createdAt,value
2023-01-17T00:00:00.202Z,1.60
2023-01-17T00:02:30.877Z,1.40
2023-01-17T00:05:17.931Z,1.43
2023-01-17T00:08:07.611Z,1.63
2023-01-17T00:10:35.921Z,1.60
2023-01-17T00:13:04.554Z,1.77
2023-01-17T00:15:33.113Z,1.17
2023-01-17T00:18:01.250Z,1.33
2023-01-17T00:20:50.441Z,1.50
2023-01-17T00:23:39.147Z,1.70
2023-01-17T00:26:11.965Z,1.07
2023-01-17T00:28:40.632Z,1.50
2023-01-17T00:31:13.851Z,1.30
2023-01-17T00:33:41.250Z,1.47
2023-01-17T00:36:09.576Z,1.67
2023-01-17T00:38:39.945Z,1.43
2023-01-17T00:41:09.085Z,1.53
2023-01-17T00:43:55.527Z,1.30
2023-01-17T00:46:41.715Z,1.60
2023-01-17T00:49:28.134Z,1.80
2023-01-17T00:52:13.470Z,1.47
2023-01-17T00:55:00.664Z,1.40
2023-01-17T00:57:46.121Z,1.43
2023-01-17T01:00:36.038Z,1.37
2023-01-17T01:03:27.477Z,1.53
2023-01-17T01:06:13.327Z,1.20
2023-01-17T01:08:59.233Z,1.40
2023-01-17T01:11:46.573Z,1.10
2023-01-17T01:14:34.467Z,1.10
2023-01-17T01:17:22.644Z,1.37
2023-01-17T01:20:08.137Z,1.60
2023-01-17T01:22:54.406Z,1.20
2023-01-17T01:25:40.217Z,1.20
2023-01-17T01:28:30.337Z,1.30
2023-01-17T01:31:18.505Z,1.57
2023-01-17T01:33:46.541Z,1.50
2023-01-17T01:36:14.768Z,1.30
2023-01-17T01:38:45.830Z,1.37
2023-01-17T01:41:13.877Z,1.50
2023-01-17T01:43:47.240Z,1.33
2023-01-17T01:46:18.557Z,1.10
2023-01-17T01:48:52.316Z,1.67
2023-01-17T01:51:26.872Z,1.50
2023-01-17T01:54:01.770Z,1.40
2023-01-17T01:56:32.146Z,1.67
2023-01-17T01:59:05.406Z,1.60
2023-01-17T02:01:37.287Z,1.47
2023-01-17T02:04:09.982Z,1.13
2023-01-17T02:06:41.068Z,1.43
2023-01-17T02:09:12.129Z,2.10
2023-01-17T02:11:42.082Z,1.20
2023-01-17T02:14:16.395Z,1.40
2023-01-17T02:16:58.753Z,1.40
2023-01-17T02:20:02.076Z,1.30
2023-01-17T02:23:05.615Z,1.40
2023-01-17T02:25:56.232Z,1.47
2023-01-17T02:28:43.883Z,1.60
2023-01-17T02:31:18.842Z,1.77
2023-01-17T02:38:42.321Z,1.57
2023-01-17T02:41:17.547Z,1.20
2023-01-17T02:43:45.661Z,1.40
2023-01-17T02:50:49.049Z,1.60
2023-01-17T02:53:29.691Z,1.47
2023-01-17T02:56:02.350Z,1.53
2023-01-17T02:58:50.751Z,1.40
2023-01-17T03:01:30.022Z,1.30
2023-01-17T03:04:04.617Z,1.50
2023-01-17T03:06:38.806Z,1.60
2023-01-17T03:09:08.602Z,2.20
2023-01-17T03:11:37.532Z,1.70
2023-01-17T03:14:06.143Z,1.43
2023-01-17T03:16:34.914Z,1.43
2023-01-17T03:19:03.784Z,1.67
2023-01-17T03:21:31.710Z,1.50
2023-01-17T03:24:01.130Z,1.43
2023-01-17T03:26:31.811Z,1.90
2023-01-17T03:28:59.949Z,1.47
2023-01-17T03:31:30.178Z,1.60
2023-01-17T03:34:00.457Z,1.40
2023-01-17T03:36:28.516Z,1.43
2023-01-17T03:38:56.295Z,1.50
2023-01-17T03:41:25.809Z,1.30
2023-01-17T03:43:53.665Z,1.67
2023-01-17T03:46:23.447Z,1.57
2023-01-17T03:48:52.009Z,1.37
2023-01-17T03:51:20.265Z,1.70
2023-01-17T03:53:50.645Z,1.60
2023-01-17T03:56:18.663Z,1.60
2023-01-17T03:58:48.218Z,1.30
2023-01-17T04:01:19.128Z,1.50
2023-01-17T04:03:47.110Z,1.67
2023-01-17T04:06:17.694Z,1.57
2023-01-17T04:08:45.709Z,1.50
2023-01-17T04:11:16.258Z,1.50
2023-01-17T04:13:44.255Z,1.50
2023-01-17T04:16:20.990Z,1.90
2023-01-17T04:18:50.298Z,1.80
2023-01-17T04:21:19.035Z,1.40
2023-01-17T04:23:47.466Z,2.00
2023-01-17T04:26:15.644Z,1.60
2023-01-17T04:28:43.948Z,1.80
2023-01-17T04:31:17.291Z,2.10
2023-01-17T04:33:45.408Z,2.03
2023-01-17T04:36:13.429Z,1.67
2023-01-17T04:38:41.591Z,1.90
2023-01-17T04:41:09.521Z,2.00
2023-01-17T04:43:37.619Z,1.60
2023-01-17T04:46:10.061Z,1.30
2023-01-17T04:48:39.637Z,1.90
2023-01-17T04:51:08.248Z,1.97
2023-01-17T04:53:36.153Z,2.10
2023-01-17T04:56:04.804Z,2.60
2023-01-17T04:58:33.387Z,1.70
2023-01-17T05:01:05.363Z,2.07
2023-01-17T05:03:33.787Z,1.70
2023-01-17T05:06:05.755Z,2.17
2023-01-17T05:08:36.572Z,1.97
2023-01-17T05:11:04.931Z,1.70
2023-01-17T05:13:32.875Z,1.97
2023-01-17T05:16:01.075Z,1.80
2023-01-17T05:18:31.558Z,2.07
2023-01-17T05:21:03.877Z,2.27
2023-01-17T05:23:32.963Z,2.00
2023-01-17T05:26:01.357Z,2.37
2023-01-17T05:28:29.226Z,2.10
2023-01-17T05:30:57.171Z,1.90
2023-01-17T05:33:27.982Z,1.80
2023-01-17T05:35:56.178Z,1.60
2023-01-17T05:38:26.151Z,2.23
2023-01-17T05:40:54.588Z,1.60
2023-01-17T05:43:22.924Z,2.10
2023-01-17T05:45:50.949Z,1.80
2023-01-17T05:48:18.878Z,1.93
2023-01-17T05:50:47.055Z,1.90
2023-01-17T05:53:16.838Z,2.00
2023-01-17T05:55:47.631Z,2.30
2023-01-17T05:58:17.668Z,2.40
2023-01-17T06:00:46.393Z,1.90
2023-01-17T06:03:14.520Z,2.37
2023-01-17T06:05:43.295Z,2.13
2023-01-17T06:08:11.423Z,2.80
2023-01-17T06:10:39.895Z,2.77
2023-01-17T06:13:14.213Z,3.30
2023-01-17T06:15:43.000Z,2.77
2023-01-17T06:18:13.446Z,2.53
2023-01-17T06:20:42.020Z,2.10
2023-01-17T06:23:12.361Z,2.37
2023-01-17T06:25:44.909Z,2.30
2023-01-17T06:28:17.014Z,3.07
2023-01-17T06:31:10.942Z,2.50
2023-01-17T06:33:39.092Z,2.10
2023-01-17T06:36:08.612Z,2.97
2023-01-17T06:38:37.393Z,2.73
2023-01-17T06:41:06.244Z,2.60
2023-01-17T06:43:35.776Z,2.43
2023-01-17T06:46:03.834Z,2.43
2023-01-17T06:48:31.839Z,2.40
2023-01-17T06:51:00.125Z,2.87
2023-01-17T06:53:28.142Z,2.60
2023-01-17T06:55:57.055Z,2.80
2023-01-17T06:58:25.971Z,2.60
2023-01-17T07:00:56.605Z,3.30
2023-01-17T07:03:26.547Z,3.03
2023-01-17T07:05:54.789Z,3.20
2023-01-17T07:08:22.806Z,2.50
2023-01-17T07:10:50.991Z,2.53
2023-01-17T07:13:18.900Z,2.77
2023-01-17T07:15:47.543Z,2.87
2023-01-17T07:18:20.444Z,3.03
2023-01-17T07:20:49.941Z,3.10
2023-01-17T07:23:20.371Z,2.80
2023-01-17T07:25:53.201Z,2.87
2023-01-17T07:28:21.683Z,3.53
2023-01-17T07:30:51.300Z,2.90
2023-01-17T07:33:21.045Z,2.70
2023-01-17T07:35:49.458Z,3.07
2023-01-17T07:38:18.796Z,3.67
2023-01-17T07:40:50.816Z,3.20
2023-01-17T07:43:19.014Z,2.90
2023-01-17T07:45:51.003Z,3.00
2023-01-17T07:48:22.650Z,3.50
2023-01-17T07:50:56.649Z,2.90
2023-01-17T07:53:25.825Z,3.37
2023-01-17T07:55:58.752Z,3.23
2023-01-17T07:58:26.925Z,3.00
2023-01-17T08:01:04.426Z,2.50
2023-01-17T08:03:36.561Z,3.20
2023-01-17T08:06:04.959Z,3.43
2023-01-17T08:08:32.940Z,3.10
2023-01-17T08:11:01.584Z,3.70
2023-01-17T08:13:29.984Z,3.10
2023-01-17T08:16:02.327Z,3.10
2023-01-17T08:18:34.663Z,3.13
2023-01-17T08:21:02.804Z,4.10
2023-01-17T08:23:31.699Z,3.70
2023-01-17T08:26:02.053Z,3.63
2023-01-17T08:28:30.280Z,2.37
2023-01-17T08:30:58.205Z,3.10
2023-01-17T08:33:26.239Z,3.20
2023-01-17T08:35:56.359Z,3.30
2023-01-17T08:38:25.405Z,3.27
2023-01-17T08:40:53.212Z,3.03
2023-01-17T08:43:21.460Z,2.63
2023-01-17T08:45:51.605Z,2.43
2023-01-17T08:48:19.810Z,2.80
2023-01-17T08:50:47.824Z,3.07
2023-01-17T08:53:21.549Z,3.50
2023-01-17T08:55:49.548Z,3.00
2023-01-17T08:58:18.821Z,2.40
2023-01-17T09:00:46.879Z,2.63
2023-01-17T09:03:14.930Z,3.10
2023-01-17T09:05:42.910Z,2.97
2023-01-17T09:08:11.115Z,3.10
2023-01-17T09:10:40.927Z,3.13
2023-01-17T09:13:09.153Z,3.40
2023-01-17T09:15:37.728Z,3.00
2023-01-17T09:18:05.776Z,3.23
2023-01-17T09:20:35.357Z,2.93
2023-01-17T09:23:03.718Z,3.10
2023-01-17T09:25:31.827Z,3.23
2023-01-17T09:28:03.520Z,2.57
2023-01-17T09:30:31.447Z,2.90
2023-01-17T09:33:01.950Z,2.63
2023-01-17T09:35:30.142Z,2.97
2023-01-17T09:37:58.307Z,2.40
2023-01-17T09:40:26.810Z,2.60
2023-01-17T09:43:01.438Z,2.57
2023-01-17T09:45:33.282Z,2.90
2023-01-17T09:48:03.965Z,2.07
2023-01-17T09:50:34.240Z,2.57
2023-01-17T09:53:07.748Z,1.90
2023-01-17T09:55:44.957Z,2.17
2023-01-17T09:58:22.053Z,2.47
2023-01-17T10:01:03.574Z,2.27
2023-01-17T10:03:43.385Z,1.80
2023-01-17T10:06:27.840Z,1.80
2023-01-17T10:09:30.044Z,2.30
2023-01-17T10:12:19.847Z,2.13
2023-01-17T10:15:03.017Z,1.60
2023-01-17T10:17:42.453Z,2.20
2023-01-17T10:20:24.697Z,1.70
2023-01-17T10:23:10.745Z,2.30
2023-01-17T10:25:45.548Z,2.10
2023-01-17T10:28:17.695Z,1.47
2023-01-17T10:30:50.065Z,1.40
2023-01-17T10:33:23.585Z,1.80
2023-01-17T10:35:57.028Z,1.77
2023-01-17T10:38:32.665Z,1.73
2023-01-17T10:41:08.626Z,1.40
2023-01-17T10:43:47.481Z,1.27
2023-01-17T10:46:20.324Z,1.43
2023-01-17T10:48:53.708Z,1.63
2023-01-17T10:51:35.790Z,1.40
2023-01-17T10:54:18.811Z,1.30
2023-01-17T10:56:46.839Z,1.43
2023-01-17T10:59:29.403Z,1.20
2023-01-17T11:01:57.901Z,1.33
2023-01-17T11:04:35.875Z,1.20
2023-01-17T11:07:13.735Z,1.30
2023-01-17T11:09:44.456Z,1.40
2023-01-17T11:12:19.946Z,2.07
2023-01-17T11:15:03.256Z,1.97
2023-01-17T11:17:33.000Z,2.17
2023-01-17T11:20:19.156Z,1.93
2023-01-17T11:23:04.836Z,2.07
2023-01-17T11:25:35.223Z,2.10
2023-01-17T11:28:06.608Z,1.93
2023-01-17T11:30:35.174Z,1.90
2023-01-17T11:33:06.318Z,2.47
2023-01-17T11:35:45.820Z,2.40
2023-01-17T11:38:21.530Z,2.10
2023-01-17T11:40:51.003Z,1.70
2023-01-17T11:43:23.077Z,2.03
2023-01-17T11:46:07.152Z,2.03
2023-01-17T11:48:38.108Z,1.70
2023-01-17T11:51:19.883Z,1.87
2023-01-17T11:53:49.419Z,2.00
2023-01-17T11:56:23.683Z,1.70
2023-01-17T11:58:52.463Z,1.97
2023-01-17T12:01:34.908Z,1.93
2023-01-17T12:04:25.159Z,2.00
2023-01-17T12:07:18.620Z,1.70
2023-01-17T12:09:54.344Z,1.90
2023-01-17T12:12:53.402Z,2.23
2023-01-17T12:15:35.013Z,2.10
2023-01-17T12:18:40.489Z,2.03
2023-01-17T12:21:22.175Z,2.07
2023-01-17T12:24:15.555Z,1.80
2023-01-17T12:26:51.475Z,2.20
2023-01-17T12:29:43.167Z,1.73
2023-01-17T12:32:48.808Z,2.10
2023-01-17T12:35:22.078Z,1.90
2023-01-17T12:38:04.467Z,1.50
2023-01-17T12:40:42.102Z,1.50
2023-01-17T12:43:19.761Z,1.80
2023-01-17T12:45:54.602Z,2.17
2023-01-17T12:48:31.907Z,1.47
2023-01-17T12:51:06.621Z,2.13
2023-01-17T12:53:44.989Z,2.03
2023-01-17T12:56:24.245Z,1.70
2023-01-17T12:58:56.849Z,1.70
2023-01-17T13:01:30.454Z,1.93
2023-01-17T13:04:08.887Z,1.93
2023-01-17T13:07:00.000Z,2.00
2023-01-17T13:09:34.788Z,1.90
2023-01-17T13:12:07.880Z,1.80
2023-01-17T13:14:35.988Z,2.00
2023-01-17T13:17:14.894Z,1.43
2023-01-17T13:19:52.235Z,1.70
2023-01-17T13:22:24.094Z,1.93
2023-01-17T13:25:00.313Z,1.73
2023-01-17T13:27:43.681Z,1.83
2023-01-17T13:30:37.093Z,1.50
2023-01-17T13:33:26.658Z,2.40
2023-01-17T13:36:06.517Z,1.30
2023-01-17T13:39:00.625Z,1.87
2023-01-17T13:41:48.750Z,1.87
2023-01-17T13:44:24.816Z,1.90
2023-01-17T13:46:58.403Z,1.47
2023-01-17T13:49:45.098Z,1.87
2023-01-17T13:52:33.215Z,1.67
2023-01-17T13:55:04.187Z,1.70
2023-01-17T13:57:39.993Z,1.30
2023-01-17T14:00:54.925Z,1.37
2023-01-17T14:04:04.214Z,1.30
2023-01-17T14:06:44.244Z,1.60
2023-01-17T14:09:16.882Z,1.10
2023-01-17T14:11:55.038Z,1.43
2023-01-17T14:14:47.706Z,1.80
2023-01-17T14:17:55.986Z,1.30
2023-01-17T14:20:51.023Z,1.60
2023-01-17T14:23:29.347Z,1.70
2023-01-17T14:26:00.185Z,1.40
2023-01-17T14:28:33.166Z,1.60
2023-01-17T14:31:03.382Z,1.20
2023-01-17T14:33:37.131Z,1.60
2023-01-17T14:36:08.001Z,1.30
2023-01-17T14:38:43.335Z,1.60
2023-01-17T14:41:16.319Z,1.57
2023-01-17T14:43:48.306Z,1.60
2023-01-17T14:46:22.224Z,1.90
2023-01-17T14:48:53.188Z,1.87
2023-01-17T14:51:24.980Z,1.47
2023-01-17T14:53:54.392Z,1.63
2023-01-17T14:56:22.609Z,1.70
2023-01-17T14:59:05.291Z,1.60
2023-01-17T15:01:36.684Z,1.47
2023-01-17T15:04:06.510Z,1.33
2023-01-17T15:06:39.642Z,1.90
2023-01-17T15:09:12.229Z,1.30
2023-01-17T15:11:40.527Z,1.50
2023-01-17T15:14:09.214Z,1.40
2023-01-17T15:16:40.365Z,1.70
2023-01-17T15:19:13.995Z,1.90
2023-01-17T15:21:45.201Z,1.80
2023-01-17T15:24:19.929Z,1.53
2023-01-17T15:26:49.151Z,1.47
2023-01-17T15:29:24.279Z,2.07
2023-01-17T15:32:19.499Z,2.07
2023-01-17T15:34:51.271Z,1.90
2023-01-17T15:37:29.633Z,2.27
2023-01-17T15:40:08.737Z,1.93
2023-01-17T15:42:39.739Z,1.73
2023-01-17T15:45:15.584Z,1.83
2023-01-17T15:47:44.040Z,1.80
2023-01-17T15:50:39.697Z,1.77
2023-01-17T15:53:29.657Z,2.27
2023-01-17T15:55:58.233Z,2.63
2023-01-17T15:58:28.607Z,2.60
2023-01-17T16:00:57.300Z,2.50
2023-01-17T16:03:29.172Z,2.27
2023-01-17T16:06:02.881Z,1.90
2023-01-17T16:08:40.197Z,1.80
2023-01-17T16:11:11.705Z,2.50
2023-01-17T16:13:42.300Z,2.13
2023-01-17T16:16:21.063Z,2.20
2023-01-17T16:18:49.889Z,2.07
2023-01-17T16:21:32.820Z,1.77
2023-01-17T16:24:02.885Z,2.20
2023-01-17T16:26:31.466Z,2.00
2023-01-17T16:28:59.277Z,2.10
2023-01-17T16:31:27.599Z,2.50
2023-01-17T16:33:56.066Z,2.10
2023-01-17T16:36:28.046Z,2.80
2023-01-17T16:38:58.902Z,2.20
2023-01-17T16:41:27.187Z,2.53
2023-01-17T16:44:01.419Z,2.53
2023-01-17T16:46:30.334Z,3.20
2023-01-17T16:49:00.838Z,3.00
2023-01-17T16:51:34.659Z,2.70
2023-01-17T16:54:02.925Z,3.67
2023-01-17T16:56:32.168Z,2.93
2023-01-17T16:59:00.119Z,3.27
2023-01-17T17:01:28.210Z,2.60
2023-01-17T17:03:56.931Z,2.90
2023-01-17T17:06:24.806Z,2.63
2023-01-17T17:08:56.409Z,3.63
2023-01-17T17:11:24.942Z,2.80
2023-01-17T17:13:54.887Z,2.50
2023-01-17T17:16:26.732Z,3.50
2023-01-17T17:18:56.561Z,2.37
2023-01-17T17:21:26.210Z,2.67
2023-01-17T17:23:58.341Z,2.67
2023-01-17T17:26:30.844Z,3.80
2023-01-17T17:29:02.105Z,3.40
2023-01-17T17:31:30.416Z,4.00
2023-01-17T17:34:00.403Z,4.43
2023-01-17T17:36:28.695Z,4.13
2023-01-17T17:38:59.232Z,4.07
2023-01-17T17:41:29.611Z,4.17
2023-01-17T17:43:58.527Z,4.37
2023-01-17T17:46:30.108Z,4.20
2023-01-17T17:48:59.084Z,3.87
2023-01-17T17:51:29.275Z,3.50
2023-01-17T17:54:01.608Z,3.40
2023-01-17T17:56:31.145Z,3.40
2023-01-17T17:58:59.889Z,2.90
2023-01-17T18:01:28.093Z,3.13
2023-01-17T18:03:58.052Z,3.50
2023-01-17T18:06:26.322Z,3.97
2023-01-17T18:08:55.498Z,3.30
2023-01-17T18:11:28.345Z,3.93
2023-01-17T18:13:58.285Z,2.60
2023-01-17T18:16:30.237Z,3.70
2023-01-17T18:19:00.318Z,3.53
2023-01-17T18:21:30.017Z,3.57
2023-01-17T18:24:00.171Z,3.37
2023-01-17T18:26:32.340Z,3.47
2023-01-17T18:29:01.874Z,3.83
2023-01-17T18:31:34.620Z,3.73
2023-01-17T18:34:06.022Z,3.60
2023-01-17T18:36:35.649Z,3.63
2023-01-17T18:39:11.016Z,3.13
2023-01-17T18:41:42.120Z,3.07
2023-01-17T18:44:11.258Z,3.00
2023-01-17T18:46:40.049Z,3.73
2023-01-17T18:49:12.619Z,3.37
2023-01-17T18:51:41.490Z,3.27
2023-01-17T18:54:09.588Z,3.40
2023-01-17T18:56:37.805Z,3.30
2023-01-17T18:59:08.913Z,3.23
2023-01-17T19:01:37.808Z,3.50
2023-01-17T19:04:06.716Z,2.90
2023-01-17T19:06:40.027Z,3.77
2023-01-17T19:09:09.134Z,3.23
2023-01-17T19:11:37.848Z,2.90
2023-01-17T19:14:08.412Z,2.80
2023-01-17T19:16:39.278Z,3.20
2023-01-17T19:19:09.695Z,3.30
2023-01-17T19:21:38.205Z,3.17
2023-01-17T19:24:13.247Z,3.60
2023-01-17T19:26:42.020Z,3.37
2023-01-17T19:29:12.290Z,2.97
2023-01-17T19:31:42.980Z,3.63
2023-01-17T19:34:13.764Z,3.33
2023-01-17T19:36:45.532Z,2.97
2023-01-17T19:39:13.379Z,3.43
2023-01-17T19:41:47.999Z,3.50
2023-01-17T19:44:17.779Z,3.40
2023-01-17T19:46:46.118Z,3.00
2023-01-17T19:49:16.260Z,3.73
2023-01-17T19:51:44.831Z,3.63
2023-01-17T19:54:15.398Z,3.77
2023-01-17T19:56:44.380Z,3.30
2023-01-17T19:59:13.724Z,3.37
2023-01-17T20:01:43.506Z,3.33
2023-01-17T20:04:13.853Z,3.30
2023-01-17T20:06:42.504Z,3.00
2023-01-17T20:09:10.860Z,3.43
2023-01-17T20:11:42.147Z,3.07
2023-01-17T20:14:15.180Z,2.77
2023-01-17T20:16:47.544Z,3.33
2023-01-17T20:19:15.609Z,3.10
2023-01-17T20:21:44.166Z,2.93
2023-01-17T20:24:13.550Z,3.00
2023-01-17T20:26:42.471Z,4.20
2023-01-17T20:29:13.763Z,3.77
2023-01-17T20:31:44.876Z,3.20
2023-01-17T20:34:18.602Z,3.80
2023-01-17T20:36:46.790Z,3.47
2023-01-17T20:39:15.826Z,3.17
2023-01-17T20:41:46.035Z,3.40
2023-01-17T20:44:16.046Z,3.43
2023-01-17T20:46:47.747Z,3.40
2023-01-17T20:49:19.009Z,3.10
2023-01-17T20:51:47.515Z,3.70
2023-01-17T20:54:18.139Z,3.60
2023-01-17T20:56:47.484Z,3.60
2023-01-17T20:59:17.365Z,3.20
2023-01-17T21:01:47.195Z,3.10
2023-01-17T21:04:15.593Z,3.60
2023-01-17T21:06:44.918Z,3.40
2023-01-17T21:09:14.987Z,3.70
2023-01-17T21:11:44.194Z,3.20
2023-01-17T21:14:12.103Z,3.20
2023-01-17T21:16:43.209Z,3.20
2023-01-17T21:19:15.219Z,4.10
2023-01-17T21:21:43.109Z,3.40
2023-01-17T21:24:16.149Z,3.23
2023-01-17T21:26:45.822Z,3.40
2023-01-17T21:29:15.994Z,3.60
2023-01-17T21:31:45.276Z,3.13
2023-01-17T21:34:14.617Z,3.43
2023-01-17T21:36:43.910Z,3.70
2023-01-17T21:39:15.572Z,3.20
2023-01-17T21:41:46.585Z,3.43
2023-01-17T21:44:16.342Z,3.13
2023-01-17T21:46:44.894Z,3.10
2023-01-17T21:49:14.556Z,3.70
2023-01-17T21:52:01.187Z,3.80
2023-01-17T21:54:48.022Z,3.53
2023-01-17T21:57:34.837Z,3.70
2023-01-17T22:00:03.166Z,3.60
2023-01-17T22:02:39.755Z,3.53
2023-01-17T22:05:11.200Z,2.80
2023-01-17T22:07:40.224Z,3.20
2023-01-17T22:10:08.724Z,3.20
2023-01-17T22:12:36.923Z,3.77
2023-01-17T22:15:05.595Z,3.53
2023-01-17T22:17:34.009Z,3.63
2023-01-17T22:20:01.880Z,2.80
2023-01-17T22:22:34.221Z,3.20
2023-01-17T22:25:04.352Z,3.10
2023-01-17T22:27:32.641Z,3.67
2023-01-17T22:30:00.746Z,3.40
2023-01-17T22:32:29.086Z,3.67
2023-01-17T22:34:57.005Z,3.50
2023-01-17T22:37:25.388Z,3.17
2023-01-17T22:39:57.957Z,3.77
2023-01-17T22:42:26.030Z,3.60
2023-01-17T22:44:54.278Z,4.20
2023-01-17T22:47:22.252Z,3.30
2023-01-17T22:49:52.597Z,3.40
2023-01-17T22:52:20.778Z,3.63
2023-01-17T22:54:49.330Z,3.00
2023-01-17T22:57:19.539Z,3.20
2023-01-17T22:59:47.707Z,3.73
2023-01-17T23:02:16.565Z,3.20
2023-01-17T23:04:44.524Z,3.77
2023-01-17T23:07:12.967Z,3.67
2023-01-17T23:09:40.876Z,3.00
2023-01-17T23:12:09.103Z,4.43
2023-01-17T23:14:58.612Z,3.60
2023-01-17T23:17:46.604Z,3.03
2023-01-17T23:20:14.926Z,2.90
2023-01-17T23:22:45.304Z,3.03
2023-01-17T23:25:14.304Z,2.87
2023-01-17T23:28:01.639Z,3.20
2023-01-17T23:30:35.365Z,3.20
2023-01-17T23:33:05.140Z,3.23
2023-01-17T23:35:35.495Z,3.70
2023-01-17T23:38:21.427Z,2.80
2023-01-17T23:41:09.747Z,3.07
2023-01-17T23:43:37.572Z,3.40
2023-01-17T23:46:11.903Z,3.07
2023-01-17T23:48:40.272Z,2.87
2023-01-17T23:51:08.733Z,3.30
2023-01-17T23:53:40.595Z,3.20
2023-01-17T23:56:14.802Z,3.10
2023-01-17T23:58:43.017Z,3.47
