createdAt,value
2016-12-15T00:00:49.949Z,99.99
2016-12-15T00:01:50.210Z,99.99
2016-12-15T00:02:50.168Z,99.99
2016-12-15T00:03:50.123Z,99.99
2016-12-15T00:04:49.781Z,99.99
2016-12-15T00:05:50.038Z,99.99
2016-12-15T00:06:49.996Z,99.99
2016-12-15T00:07:49.650Z,99.99
2016-12-15T00:08:49.909Z,99.99
2016-12-15T00:09:49.868Z,99.99
2016-12-15T00:10:49.528Z,99.99
2016-12-15T00:11:49.480Z,99.99
2016-12-15T00:12:49.436Z,99.99
2016-12-15T00:13:49.697Z,99.99
2016-12-15T00:14:49.353Z,99.99
2016-12-15T00:15:49.314Z,99.99
2016-12-15T00:16:49.570Z,99.99
2016-12-15T00:17:49.226Z,99.99
2016-12-15T00:18:49.484Z,99.99
2016-12-15T00:19:49.141Z,99.99
2016-12-15T00:20:49.398Z,99.99
2016-12-15T00:21:49.356Z,99.99
2016-12-15T00:22:49.013Z,99.99
2016-12-15T00:23:49.269Z,99.99
2016-12-15T00:24:49.231Z,99.99
2016-12-15T00:25:49.185Z,99.99
2016-12-15T00:26:49.145Z,99.99
2016-12-15T00:27:49.104Z,99.99
2016-12-15T00:28:49.062Z,99.99
2016-12-15T00:29:49.019Z,99.99
2016-12-15T00:30:48.974Z,99.99
2016-12-15T00:31:48.934Z,99.99
2016-12-15T00:32:48.891Z,99.99
2016-12-15T00:33:48.849Z,99.99
2016-12-15T00:34:48.504Z,99.99
2016-12-15T00:35:48.761Z,99.99
2016-12-15T00:36:48.720Z,99.99
2016-12-15T00:37:48.676Z,99.99
2016-12-15T00:38:48.635Z,99.99
2016-12-15T00:39:48.289Z,99.99
2016-12-15T00:40:48.553Z,99.99
2016-12-15T00:41:48.505Z,99.99
2016-12-15T00:42:48.464Z,99.99
2016-12-15T00:43:48.421Z,99.99
2016-12-15T00:44:48.378Z,99.99
2016-12-15T00:45:48.340Z,99.99
2016-12-15T00:46:48.298Z,99.99
2016-12-15T00:47:48.254Z,99.99
2016-12-15T00:48:47.907Z,99.99
2016-12-15T00:49:48.168Z,99.99
2016-12-15T00:50:48.126Z,99.99
2016-12-15T00:51:47.778Z,99.99
2016-12-15T00:52:47.744Z,99.99
2016-12-15T00:53:47.999Z,99.99
2016-12-15T00:54:47.660Z,99.99
2016-12-15T00:55:47.618Z,99.99
2016-12-15T00:56:47.871Z,99.99
2016-12-15T00:57:47.829Z,99.99
2016-12-15T00:58:47.786Z,99.99
2016-12-15T00:59:47.743Z,99.99
2016-12-15T01:00:47.709Z,99.99
2016-12-15T01:01:47.659Z,99.99
2016-12-15T01:02:47.623Z,99.99
2016-12-15T01:03:47.575Z,99.99
2016-12-15T01:04:47.230Z,99.99
2016-12-15T01:05:47.490Z,99.99
2016-12-15T01:06:47.148Z,99.99
2016-12-15T01:07:47.408Z,99.99
2016-12-15T01:08:47.362Z,99.99
2016-12-15T01:09:47.317Z,99.99
2016-12-15T01:10:47.278Z,99.99
2016-12-15T01:11:46.932Z,99.99
2016-12-15T01:12:47.194Z,99.99
2016-12-15T01:13:46.845Z,99.99
2016-12-15T01:14:47.107Z,99.99
2016-12-15T01:15:47.064Z,99.99
2016-12-15T01:16:47.023Z,99.99
2016-12-15T01:17:46.679Z,99.99
2016-12-15T01:20:45.183Z,99.99
2016-12-15T01:21:45.135Z,99.99
2016-12-15T01:22:45.094Z,99.99
2016-12-15T01:23:45.049Z,99.99
2016-12-15T01:24:45.011Z,99.99
2016-12-15T01:25:44.968Z,99.99
2016-12-15T01:26:44.622Z,99.99
2016-12-15T01:27:44.579Z,99.99
2016-12-15T01:28:44.837Z,99.99
2016-12-15T01:29:44.794Z,99.99
2016-12-15T01:30:44.751Z,99.99
2016-12-15T01:31:44.409Z,99.99
2016-12-15T01:32:44.671Z,99.99
2016-12-15T01:33:44.624Z,99.99
2016-12-15T01:34:44.278Z,99.99
2016-12-15T01:35:44.540Z,99.99
2016-12-15T01:36:44.496Z,99.99
2016-12-15T01:37:44.460Z,99.99
2016-12-15T01:38:44.412Z,99.99
2016-12-15T01:39:44.366Z,99.99
2016-12-15T01:40:44.331Z,99.99
2016-12-15T01:41:44.283Z,99.99
2016-12-15T01:42:44.239Z,99.99
2016-12-15T01:43:44.199Z,99.99
2016-12-15T01:44:43.848Z,99.99
2016-12-15T01:45:44.109Z,99.99
2016-12-15T01:46:44.077Z,99.99
2016-12-15T01:47:43.722Z,99.99
2016-12-15T01:48:43.982Z,99.99
2016-12-15T01:49:43.939Z,99.99
2016-12-15T01:50:43.594Z,99.99
2016-12-15T01:51:43.555Z,99.99
2016-12-15T01:52:43.508Z,99.99
2016-12-15T01:53:43.768Z,99.99
2016-12-15T01:54:43.421Z,99.99
2016-12-15T01:55:43.680Z,99.99
2016-12-15T01:56:43.637Z,99.99
2016-12-15T01:57:43.597Z,99.99
2016-12-15T01:58:43.551Z,99.99
2016-12-15T01:59:43.510Z,99.99
2016-12-15T02:00:43.466Z,99.99
2016-12-15T02:01:43.428Z,99.99
2016-12-15T02:02:43.379Z,99.99
2016-12-15T02:03:43.338Z,99.99
2016-12-15T02:04:43.297Z,99.99
2016-12-15T02:05:43.252Z,99.99
2016-12-15T02:06:43.212Z,99.99
2016-12-15T02:07:43.169Z,99.99
2016-12-15T02:08:43.123Z,99.99
2016-12-15T02:09:43.085Z,99.99
2016-12-15T02:10:43.037Z,99.99
2016-12-15T02:11:42.995Z,99.99
2016-12-15T02:12:42.648Z,99.99
2016-12-15T02:13:42.907Z,99.99
2016-12-15T02:14:42.870Z,99.99
2016-12-15T02:15:42.822Z,99.99
2016-12-15T02:16:42.777Z,99.99
2016-12-15T02:17:42.736Z,99.99
2016-12-15T02:18:42.390Z,99.99
2016-12-15T02:19:42.652Z,99.99
2016-12-15T02:20:42.606Z,99.99
2016-12-15T02:21:42.563Z,99.99
2016-12-15T02:22:42.520Z,99.99
2016-12-15T02:23:42.476Z,99.99
2016-12-15T02:24:42.135Z,99.99
2016-12-15T02:25:42.089Z,99.99
2016-12-15T02:26:42.345Z,99.99
2016-12-15T02:27:42.003Z,99.99
2016-12-15T02:28:42.259Z,99.99
2016-12-15T02:29:42.218Z,99.99
2016-12-15T02:30:41.877Z,99.99
2016-12-15T02:31:42.131Z,99.99
2016-12-15T02:32:41.787Z,99.99
2016-12-15T02:33:42.046Z,99.99
2016-12-15T02:34:42.002Z,99.99
2016-12-15T02:35:41.959Z,99.99
2016-12-15T02:36:41.915Z,99.99
2016-12-15T02:37:41.873Z,99.99
2016-12-15T02:38:41.529Z,99.99
2016-12-15T02:39:41.786Z,99.99
2016-12-15T02:40:41.739Z,99.99
2016-12-15T02:41:41.698Z,99.99
2016-12-15T02:42:41.659Z,99.99
2016-12-15T02:43:41.616Z,99.99
2016-12-15T02:44:41.569Z,99.99
2016-12-15T02:45:41.526Z,99.99
2016-12-15T02:46:41.484Z,99.99
2016-12-15T02:47:41.137Z,99.99
2016-12-15T02:48:41.401Z,99.99
2016-12-15T02:49:41.353Z,99.99
2016-12-15T02:50:41.308Z,99.99
2016-12-15T02:51:41.265Z,99.99
2016-12-15T02:52:40.922Z,99.99
2016-12-15T02:53:41.177Z,99.99
2016-12-15T02:54:41.136Z,99.99
2016-12-15T02:55:41.099Z,99.99
2016-12-15T02:56:40.744Z,99.99
2016-12-15T02:57:41.003Z,99.99
2016-12-15T02:58:40.659Z,99.99
2016-12-15T02:59:40.922Z,99.99
2016-12-15T03:00:40.882Z,99.99
2016-12-15T03:01:40.833Z,99.99
2016-12-15T03:02:40.487Z,99.99
2016-12-15T03:03:40.442Z,99.99
2016-12-15T03:04:40.705Z,99.99
2016-12-15T03:05:40.356Z,99.99
2016-12-15T03:06:40.617Z,99.99
2016-12-15T03:07:40.270Z,99.99
2016-12-15T03:08:40.529Z,99.99
2016-12-15T03:09:40.182Z,99.99
2016-12-15T03:10:40.140Z,99.99
2016-12-15T03:11:40.401Z,99.99
2016-12-15T03:12:40.361Z,99.99
2016-12-15T03:13:40.316Z,99.99
2016-12-15T03:14:40.265Z,99.99
2016-12-15T03:15:40.224Z,99.99
2016-12-15T03:16:40.184Z,99.99
2016-12-15T03:17:40.141Z,99.99
2016-12-15T03:18:40.094Z,99.99
2016-12-15T03:19:40.053Z,99.99
2016-12-15T03:20:40.008Z,99.99
2016-12-15T03:22:14.797Z,99.99
2016-12-15T03:22:39.925Z,99.99
2016-12-15T03:23:59.086Z,99.99
2016-12-15T03:24:39.534Z,99.99
2016-12-15T03:25:39.489Z,99.99
2016-12-15T03:26:39.750Z,99.99
2016-12-15T03:27:39.401Z,99.99
2016-12-15T03:28:39.662Z,99.99
2016-12-15T03:29:39.626Z,99.99
2016-12-15T03:30:39.272Z,99.99
2016-12-15T03:31:39.230Z,99.99
2016-12-15T03:32:39.490Z,99.99
2016-12-15T03:33:39.445Z,99.99
2016-12-15T03:34:39.406Z,99.99
2016-12-15T03:35:39.358Z,99.99
2016-12-15T03:36:39.016Z,99.99
2016-12-15T03:37:38.968Z,99.99
2016-12-15T03:38:38.925Z,99.99
2016-12-15T03:39:38.882Z,99.99
2016-12-15T03:40:39.141Z,99.99
2016-12-15T03:41:38.796Z,99.99
2016-12-15T03:42:39.057Z,99.99
2016-12-15T03:43:38.712Z,99.99
2016-12-15T03:44:38.667Z,99.99
2016-12-15T03:45:38.927Z,99.99
2016-12-15T03:46:38.885Z,99.99
2016-12-15T03:49:43.553Z,99.99
2016-12-15T03:50:43.504Z,99.99
2016-12-15T03:51:43.465Z,99.99
2016-12-15T03:52:43.419Z,99.99
2016-12-15T03:53:43.377Z,99.99
2016-12-15T03:54:43.034Z,99.99
2016-12-15T03:55:43.292Z,99.99
2016-12-15T03:56:43.248Z,99.99
2016-12-15T03:57:42.904Z,99.99
2016-12-15T03:58:43.165Z,99.99
2016-12-15T03:59:43.125Z,99.99
2016-12-15T04:00:42.778Z,99.99
2016-12-15T04:01:43.035Z,99.99
2016-12-15T04:02:42.690Z,99.99
2016-12-15T04:03:42.949Z,99.99
2016-12-15T04:04:42.908Z,99.99
2016-12-15T04:05:42.860Z,99.99
2016-12-15T04:06:42.823Z,99.99
2016-12-15T04:07:42.775Z,99.99
2016-12-15T04:08:42.736Z,99.99
2016-12-15T04:09:42.690Z,99.99
2016-12-15T04:10:42.650Z,99.99
2016-12-15T04:11:42.609Z,99.99
2016-12-15T04:12:42.565Z,99.99
2016-12-15T04:13:42.520Z,99.99
2016-12-15T04:14:42.175Z,99.99
2016-12-15T04:15:42.134Z,99.99
2016-12-15T04:16:42.392Z,99.99
2016-12-15T04:17:42.346Z,99.99
2016-12-15T04:18:42.013Z,99.99
2016-12-15T04:19:42.263Z,99.99
2016-12-15T04:20:42.248Z,99.99
2016-12-15T04:21:42.181Z,99.99
2016-12-15T04:22:42.134Z,99.99
2016-12-15T04:23:42.091Z,99.99
2016-12-15T04:24:42.049Z,99.99
2016-12-15T04:25:42.006Z,99.99
2016-12-15T04:26:41.964Z,99.99
2016-12-15T04:27:41.921Z,99.99
2016-12-15T04:28:41.879Z,99.99
2016-12-15T04:29:41.535Z,99.99
2016-12-15T04:30:41.789Z,99.99
2016-12-15T04:31:41.749Z,99.99
2016-12-15T04:32:41.709Z,99.99
2016-12-15T04:33:41.669Z,99.99
2016-12-15T04:34:41.324Z,99.99
2016-12-15T04:35:41.580Z,99.99
2016-12-15T04:36:41.535Z,99.99
2016-12-15T04:37:41.191Z,99.99
2016-12-15T04:38:41.154Z,99.99
2016-12-15T04:39:41.108Z,99.99
2016-12-15T04:40:41.066Z,99.99
2016-12-15T04:41:41.334Z,99.99
2016-12-15T04:42:41.284Z,99.99
2016-12-15T04:43:41.248Z,99.99
2016-12-15T04:44:41.196Z,99.99
2016-12-15T04:45:41.151Z,99.99
2016-12-15T04:46:41.111Z,99.99
2016-12-15T04:47:41.073Z,99.99
2016-12-15T04:48:41.023Z,99.99
2016-12-15T04:49:40.983Z,99.99
2016-12-15T04:50:40.637Z,99.99
2016-12-15T04:51:40.896Z,99.99
2016-12-15T04:52:40.853Z,99.99
2016-12-15T04:53:40.509Z,99.99
2016-12-15T04:54:40.770Z,99.99
2016-12-15T04:55:40.758Z,99.99
2016-12-15T04:56:40.381Z,99.99
2016-12-15T04:57:40.659Z,99.99
2016-12-15T04:58:40.600Z,99.99
2016-12-15T04:59:40.558Z,99.99
2016-12-15T05:00:40.511Z,99.99
2016-12-15T05:01:40.471Z,99.99
2016-12-15T05:02:40.442Z,99.99
2016-12-15T05:03:40.385Z,99.99
2016-12-15T05:04:40.343Z,99.99
2016-12-15T05:05:40.300Z,99.99
2016-12-15T05:06:39.957Z,99.99
2016-12-15T05:07:39.915Z,99.99
2016-12-15T05:08:39.871Z,99.99
2016-12-15T05:09:40.129Z,99.99
2016-12-15T05:10:40.097Z,99.99
2016-12-15T05:11:39.742Z,99.99
2016-12-15T05:12:40.005Z,99.99
2016-12-15T05:13:39.957Z,99.99
2016-12-15T05:14:39.917Z,99.99
2016-12-15T05:15:39.872Z,99.99
2016-12-15T05:16:39.830Z,99.99
2016-12-15T05:17:39.787Z,99.99
2016-12-15T05:18:39.750Z,99.99
2016-12-15T05:19:39.702Z,99.99
2016-12-15T05:20:39.667Z,99.99
2016-12-15T05:21:39.619Z,99.99
2016-12-15T05:22:39.587Z,99.99
2016-12-15T05:23:39.532Z,99.99
2016-12-15T05:24:39.493Z,99.99
2016-12-15T05:25:39.445Z,99.99
2016-12-15T05:26:39.405Z,99.99
2016-12-15T05:27:39.362Z,99.99
2016-12-15T05:28:39.016Z,99.99
2016-12-15T05:29:38.976Z,99.99
2016-12-15T05:30:39.233Z,99.99
2016-12-15T05:31:39.190Z,99.99
2016-12-15T05:32:39.150Z,99.99
2016-12-15T05:33:39.105Z,99.99
2016-12-15T05:34:39.064Z,99.99
2016-12-15T05:35:38.715Z,99.99
2016-12-15T05:36:38.980Z,99.99
2016-12-15T05:37:38.937Z,99.99
2016-12-15T05:38:38.591Z,99.99
2016-12-15T05:39:38.857Z,99.99
2016-12-15T05:40:38.505Z,99.99
2016-12-15T05:41:38.764Z,99.99
2016-12-15T05:42:38.721Z,99.99
2016-12-15T05:43:38.686Z,99.99
2016-12-15T05:44:38.634Z,99.99
2016-12-15T05:45:38.597Z,99.99
2016-12-15T05:46:38.548Z,99.99
2016-12-15T05:47:38.521Z,99.99
2016-12-15T05:48:38.467Z,99.99
2016-12-15T05:49:38.120Z,99.99
2016-12-15T05:50:38.078Z,99.99
2016-12-15T05:51:38.035Z,99.99
2016-12-15T05:52:38.300Z,99.99
2016-12-15T05:53:38.254Z,99.99
2016-12-15T05:54:37.909Z,99.99
2016-12-15T05:55:37.867Z,99.99
2016-12-15T05:56:38.126Z,99.99
2016-12-15T05:57:38.083Z,99.99
2016-12-15T05:58:38.040Z,99.99
2016-12-15T05:59:37.997Z,99.99
2016-12-15T06:00:37.953Z,99.99
2016-12-15T06:01:37.909Z,99.99
2016-12-15T06:02:37.873Z,99.99
2016-12-15T06:03:37.825Z,99.99
2016-12-15T06:04:37.792Z,99.99
2016-12-15T06:05:37.441Z,99.99
2016-12-15T06:06:37.700Z,99.99
2016-12-15T06:07:37.656Z,99.99
2016-12-15T06:08:37.314Z,99.99
2016-12-15T06:09:37.574Z,99.99
2016-12-15T06:10:37.535Z,99.99
2016-12-15T06:11:37.486Z,99.99
2016-12-15T06:12:37.445Z,99.99
2016-12-15T06:13:37.401Z,99.99
2016-12-15T06:14:37.361Z,99.99
2016-12-15T06:15:37.016Z,99.99
2016-12-15T06:16:36.974Z,99.99
2016-12-15T06:17:37.244Z,99.99
2016-12-15T06:18:37.193Z,99.99
2016-12-15T06:19:36.845Z,99.99
2016-12-15T06:20:37.112Z,99.99
2016-12-15T06:21:36.765Z,99.99
2016-12-15T06:22:36.718Z,99.99
2016-12-15T06:23:36.674Z,99.99
2016-12-15T06:24:36.936Z,99.99
2016-12-15T06:25:36.893Z,99.99
2016-12-15T06:26:36.849Z,99.99
2016-12-15T06:27:36.502Z,99.99
2016-12-15T06:28:36.763Z,99.99
2016-12-15T06:29:36.727Z,99.99
2016-12-15T06:30:36.679Z,99.99
2016-12-15T06:31:36.638Z,99.99
2016-12-15T06:32:36.598Z,99.99
2016-12-15T06:33:36.552Z,99.99
2016-12-15T06:34:36.204Z,99.99
2016-12-15T06:35:36.463Z,99.99
2016-12-15T06:36:36.423Z,99.99
2016-12-15T06:37:36.377Z,99.99
2016-12-15T06:38:36.337Z,99.99
2016-12-15T06:39:36.296Z,99.99
2016-12-15T06:40:36.258Z,99.99
2016-12-15T06:41:36.207Z,99.99
2016-12-15T06:42:35.865Z,99.99
2016-12-15T06:43:35.823Z,99.99
2016-12-15T06:44:35.779Z,99.99
2016-12-15T06:45:36.044Z,99.99
2016-12-15T06:46:36.000Z,99.99
2016-12-15T06:47:35.954Z,99.99
2016-12-15T06:48:35.613Z,99.99
2016-12-15T06:49:35.568Z,99.99
2016-12-15T06:50:35.824Z,99.99
2016-12-15T06:51:35.788Z,99.99
2016-12-15T06:52:35.741Z,99.99
2016-12-15T06:53:35.704Z,99.99
2016-12-15T06:54:35.654Z,99.99
2016-12-15T06:55:35.616Z,99.99
2016-12-15T06:56:35.573Z,99.99
2016-12-15T06:57:35.528Z,99.99
2016-12-15T06:58:35.484Z,99.99
2016-12-15T06:59:35.440Z,99.99
2016-12-15T07:00:35.398Z,99.99
2016-12-15T07:01:35.057Z,99.99
2016-12-15T07:02:35.014Z,99.99
2016-12-15T07:03:34.970Z,99.99
2016-12-15T07:04:35.226Z,99.99
2016-12-15T07:05:35.194Z,99.99
2016-12-15T07:06:35.176Z,99.99
2016-12-15T07:07:35.098Z,99.99
2016-12-15T07:08:35.062Z,99.99
2016-12-15T07:09:35.016Z,99.99
2016-12-15T07:10:34.976Z,99.99
2016-12-15T07:11:34.934Z,99.99
2016-12-15T07:12:34.888Z,99.99
2016-12-15T07:13:34.846Z,99.99
2016-12-15T07:14:34.500Z,99.99
2016-12-15T07:15:34.763Z,99.99
2016-12-15T07:16:34.716Z,99.99
2016-12-15T07:17:34.689Z,99.99
2016-12-15T07:18:34.634Z,99.99
2016-12-15T07:19:34.592Z,99.99
2016-12-15T07:20:34.244Z,99.99
2016-12-15T07:21:34.201Z,99.99
2016-12-15T07:22:34.467Z,99.99
2016-12-15T07:23:34.423Z,99.99
2016-12-15T07:24:34.377Z,99.99
2016-12-15T07:25:34.035Z,99.99
2016-12-15T07:26:34.292Z,99.99
2016-12-15T07:27:34.253Z,99.99
2016-12-15T07:28:34.207Z,99.99
2016-12-15T07:29:34.195Z,99.99
2016-12-15T07:30:34.128Z,99.99
2016-12-15T07:31:34.081Z,99.99
2016-12-15T07:32:34.043Z,99.99
2016-12-15T07:33:33.710Z,99.99
2016-12-15T07:34:33.955Z,99.99
2016-12-15T07:35:33.912Z,99.99
2016-12-15T07:36:33.876Z,99.99
2016-12-15T07:37:33.825Z,99.99
2016-12-15T07:38:33.784Z,99.99
2016-12-15T07:39:33.752Z,99.99
2016-12-15T07:40:33.701Z,99.99
2016-12-15T07:41:33.356Z,99.99
2016-12-15T07:42:33.311Z,99.99
2016-12-15T07:43:33.271Z,99.99
2016-12-15T07:44:33.228Z,99.99
2016-12-15T07:45:33.492Z,99.99
2016-12-15T07:46:33.444Z,99.99
2016-12-15T07:47:33.101Z,99.99
2016-12-15T07:48:33.361Z,99.99
2016-12-15T07:49:33.327Z,99.99
2016-12-15T07:50:33.277Z,99.99
2016-12-15T07:51:32.932Z,99.99
2016-12-15T07:52:33.191Z,99.99
2016-12-15T07:53:33.150Z,99.99
2016-12-15T07:54:33.107Z,99.99
2016-12-15T07:55:33.066Z,99.99
2016-12-15T07:56:33.025Z,99.99
2016-12-15T07:57:32.983Z,99.99
2016-12-15T07:58:32.636Z,99.99
2016-12-15T07:59:32.599Z,99.99
2016-12-15T08:00:32.557Z,99.99
2016-12-15T08:01:32.813Z,99.99
2016-12-15T08:02:32.773Z,99.99
2016-12-15T08:03:32.729Z,99.99
2016-12-15T08:04:32.690Z,99.99
2016-12-15T08:05:32.652Z,99.99
2016-12-15T08:06:32.604Z,99.99
2016-12-15T08:07:32.565Z,99.99
2016-12-15T08:08:32.521Z,99.99
2016-12-15T08:09:32.174Z,99.99
2016-12-15T08:10:32.441Z,99.99
2016-12-15T08:11:32.092Z,99.99
2016-12-15T08:12:32.048Z,99.99
2016-12-15T08:13:32.308Z,99.99
2016-12-15T08:14:32.272Z,99.99
2016-12-15T08:15:31.924Z,99.99
2016-12-15T08:16:32.184Z,99.99
2016-12-15T08:17:32.140Z,99.99
2016-12-15T08:18:32.100Z,99.99
2016-12-15T08:19:32.059Z,99.99
2016-12-15T08:20:32.015Z,99.99
2016-12-15T08:21:31.973Z,99.99
2016-12-15T08:22:31.936Z,99.99
2016-12-15T08:23:31.890Z,99.99
2016-12-15T08:24:31.546Z,99.99
2016-12-15T08:25:31.810Z,99.99
2016-12-15T08:26:31.764Z,99.99
2016-12-15T08:27:31.721Z,99.99
2016-12-15T08:28:31.684Z,99.99
2016-12-15T08:29:31.639Z,99.99
2016-12-15T08:30:31.596Z,99.99
2016-12-15T08:31:31.553Z,99.99
2016-12-15T08:32:31.510Z,99.99
2016-12-15T08:33:31.166Z,99.99
2016-12-15T08:34:31.428Z,99.99
2016-12-15T08:35:31.081Z,99.99
2016-12-15T08:36:31.341Z,99.99
2016-12-15T08:37:30.999Z,99.99
2016-12-15T08:38:31.257Z,99.99
2016-12-15T08:39:31.217Z,99.99
2016-12-15T08:40:30.870Z,99.99
2016-12-15T08:41:31.132Z,99.99
2016-12-15T08:42:30.814Z,99.99
2016-12-15T08:43:31.050Z,99.99
2016-12-15T08:44:31.006Z,99.99
2016-12-15T08:45:30.661Z,99.99
2016-12-15T08:46:30.920Z,99.99
2016-12-15T08:47:30.882Z,99.99
2016-12-15T08:48:30.838Z,99.99
2016-12-15T08:49:30.495Z,99.99
2016-12-15T08:50:30.751Z,99.99
2016-12-15T08:51:30.709Z,99.99
2016-12-15T08:52:30.670Z,99.99
2016-12-15T08:53:30.627Z,99.99
2016-12-15T08:54:30.584Z,99.99
2016-12-15T08:55:30.544Z,99.99
2016-12-15T08:56:30.498Z,99.99
2016-12-15T08:57:30.454Z,99.99
2016-12-15T08:58:30.418Z,99.99
2016-12-15T08:59:30.374Z,99.99
2016-12-15T09:00:30.331Z,99.99
2016-12-15T09:01:29.985Z,99.99
2016-12-15T09:02:30.252Z,99.99
2016-12-15T09:03:30.208Z,99.99
2016-12-15T09:04:30.163Z,99.99
2016-12-15T09:05:30.122Z,99.99
2016-12-15T09:06:30.080Z,99.99
2016-12-15T09:07:30.036Z,99.99
2016-12-15T09:08:29.994Z,99.99
2016-12-15T09:09:29.956Z,99.99
2016-12-15T09:10:29.610Z,99.99
2016-12-15T09:11:29.868Z,99.99
2016-12-15T09:12:29.825Z,99.99
2016-12-15T09:13:29.786Z,99.99
2016-12-15T09:14:29.746Z,99.99
2016-12-15T09:15:29.704Z,99.99
2016-12-15T09:16:29.360Z,99.99
2016-12-15T09:17:29.622Z,99.99
2016-12-15T09:18:29.575Z,99.99
2016-12-15T09:19:29.533Z,99.99
2016-12-15T09:20:29.493Z,99.99
2016-12-15T09:21:29.453Z,99.99
2016-12-15T09:22:29.108Z,99.99
2016-12-15T09:23:29.367Z,99.99
2016-12-15T09:24:29.327Z,99.99
2016-12-15T09:25:29.284Z,99.99
2016-12-15T09:26:28.941Z,99.99
2016-12-15T09:27:29.200Z,99.99
2016-12-15T09:28:29.160Z,99.99
2016-12-15T09:29:29.115Z,99.99
2016-12-15T09:30:29.077Z,99.99
2016-12-15T09:31:28.732Z,99.99
2016-12-15T09:32:28.992Z,99.99
2016-12-15T09:33:28.950Z,99.99
2016-12-15T09:34:28.909Z,99.99
2016-12-15T09:35:28.568Z,99.99
2016-12-15T09:36:28.524Z,99.99
2016-12-15T09:37:28.785Z,99.99
2016-12-15T09:38:28.746Z,99.99
2016-12-15T09:39:28.398Z,99.99
2016-12-15T09:40:28.657Z,99.99
2016-12-15T09:41:28.620Z,99.99
2016-12-15T09:42:28.582Z,99.99
2016-12-15T09:43:28.537Z,99.99
2016-12-15T09:44:28.491Z,99.99
2016-12-15T09:45:28.449Z,99.99
2016-12-15T09:46:28.409Z,99.99
2016-12-15T09:47:28.377Z,99.99
2016-12-15T09:48:28.334Z,99.99
2016-12-15T09:49:28.283Z,99.99
2016-12-15T09:50:27.943Z,99.99
2016-12-15T09:51:28.201Z,99.99
2016-12-15T09:52:28.160Z,99.99
2016-12-15T09:53:27.826Z,99.99
2016-12-15T09:54:27.779Z,99.99
2016-12-15T09:55:28.036Z,99.99
2016-12-15T09:56:27.992Z,99.99
2016-12-15T09:57:27.652Z,99.99
2016-12-15T09:58:27.910Z,99.99
2016-12-15T09:59:27.866Z,99.99
2016-12-15T10:00:27.530Z,99.99
2016-12-15T10:01:27.786Z,99.99
2016-12-15T10:02:27.444Z,99.99
2016-12-15T10:03:27.703Z,99.99
2016-12-15T10:04:27.668Z,99.99
2016-12-15T10:05:27.620Z,99.99
2016-12-15T10:06:27.578Z,99.99
2016-12-15T10:07:27.235Z,99.99
2016-12-15T10:08:27.497Z,99.99
2016-12-15T10:09:27.454Z,99.99
2016-12-15T10:10:27.414Z,99.99
2016-12-15T10:11:27.080Z,99.99
2016-12-15T10:12:27.333Z,99.99
2016-12-15T10:13:27.288Z,99.99
2016-12-15T10:14:27.250Z,99.99
2016-12-15T10:15:27.206Z,99.99
2016-12-15T10:16:27.166Z,99.99
2016-12-15T10:17:27.123Z,99.99
2016-12-15T10:18:27.083Z,99.99
2016-12-15T10:19:26.738Z,99.99
2016-12-15T10:20:26.697Z,99.99
2016-12-15T10:21:26.957Z,99.99
2016-12-15T10:22:26.916Z,99.99
2016-12-15T10:23:26.876Z,99.99
2016-12-15T10:24:26.536Z,99.99
2016-12-15T10:25:26.796Z,99.99
2016-12-15T10:26:26.752Z,99.99
2016-12-15T10:27:26.709Z,99.99
2016-12-15T10:28:26.667Z,99.99
2016-12-15T10:29:26.324Z,99.99
2016-12-15T10:30:26.584Z,99.99
2016-12-15T10:31:26.247Z,99.99
2016-12-15T10:32:26.502Z,99.99
2016-12-15T10:33:26.465Z,99.99
2016-12-15T10:34:26.425Z,99.99
2016-12-15T10:35:26.380Z,99.99
2016-12-15T10:36:26.338Z,99.99
2016-12-15T10:37:25.994Z,99.99
2016-12-15T10:38:26.254Z,99.99
2016-12-15T10:39:25.908Z,99.99
2016-12-15T10:40:26.171Z,99.99
2016-12-15T10:41:26.126Z,99.99
2016-12-15T10:42:26.086Z,99.99
2016-12-15T10:43:26.045Z,99.99
2016-12-15T10:44:26.012Z,99.99
2016-12-15T10:45:25.661Z,99.99
2016-12-15T10:46:25.923Z,99.99
2016-12-15T10:47:25.579Z,99.99
2016-12-15T10:48:25.838Z,99.99
2016-12-15T10:49:25.799Z,99.99
2016-12-15T10:50:25.454Z,99.99
2016-12-15T10:51:25.714Z,99.99
2016-12-15T10:52:25.373Z,99.99
2016-12-15T10:53:25.328Z,99.99
2016-12-15T10:54:25.587Z,99.99
2016-12-15T10:55:25.550Z,99.99
2016-12-15T10:56:25.511Z,99.99
2016-12-15T10:57:25.465Z,99.99
2016-12-15T10:58:25.423Z,99.99
2016-12-15T10:59:25.382Z,99.99
2016-12-15T11:00:25.342Z,99.99
2016-12-15T11:01:25.300Z,99.66
2016-12-15T11:02:24.958Z,99.38
2016-12-15T11:03:25.214Z,99.85
2016-12-15T11:04:24.872Z,99.57
2016-12-15T11:05:25.134Z,99.76
2016-12-15T11:06:24.789Z,99.85
2016-12-15T11:07:24.749Z,99.48
2016-12-15T11:08:25.007Z,98.72
2016-12-15T11:09:24.968Z,98.63
2016-12-15T11:10:24.926Z,98.53
2016-12-15T11:11:24.883Z,97.87
2016-12-15T11:12:24.843Z,98.29
2016-12-15T11:13:24.802Z,98.48
2016-12-15T11:14:24.762Z,98.29
2016-12-15T11:15:24.744Z,97.82
2016-12-15T11:16:24.678Z,98.01
2016-12-15T11:17:24.633Z,97.82
2016-12-15T11:18:24.595Z,98.1
2016-12-15T11:19:24.549Z,97.82
2016-12-15T11:20:24.505Z,97.82
2016-12-15T11:21:24.467Z,97.53
2016-12-15T11:22:24.433Z,97.25
2016-12-15T11:23:24.384Z,97.25
2016-12-15T11:24:24.344Z,97.44
2016-12-15T11:25:24.299Z,97.16
2016-12-15T11:26:24.259Z,96.59
2016-12-15T11:27:24.216Z,96.31
2016-12-15T11:28:24.175Z,96.69
2016-12-15T11:29:24.135Z,96.4
2016-12-15T11:30:24.091Z,96.69
2016-12-15T11:31:24.051Z,96.88
2016-12-15T11:32:23.709Z,96.88
2016-12-15T11:33:23.966Z,96.78
2016-12-15T11:34:23.922Z,96.69
2016-12-15T11:35:23.579Z,96.88
2016-12-15T11:36:23.841Z,96.97
2016-12-15T11:37:23.795Z,96.5
2016-12-15T11:38:23.454Z,96.69
2016-12-15T11:39:23.716Z,97.44
2016-12-15T11:40:23.673Z,96.69
2016-12-15T11:41:23.629Z,96.31
2016-12-15T11:42:23.588Z,96.59
2016-12-15T11:43:23.552Z,96.02
2016-12-15T11:44:23.502Z,96.31
2016-12-15T11:45:23.460Z,96.4
2016-12-15T11:46:23.421Z,95.93
2016-12-15T11:47:23.378Z,95.69
2016-12-15T11:48:23.034Z,95.64
2016-12-15T11:49:23.293Z,95.07
2016-12-15T11:50:23.253Z,95.59
2016-12-15T11:51:23.221Z,95.64
2016-12-15T11:52:23.168Z,95.59
2016-12-15T11:53:22.823Z,95.31
2016-12-15T11:54:23.082Z,95.03
2016-12-15T11:55:23.042Z,95.21
2016-12-15T11:56:23.004Z,95.5
2016-12-15T11:57:22.956Z,94.74
2016-12-15T11:58:22.916Z,94.89
2016-12-15T11:59:22.877Z,94.56
2016-12-15T12:00:22.529Z,94.74
2016-12-15T12:01:22.486Z,95.03
2016-12-15T12:02:22.749Z,94.56
2016-12-15T12:03:22.406Z,95.5
2016-12-15T12:04:22.365Z,95.4
2016-12-15T12:05:22.321Z,95.5
2016-12-15T12:06:22.579Z,95.5
2016-12-15T12:07:22.540Z,95.4
2016-12-15T12:08:22.497Z,94.74
2016-12-15T12:09:22.152Z,94.93
2016-12-15T12:10:22.410Z,94.56
2016-12-15T12:11:22.370Z,94.65
2016-12-15T12:12:22.026Z,94.27
2016-12-15T12:13:22.288Z,94.37
2016-12-15T12:14:21.941Z,94.46
2016-12-15T12:15:22.203Z,94.08
2016-12-15T12:16:22.158Z,93.99
2016-12-15T12:17:22.121Z,94.46
2016-12-15T12:18:22.073Z,94.27
2016-12-15T12:19:21.731Z,93.99
2016-12-15T12:20:21.692Z,94.65
2016-12-15T12:21:21.646Z,94.37
2016-12-15T12:22:21.919Z,94.56
2016-12-15T12:23:21.867Z,93.99
2016-12-15T12:24:21.823Z,93.89
2016-12-15T12:25:21.481Z,93.51
2016-12-15T12:26:21.740Z,93.61
2016-12-15T12:27:21.398Z,94.08
2016-12-15T12:28:21.657Z,94.18
2016-12-15T12:29:21.315Z,93.8
2016-12-15T12:30:21.571Z,93.7
2016-12-15T12:31:21.533Z,93.51
2016-12-15T12:32:21.488Z,93.32
2016-12-15T12:33:21.447Z,93.23
2016-12-15T12:34:21.405Z,93.04
2016-12-15T12:35:21.066Z,94.08
2016-12-15T12:36:21.022Z,94.08
2016-12-15T12:37:21.285Z,94.08
2016-12-15T12:38:21.250Z,94.56
2016-12-15T12:39:20.896Z,94.74
2016-12-15T12:40:21.157Z,94.74
2016-12-15T12:41:21.126Z,94.74
2016-12-15T12:42:21.074Z,94.37
2016-12-15T12:43:20.732Z,93.51
2016-12-15T12:44:20.690Z,93.89
2016-12-15T12:45:20.950Z,94.37
2016-12-15T12:46:20.907Z,94.27
2016-12-15T12:47:20.866Z,93.89
2016-12-15T12:48:20.538Z,94.46
2016-12-15T12:49:20.488Z,94.27
2016-12-15T12:50:20.742Z,94.27
2016-12-15T12:51:20.703Z,94.08
2016-12-15T12:52:20.661Z,93.99
2016-12-15T12:53:20.621Z,93.8
2016-12-15T12:54:20.579Z,94.08
2016-12-15T12:55:20.235Z,93.89
2016-12-15T12:56:20.193Z,93.89
2016-12-15T12:57:20.452Z,94.18