createdAt,value
2019-04-20T00:04:49.443Z,1028.9
2019-04-20T00:09:56.650Z,1028.9
2019-04-20T00:14:49.946Z,1028.9
2019-04-20T00:19:52.435Z,1028.8
2019-04-20T00:24:51.589Z,1028.8
2019-04-20T00:30:04.334Z,1028.8
2019-04-20T00:34:49.523Z,1028.8
2019-04-20T00:39:48.931Z,1028.8
2019-04-20T00:44:56.440Z,1028.8
2019-04-20T00:50:04.171Z,1028.7
2019-04-20T00:54:49.444Z,1028.8
2019-04-20T01:00:11.092Z,1028.8
2019-04-20T01:05:09.591Z,1028.7
2019-04-20T01:09:49.873Z,1028.8
2019-04-20T01:14:53.963Z,1028.8
2019-04-20T01:19:48.936Z,1028.8
2019-04-20T01:24:51.371Z,1028.8
2019-04-20T01:29:52.803Z,1028.8
2019-04-20T01:35:01.497Z,1028.7
2019-04-20T01:39:55.001Z,1028.8
2019-04-20T01:44:51.704Z,1028.8
2019-04-20T01:49:54.746Z,1028.9
2019-04-20T01:55:08.659Z,1028.9
2019-04-20T01:59:59.727Z,1028.9
2019-04-20T02:04:49.357Z,1028.9
2019-04-20T02:09:53.497Z,1028.9
2019-04-20T02:14:52.183Z,1029
2019-04-20T02:24:49.002Z,1029
2019-04-20T02:30:07.598Z,1029
2019-04-20T02:35:16.736Z,1029
2019-04-20T02:40:09.127Z,1029
2019-04-20T02:45:28.872Z,1029
2019-04-20T02:50:05.481Z,1029
2019-04-20T03:00:12.660Z,1029
2019-04-20T03:05:04.045Z,1029
2019-04-20T03:10:05.532Z,1029
2019-04-20T03:15:05.304Z,1029
2019-04-20T03:20:04.724Z,1029
2019-04-20T03:30:26.461Z,1029
2019-04-20T03:35:12.093Z,1029
2019-04-20T03:40:05.498Z,1029.1
2019-04-20T03:44:54.040Z,1029.1
2019-04-20T03:50:10.969Z,1029.1
2019-04-20T03:54:55.531Z,1029.1
2019-04-20T04:05:06.129Z,1029
2019-04-20T04:10:04.666Z,1029
2019-04-20T04:14:49.408Z,1029
2019-04-20T04:19:55.746Z,1029.1
2019-04-20T04:25:02.675Z,1029.1
2019-04-20T04:30:05.410Z,1029.1
2019-04-20T04:35:03.040Z,1029.1
2019-04-20T04:40:11.176Z,1029.2
2019-04-20T04:44:56.497Z,1029.2
2019-04-20T04:49:58.046Z,1029.2
2019-04-20T04:54:54.314Z,1029.3
2019-04-20T04:59:48.696Z,1029.3
2019-04-20T05:05:11.748Z,1029.3
2019-04-20T05:09:48.687Z,1029.4
2019-04-20T05:14:54.712Z,1029.4
2019-04-20T05:20:12.359Z,1029.4
2019-04-20T05:25:14.172Z,1029.5
2019-04-20T05:29:48.738Z,1029.5
2019-04-20T05:35:12.139Z,1029.5
2019-04-20T05:40:12.310Z,1029.5
2019-04-20T05:45:07.377Z,1029.5
2019-04-20T05:50:01.216Z,1029.6
2019-04-20T05:55:10.237Z,1029.6
2019-04-20T06:00:12.653Z,1029.6
2019-04-20T06:05:11.347Z,1029.6
2019-04-20T06:15:00.167Z,1029.7
2019-04-20T06:20:13.493Z,1029.6
2019-04-20T06:25:23.655Z,1029.7
2019-04-20T06:30:03.888Z,1029.7
2019-04-20T06:35:15.594Z,1029.8
2019-04-20T06:50:02.045Z,1029.8
2019-04-20T06:54:59.323Z,1029.8
2019-04-20T07:00:11.368Z,1029.8
2019-04-20T07:10:16.243Z,1029.8
2019-04-20T07:14:59.025Z,1029.8
2019-04-20T07:20:00.045Z,1029.9
2019-04-20T07:25:02.465Z,1029.8
2019-04-20T07:30:07.634Z,1029.8
2019-04-20T07:35:09.787Z,1029.8
2019-04-20T07:40:10.460Z,1029.8
2019-04-20T07:50:04.848Z,1029.8
2019-04-20T07:55:26.324Z,1029.8
2019-04-20T07:59:59.198Z,1029.8
2019-04-20T08:05:06.010Z,1029.9
2019-04-20T08:09:55.676Z,1029.8
2019-04-20T08:20:04.357Z,1029.9
2019-04-20T08:25:01.959Z,1029.9
2019-04-20T08:29:58.997Z,1029.9
2019-04-20T08:35:15.400Z,1029.8
2019-04-20T08:45:07.190Z,1029.8
2019-04-20T08:50:09.556Z,1029.8
2019-04-20T08:55:04.680Z,1029.8
2019-04-20T08:59:49.705Z,1029.7
2019-04-20T09:04:55.228Z,1029.8
2019-04-20T09:10:12.308Z,1029.8
2019-04-20T09:14:48.808Z,1029.7
2019-04-20T09:19:55.709Z,1029.7
2019-04-20T09:25:07.462Z,1029.7
2019-04-20T09:30:05.889Z,1029.7
2019-04-20T09:40:11.306Z,1029.6
2019-04-20T09:44:51.447Z,1029.5
2019-04-20T09:49:58.166Z,1029.6
2019-04-20T09:55:03.145Z,1029.5
2019-04-20T10:00:01.477Z,1029.4
2019-04-20T10:04:49.359Z,1029.4
2019-04-20T10:09:48.726Z,1029.3
2019-04-20T10:14:48.942Z,1029.3
2019-04-20T10:19:48.278Z,1029.3
2019-04-20T10:24:49.174Z,1029.3
2019-04-20T10:29:49.040Z,1029.3
2019-04-20T10:34:48.533Z,1029.2
2019-04-20T10:39:48.700Z,1029.2
2019-04-20T10:44:48.228Z,1029.2
2019-04-20T10:49:49.149Z,1029.2
2019-04-20T10:54:48.092Z,1029.2
2019-04-20T10:59:47.781Z,1029.1
2019-04-20T11:04:48.518Z,1029.1
2019-04-20T11:09:47.622Z,1029
2019-04-20T11:14:48.027Z,1029
2019-04-20T11:19:47.796Z,1029
2019-04-20T11:24:48.201Z,1028.9
2019-04-20T11:29:47.844Z,1028.9
2019-04-20T11:34:47.668Z,1028.8
2019-04-20T11:39:47.886Z,1028.8
2019-04-20T11:44:48.816Z,1028.8
2019-04-20T11:49:47.599Z,1028.7
2019-04-20T11:54:48.514Z,1028.7
2019-04-20T11:59:48.417Z,1028.6
2019-04-20T12:04:59.845Z,1028.5
2019-04-20T12:09:47.523Z,1028.6
2019-04-20T12:14:48.507Z,1028.5
2019-04-20T12:19:47.980Z,1028.5
2019-04-20T12:24:47.872Z,1028.4
2019-04-20T12:29:47.957Z,1028.4
2019-04-20T12:34:47.532Z,1028.4
2019-04-20T12:39:49.199Z,1028.3
2019-04-20T12:44:47.958Z,1028.3
2019-04-20T12:49:47.593Z,1028.2
2019-04-20T12:54:48.021Z,1028.2
2019-04-20T12:59:48.981Z,1028.1
2019-04-20T13:04:47.579Z,1028.1
2019-04-20T13:09:48.582Z,1028.1
2019-04-20T13:14:48.514Z,1028
2019-04-20T13:19:47.411Z,1028
2019-04-20T13:24:47.502Z,1028
2019-04-20T13:29:49.155Z,1027.9
2019-04-20T13:34:47.632Z,1027.9
2019-04-20T13:39:48.943Z,1027.8
2019-04-20T13:44:48.729Z,1027.7
2019-04-20T13:49:47.409Z,1027.6
2019-04-20T13:54:47.561Z,1027.6
2019-04-20T13:59:48.096Z,1027.6
2019-04-20T14:04:48.686Z,1027.6
2019-04-20T14:09:47.791Z,1027.5
2019-04-20T14:14:48.859Z,1027.5
2019-04-20T14:19:47.615Z,1027.4
2019-04-20T14:24:48.911Z,1027.4
2019-04-20T14:29:48.639Z,1027.3
2019-04-20T14:34:48.933Z,1027.2
2019-04-20T14:39:48.053Z,1027.2
2019-04-20T14:44:47.931Z,1027.2
2019-04-20T14:49:48.628Z,1027.1
2019-04-20T14:54:47.764Z,1027
2019-04-20T14:59:47.559Z,1027
2019-04-20T15:04:47.431Z,1027
2019-04-20T15:09:47.218Z,1026.9
2019-04-20T15:14:47.240Z,1026.8
2019-04-20T15:19:47.668Z,1026.8
2019-04-20T15:24:47.441Z,1026.8
2019-04-20T15:29:48.539Z,1026.8
2019-04-20T15:34:48.701Z,1026.8
2019-04-20T15:39:47.466Z,1026.7
2019-04-20T15:44:47.464Z,1026.7
2019-04-20T15:49:47.359Z,1026.7
2019-04-20T15:54:47.617Z,1026.7
2019-04-20T15:59:48.621Z,1026.6
2019-04-20T16:04:48.651Z,1026.5
2019-04-20T16:09:48.465Z,1026.5
2019-04-20T16:14:47.254Z,1026.4
2019-04-20T16:19:52.244Z,1026.5
2019-04-20T16:24:48.951Z,1026.4
2019-04-20T16:29:47.472Z,1026.4
2019-04-20T16:34:48.541Z,1026.3
2019-04-20T16:39:48.260Z,1026.3
2019-04-20T16:44:47.359Z,1026.3
2019-04-20T16:49:47.011Z,1026.3
2019-04-20T16:54:47.989Z,1026.3
2019-04-20T16:59:50.702Z,1026.3
2019-04-20T17:04:50.335Z,1026.2
2019-04-20T17:09:47.405Z,1026.2
2019-04-20T17:14:47.518Z,1026.2
2019-04-20T17:19:47.274Z,1026.2
2019-04-20T17:24:47.339Z,1026.1
2019-04-20T17:29:48.846Z,1026.1
2019-04-20T17:40:04.176Z,1026.1
2019-04-20T17:44:56.676Z,1026.1
2019-04-20T17:49:59.695Z,1026
2019-04-20T17:54:47.497Z,1026.1
2019-04-20T17:59:52.206Z,1026.2
2019-04-20T18:05:02.145Z,1026.2
2019-04-20T18:10:02.977Z,1026.2
2019-04-20T18:15:00.621Z,1026.2
2019-04-20T18:19:47.202Z,1026.2
2019-04-20T18:25:07.631Z,1026.2
2019-04-20T18:30:07.041Z,1026.2
2019-04-20T18:34:54.216Z,1026.2
2019-04-20T18:39:54.818Z,1026.3
2019-04-20T18:45:09.211Z,1026.3
2019-04-20T18:49:57.174Z,1026.3
2019-04-20T18:54:49.694Z,1026.3
2019-04-20T18:59:52.287Z,1026.3
2019-04-20T19:04:48.098Z,1026.4
2019-04-20T19:09:48.367Z,1026.4
2019-04-20T19:14:49.572Z,1026.3
2019-04-20T19:19:52.937Z,1026.3
2019-04-20T19:24:47.657Z,1026.4
2019-04-20T19:29:58.963Z,1026.5
2019-04-20T19:34:59.540Z,1026.5
2019-04-20T19:40:00.980Z,1026.6
2019-04-20T19:45:01.955Z,1026.6
2019-04-20T19:50:18.500Z,1026.6
2019-04-20T19:55:06.366Z,1026.6
2019-04-20T19:59:52.137Z,1026.6
2019-04-20T20:04:52.430Z,1026.7
2019-04-20T20:09:53.088Z,1026.7
2019-04-20T20:14:50.899Z,1026.7
2019-04-20T20:20:16.409Z,1026.7
2019-04-20T20:24:47.201Z,1026.7
2019-04-20T20:29:59.751Z,1026.7
2019-04-20T20:34:56.146Z,1026.9
2019-04-20T20:40:02.253Z,1026.9
2019-04-20T20:44:55.141Z,1026.9
2019-04-20T20:54:56.539Z,1027
2019-04-20T20:59:54.770Z,1026.9
2019-04-20T21:04:47.846Z,1027
2019-04-20T21:09:48.296Z,1026.9
2019-04-20T21:14:47.306Z,1026.9
2019-04-20T21:19:58.345Z,1026.9
2019-04-20T21:24:48.447Z,1026.8
2019-04-20T21:29:50.738Z,1026.8
2019-04-20T21:34:53.346Z,1026.8
2019-04-20T21:39:52.251Z,1026.7
2019-04-20T21:44:50.036Z,1026.7
2019-04-20T21:49:57.792Z,1026.7
2019-04-20T21:54:47.820Z,1026.7
2019-04-20T21:59:50.249Z,1026.7
2019-04-20T22:04:47.281Z,1026.7
2019-04-20T22:09:49.551Z,1026.8
2019-04-20T22:14:49.713Z,1026.8
2019-04-20T22:20:02.612Z,1026.7
2019-04-20T22:24:57.774Z,1026.7
2019-04-20T22:29:48.035Z,1026.7
2019-04-20T22:34:56.001Z,1026.7
2019-04-20T22:39:52.064Z,1026.7
2019-04-20T22:44:54.694Z,1026.6
2019-04-20T22:50:00.001Z,1026.6
2019-04-20T22:55:01.119Z,1026.6
2019-04-20T22:59:56.905Z,1026.6
2019-04-20T23:04:46.751Z,1026.5
2019-04-20T23:09:52.896Z,1026.5
2019-04-20T23:14:46.700Z,1026.5
2019-04-20T23:19:50.947Z,1026.5
2019-04-20T23:24:47.115Z,1026.4
2019-04-20T23:29:47.019Z,1026.3
2019-04-20T23:34:49.101Z,1026.3
2019-04-20T23:39:48.928Z,1026.3
2019-04-20T23:44:53.017Z,1026.2
2019-04-20T23:50:06.018Z,1026.2
2019-04-20T23:54:53.595Z,1026.1
2019-04-20T23:59:48.133Z,1026.1
