createdAt,value
2023-02-18T00:03:01.104Z,95924.00
2023-02-18T00:04:01.252Z,95910.00
2023-02-18T00:33:01.043Z,95922.00
2023-02-18T00:34:01.043Z,95927.00
2023-02-18T01:43:01.046Z,95886.00
2023-02-18T01:44:01.051Z,95888.00
2023-02-18T01:45:01.037Z,95884.00
2023-02-18T01:46:01.041Z,95886.00
2023-02-18T01:47:01.058Z,95886.00
2023-02-18T01:48:01.037Z,95882.00
2023-02-18T01:49:01.034Z,95882.00
2023-02-18T01:50:01.021Z,95882.00
2023-02-18T01:51:01.002Z,95878.00
2023-02-18T01:52:01.017Z,95876.00
2023-02-18T01:53:01.017Z,95876.00
2023-02-18T01:54:01.033Z,95874.00
2023-02-18T01:55:01.023Z,95874.00
2023-02-18T01:56:01.033Z,95878.00
2023-02-18T01:57:01.050Z,95876.00
2023-02-18T01:58:01.056Z,95878.00
2023-02-18T01:59:01.076Z,95876.00
2023-02-18T02:00:01.080Z,95876.00
2023-02-18T02:01:01.131Z,95874.00
2023-02-18T02:07:01.118Z,95874.00
2023-02-18T02:08:01.167Z,95869.00
2023-02-18T02:09:01.157Z,95869.00
2023-02-18T02:10:01.161Z,95869.00
2023-02-18T02:11:01.164Z,95871.00
2023-02-18T02:12:01.241Z,95873.00
2023-02-18T02:13:01.209Z,95869.00
2023-02-18T02:14:01.185Z,95871.00
2023-02-18T02:15:01.199Z,95869.00
2023-02-18T02:16:01.231Z,95865.00
2023-02-18T02:17:01.219Z,95865.00
2023-02-18T02:18:01.293Z,95867.00
2023-02-18T02:19:01.256Z,95867.00
2023-02-18T02:20:01.271Z,95867.00
2023-02-18T02:21:01.268Z,95871.00
2023-02-18T02:22:01.239Z,95871.00
2023-02-18T02:23:01.267Z,95869.00
2023-02-18T02:24:01.275Z,95871.00
2023-02-18T02:25:01.274Z,95876.00
2023-02-18T02:26:01.309Z,95878.00
2023-02-18T02:27:01.256Z,95876.00
2023-02-18T02:28:01.262Z,95874.00
2023-02-18T02:29:01.259Z,95876.00
2023-02-18T02:30:01.330Z,95871.00
2023-02-18T02:31:01.398Z,95871.00
2023-02-18T02:32:01.325Z,95869.00
2023-02-18T02:33:01.284Z,95871.00
2023-02-18T02:34:01.267Z,95871.00
2023-02-18T02:35:01.277Z,95873.00
2023-02-18T02:36:01.262Z,95876.00
2023-02-18T02:37:01.300Z,95873.00
2023-02-18T02:38:01.275Z,95867.00
2023-02-18T02:39:01.289Z,95867.00
2023-02-18T02:40:01.321Z,95865.00
2023-02-18T02:41:01.323Z,95861.00
2023-02-18T02:42:01.332Z,95861.00
2023-02-18T02:43:01.343Z,95861.00
2023-02-18T02:44:01.449Z,95865.00
2023-02-18T02:45:01.386Z,95863.00
2023-02-18T02:46:01.394Z,95861.00
2023-02-18T02:47:01.343Z,95859.00
2023-02-18T02:48:01.355Z,95859.00
2023-02-18T02:49:01.325Z,95855.00
2023-02-18T02:50:01.288Z,95855.00
2023-02-18T02:51:01.317Z,95853.00
2023-02-18T02:52:01.312Z,95853.00
2023-02-18T02:53:01.294Z,95853.00
2023-02-18T02:54:01.334Z,95855.00
2023-02-18T02:55:01.325Z,95851.00
2023-02-18T02:56:01.271Z,95853.00
2023-02-18T02:57:01.262Z,95855.00
2023-02-18T02:58:01.253Z,95855.00
2023-02-18T02:59:01.253Z,95855.00
2023-02-18T03:00:01.232Z,95855.00
2023-02-18T03:01:01.279Z,95849.00
2023-02-18T03:02:01.202Z,95849.00
2023-02-18T03:03:01.274Z,95851.00
2023-02-18T03:04:01.211Z,95853.00
2023-02-18T03:05:01.220Z,95847.00
2023-02-18T03:06:01.207Z,95849.00
2023-02-18T03:07:01.204Z,95849.00
2023-02-18T03:08:01.220Z,95855.00
2023-02-18T03:09:01.221Z,95853.00
2023-02-18T03:10:01.227Z,95849.00
2023-02-18T03:11:01.257Z,95847.00
2023-02-18T03:12:01.227Z,95841.00
2023-02-18T03:13:01.212Z,95841.00
2023-02-18T03:14:01.215Z,95849.00
2023-02-18T03:15:01.248Z,95851.00
2023-02-18T03:16:01.199Z,95849.00
2023-02-18T03:17:01.207Z,95847.00
2023-02-18T03:18:01.202Z,95845.00
2023-02-18T03:19:01.228Z,95843.00
2023-02-18T03:20:01.190Z,95841.00
2023-02-18T03:21:01.188Z,95839.00
2023-02-18T03:22:01.192Z,95837.00
2023-02-18T03:23:01.163Z,95837.00
2023-02-18T03:24:01.266Z,95835.00
2023-02-18T03:25:01.207Z,95837.00
2023-02-18T03:26:01.210Z,95837.00
2023-02-18T03:27:01.222Z,95833.00
2023-02-18T03:28:01.186Z,95833.00
2023-02-18T03:29:01.232Z,95833.00
2023-02-18T03:30:01.208Z,95839.00
2023-02-18T03:31:01.293Z,95837.00
2023-02-18T03:32:01.223Z,95839.00
2023-02-18T03:33:01.184Z,95841.00
2023-02-18T03:34:01.158Z,95837.00
2023-02-18T03:35:01.166Z,95837.00
2023-02-18T03:36:01.148Z,95837.00
2023-02-18T03:37:01.145Z,95835.00
2023-02-18T03:38:01.138Z,95833.00
2023-02-18T03:39:01.192Z,95835.00
2023-02-18T03:40:01.145Z,95835.00
2023-02-18T03:41:01.124Z,95839.00
2023-02-18T03:42:01.147Z,95839.00
2023-02-18T03:43:01.118Z,95841.00
2023-02-18T03:44:01.144Z,95839.00
2023-02-18T03:45:01.130Z,95839.00
2023-02-18T03:46:01.189Z,95835.00
2023-02-18T03:47:01.107Z,95835.00
2023-02-18T03:48:01.102Z,95837.00
2023-02-18T03:49:01.109Z,95839.00
2023-02-18T03:50:01.118Z,95839.00
2023-02-18T03:51:01.086Z,95835.00
2023-02-18T03:52:01.099Z,95831.00
2023-02-18T03:53:01.098Z,95829.00
2023-02-18T03:54:01.104Z,95829.00
2023-02-18T03:55:01.116Z,95831.00
2023-02-18T03:56:01.097Z,95831.00
2023-02-18T03:57:01.063Z,95829.00
2023-02-18T03:58:01.108Z,95831.00
2023-02-18T03:59:01.110Z,95833.00
2023-02-18T04:00:01.098Z,95829.00
2023-02-18T04:01:01.165Z,95831.00
2023-02-18T04:02:01.107Z,95837.00
2023-02-18T04:03:01.107Z,95839.00
2023-02-18T04:04:01.205Z,95835.00
2023-02-18T04:05:01.132Z,95831.00
2023-02-18T04:06:01.129Z,95826.00
2023-02-18T04:07:01.134Z,95822.00
2023-02-18T04:08:01.132Z,95826.00
2023-02-18T04:09:01.123Z,95827.00
2023-02-18T04:10:01.129Z,95829.00
2023-02-18T04:18:01.082Z,95831.00
2023-02-18T04:19:01.080Z,95827.00
2023-02-18T04:20:01.091Z,95833.00
2023-02-18T04:21:01.060Z,95831.00
2023-02-18T04:22:01.069Z,95827.00
2023-02-18T04:23:01.088Z,95822.00
2023-02-18T04:25:01.060Z,95827.00
2023-02-18T04:26:01.029Z,95827.00
2023-02-18T04:27:01.020Z,95827.00
2023-02-18T04:28:01.035Z,95826.00
2023-02-18T04:30:01.038Z,95831.00
2023-02-18T04:31:01.080Z,95827.00
2023-02-18T04:32:01.032Z,95827.00
2023-02-18T05:17:01.081Z,95820.00
2023-02-18T05:18:01.070Z,95826.00
2023-02-18T05:19:01.093Z,95827.00
2023-02-18T05:20:01.060Z,95824.00
2023-02-18T05:21:01.108Z,95822.00
2023-02-18T05:23:01.088Z,95816.00
2023-02-18T06:01:01.045Z,95827.00
2023-02-18T06:02:01.040Z,95826.00
2023-02-18T06:03:01.104Z,95826.00
2023-02-18T06:04:01.023Z,95826.00
2023-02-18T06:05:01.011Z,95824.00
2023-02-18T06:06:01.099Z,95824.00
2023-02-18T06:07:00.997Z,95827.00
2023-02-18T06:08:01.002Z,95833.00
2023-02-18T06:09:00.999Z,95839.00
2023-02-18T06:11:01.043Z,95837.00
2023-02-18T06:12:01.026Z,95833.00
2023-02-18T06:13:01.036Z,95831.00
2023-02-18T06:14:01.023Z,95833.00
2023-02-18T06:15:01.014Z,95837.00
2023-02-18T06:16:00.981Z,95837.00
2023-02-18T06:17:00.992Z,95837.00
2023-02-18T06:18:01.052Z,95847.00
2023-02-18T06:19:01.014Z,95847.00
2023-02-18T06:20:00.986Z,95843.00
2023-02-18T06:21:01.128Z,95841.00
2023-02-18T06:22:01.033Z,95839.00
2023-02-18T06:23:01.039Z,95839.00
2023-02-18T06:24:01.036Z,95841.00
2023-02-18T06:25:00.993Z,95841.00
2023-02-18T06:26:01.013Z,95841.00
2023-02-18T06:27:00.978Z,95843.00
2023-02-18T06:28:00.951Z,95845.00
2023-02-18T06:29:00.973Z,95847.00
2023-02-18T06:30:01.000Z,95853.00
2023-02-18T06:31:01.039Z,95851.00
2023-02-18T06:32:01.082Z,95849.00
2023-02-18T06:33:00.993Z,95849.00
2023-02-18T06:34:00.965Z,95853.00
2023-02-18T06:35:00.963Z,95857.00
2023-02-18T06:36:00.922Z,95853.00
2023-02-18T06:37:01.452Z,95851.00
2023-02-18T06:38:00.958Z,95851.00
2023-02-18T06:39:00.976Z,95849.00
2023-02-18T06:40:00.963Z,95847.00
2023-02-18T06:41:00.899Z,95847.00
2023-02-18T06:42:00.901Z,95851.00
2023-02-18T06:43:00.857Z,95853.00
2023-02-18T06:44:00.867Z,95849.00
2023-02-18T06:45:00.850Z,95851.00
2023-02-18T06:46:00.826Z,95853.00
2023-02-18T06:47:00.824Z,95853.00
2023-02-18T06:48:00.791Z,95851.00
2023-02-18T06:49:00.791Z,95847.00
2023-02-18T06:50:00.794Z,95845.00
2023-02-18T06:51:00.818Z,95843.00
2023-02-18T06:52:00.828Z,95845.00
2023-02-18T06:53:00.743Z,95847.00
2023-02-18T06:54:00.777Z,95851.00
2023-02-18T06:55:00.796Z,95849.00
2023-02-18T06:56:00.719Z,95851.00
2023-02-18T06:57:00.733Z,95855.00
2023-02-18T06:58:00.767Z,95855.00
2023-02-18T06:59:00.751Z,95855.00
2023-02-18T07:00:00.717Z,95853.00
2023-02-18T07:01:00.819Z,95851.00
2023-02-18T07:02:00.740Z,95847.00
2023-02-18T07:03:00.717Z,95845.00
2023-02-18T07:04:00.717Z,95843.00
2023-02-18T07:05:00.703Z,95841.00
2023-02-18T07:06:00.730Z,95839.00
2023-02-18T07:07:00.765Z,95841.00
2023-02-18T07:08:00.729Z,95849.00
2023-02-18T07:09:00.736Z,95849.00
2023-02-18T07:10:00.747Z,95847.00
2023-02-18T07:11:00.720Z,95843.00
2023-02-18T07:12:00.724Z,95837.00
2023-02-18T07:13:00.765Z,95839.00
2023-02-18T07:14:00.751Z,95839.00
2023-02-18T07:15:00.707Z,95839.00
2023-02-18T07:16:00.747Z,95841.00
2023-02-18T07:17:00.727Z,95839.00
2023-02-18T07:18:00.751Z,95837.00
2023-02-18T07:19:00.768Z,95841.00
2023-02-18T07:20:00.752Z,95843.00
2023-02-18T07:21:00.744Z,95847.00
2023-02-18T07:22:00.758Z,95841.00
2023-02-18T07:23:00.774Z,95841.00
2023-02-18T07:24:00.729Z,95845.00
2023-02-18T07:28:00.658Z,95839.00
2023-02-18T07:29:00.711Z,95843.00
2023-02-18T07:30:00.692Z,95843.00
2023-02-18T07:31:00.671Z,95837.00
2023-02-18T07:33:02.981Z,95837.00
2023-02-18T07:34:00.605Z,95835.00
2023-02-18T07:35:00.557Z,95837.00
2023-02-18T07:36:00.518Z,95835.00
2023-02-18T07:37:00.489Z,95835.00
2023-02-18T07:38:00.462Z,95831.00
2023-02-18T07:39:00.433Z,95829.00
2023-02-18T07:40:00.385Z,95829.00
2023-02-18T07:41:00.386Z,95833.00
2023-02-18T07:42:00.326Z,95833.00
2023-02-18T07:43:00.307Z,95827.00
2023-02-18T07:44:00.264Z,95831.00
2023-02-18T07:45:00.231Z,95831.00
2023-02-18T07:46:00.282Z,95827.00
2023-02-18T07:47:00.144Z,95827.00
2023-02-18T07:48:00.123Z,95833.00
2023-02-18T07:49:00.109Z,95833.00
2023-02-18T07:50:00.081Z,95829.00
2023-02-18T07:51:00.035Z,95822.00
2023-02-18T07:52:00.001Z,95824.00
2023-02-18T07:52:59.963Z,95833.00
2023-02-18T07:53:59.931Z,95835.00
2023-02-18T07:54:59.895Z,95829.00
2023-02-18T07:55:59.870Z,95831.00
2023-02-18T07:56:59.799Z,95831.00
2023-02-18T07:57:59.788Z,95831.00
2023-02-18T07:58:59.790Z,95829.00
2023-02-18T07:59:59.737Z,95829.00
2023-02-18T08:00:59.714Z,95831.00
2023-02-18T08:01:59.655Z,95829.00
2023-02-18T08:02:59.613Z,95827.00
2023-02-18T08:03:59.651Z,95831.00
2023-02-18T08:04:59.547Z,95835.00
2023-02-18T08:05:59.534Z,95831.00
2023-02-18T08:06:59.488Z,95827.00
2023-02-18T08:07:59.479Z,95827.00
2023-02-18T08:08:59.424Z,95826.00
2023-02-18T08:09:59.401Z,95826.00
2023-02-18T08:11:01.109Z,95826.00
2023-02-18T08:12:00.324Z,95829.00
2023-02-18T08:12:59.279Z,95833.00
2023-02-18T08:13:59.231Z,95831.00
2023-02-18T08:14:59.229Z,95827.00
2023-02-18T08:15:59.154Z,95831.00
2023-02-18T08:16:59.221Z,95835.00
2023-02-18T08:17:59.111Z,95833.00
2023-02-18T08:18:59.100Z,95829.00
2023-02-18T08:19:59.049Z,95831.00
2023-02-18T08:20:59.017Z,95835.00
2023-02-18T08:21:58.978Z,95833.00
2023-02-18T08:22:58.948Z,95831.00
2023-02-18T08:23:58.951Z,95829.00
2023-02-18T08:24:58.874Z,95827.00
2023-02-18T08:25:58.896Z,95826.00
2023-02-18T08:27:01.213Z,95827.00
2023-02-18T08:27:59.066Z,95829.00
2023-02-18T08:28:59.010Z,95827.00
2023-02-18T10:08:58.483Z,95718.00
2023-02-18T10:09:58.465Z,95714.00
2023-02-18T10:10:58.512Z,95712.00
2023-02-18T10:11:58.452Z,95718.00
2023-02-18T10:12:58.499Z,95718.00
2023-02-18T10:13:58.468Z,95716.00
2023-02-18T10:14:58.484Z,95714.00
2023-02-18T10:15:58.479Z,95708.00
2023-02-18T10:16:58.478Z,95702.00
2023-02-18T10:17:58.488Z,95704.00
2023-02-18T10:18:58.498Z,95710.00
2023-02-18T10:19:58.464Z,95710.00
2023-02-18T10:20:58.452Z,95706.00
2023-02-18T10:21:58.463Z,95700.00
2023-02-18T10:22:58.518Z,95698.00
2023-02-18T10:23:58.443Z,95696.00
2023-02-18T10:24:58.426Z,95686.00
2023-02-18T10:25:58.445Z,95684.00
2023-02-18T10:26:58.441Z,95688.00
2023-02-18T10:27:58.475Z,95692.00
2023-02-18T10:28:58.443Z,95690.00
2023-02-18T10:29:58.488Z,95680.00
2023-02-18T10:30:58.537Z,95671.00
2023-02-18T10:31:58.606Z,95665.00
2023-02-18T10:32:58.488Z,95665.00
2023-02-18T10:33:58.466Z,95671.00
2023-02-18T10:35:00.320Z,95675.00
2023-02-18T10:35:58.459Z,95671.00
2023-02-18T10:36:58.439Z,95667.00
2023-02-18T10:37:58.457Z,95665.00
2023-02-18T10:38:58.475Z,95663.00
2023-02-18T10:39:58.471Z,95665.00
2023-02-18T10:40:59.956Z,95663.00
2023-02-18T10:41:58.470Z,95655.00
2023-02-18T10:42:58.481Z,95653.00
2023-02-18T10:43:58.458Z,95653.00
2023-02-18T10:44:58.480Z,95651.00
2023-02-18T10:45:58.417Z,95647.00
2023-02-18T10:46:58.487Z,95647.00
2023-02-18T10:47:58.425Z,95643.00
2023-02-18T10:49:58.474Z,95637.00
2023-02-18T10:50:58.434Z,95641.00
2023-02-18T10:51:58.478Z,95639.00
2023-02-18T10:52:58.433Z,95643.00
2023-02-18T10:53:58.470Z,95639.00
2023-02-18T10:54:58.514Z,95637.00
2023-02-18T10:55:59.280Z,95635.00
2023-02-18T10:56:58.434Z,95635.00
2023-02-18T10:57:58.414Z,95635.00
2023-02-18T10:58:58.415Z,95633.00
2023-02-18T10:59:58.421Z,95631.00
2023-02-18T11:00:58.419Z,95631.00
2023-02-18T11:01:58.469Z,95629.00
2023-02-18T11:02:58.349Z,95627.00
2023-02-18T11:03:58.345Z,95622.00
2023-02-18T11:04:58.356Z,95618.00
2023-02-18T11:05:58.347Z,95616.00
2023-02-18T11:06:58.297Z,95618.00
2023-02-18T11:07:58.314Z,95618.00
2023-02-18T11:08:58.324Z,95610.00
2023-02-18T11:09:58.292Z,95608.00
2023-02-18T11:10:58.334Z,95608.00
2023-02-18T11:12:07.801Z,95608.00
2023-02-18T11:12:59.242Z,95608.00
2023-02-18T11:13:58.218Z,95606.00
2023-02-18T11:14:58.220Z,95602.00
2023-02-18T11:15:58.219Z,95596.00
2023-02-18T11:16:58.117Z,95596.00
2023-02-18T11:17:58.078Z,95598.00
2023-02-18T11:18:58.051Z,95604.00
2023-02-18T11:19:58.037Z,95602.00
2023-02-18T11:20:57.988Z,95604.00
2023-02-18T11:21:57.962Z,95600.00
2023-02-18T11:22:57.903Z,95594.00
2023-02-18T11:23:57.861Z,95590.00
2023-02-18T11:24:57.831Z,95586.00
2023-02-18T11:25:57.767Z,95586.00
2023-02-18T11:26:57.724Z,95588.00
2023-02-18T11:27:57.691Z,95588.00
2023-02-18T11:28:57.709Z,95586.00
2023-02-18T11:29:57.771Z,95584.00
2023-02-18T11:39:57.668Z,95553.00
2023-02-18T11:40:57.766Z,95553.00
2023-02-18T11:41:57.615Z,95553.00
2023-02-18T11:42:57.661Z,95555.00
2023-02-18T11:43:57.682Z,95557.00
2023-02-18T11:44:57.649Z,95553.00
2023-02-18T11:45:57.745Z,95553.00
2023-02-18T11:46:57.668Z,95553.00
2023-02-18T11:47:57.681Z,95545.00
2023-02-18T11:48:57.659Z,95539.00
2023-02-18T11:49:57.609Z,95535.00
2023-02-18T11:50:57.617Z,95533.00
2023-02-18T11:51:57.646Z,95531.00
2023-02-18T11:52:57.619Z,95530.00
2023-02-18T11:53:57.625Z,95530.00
2023-02-18T11:54:57.604Z,95526.00
2023-02-18T11:55:57.610Z,95520.00
2023-02-18T11:56:57.604Z,95520.00
2023-02-18T11:57:57.608Z,95524.00
2023-02-18T11:58:57.641Z,95520.00
2023-02-18T11:59:57.587Z,95518.00
2023-02-18T12:00:57.606Z,95510.00
2023-02-18T12:01:57.616Z,95506.00
2023-02-18T12:02:57.609Z,95502.00
2023-02-18T12:03:57.622Z,95498.00
2023-02-18T12:04:57.674Z,95504.00
2023-02-18T12:05:57.642Z,95504.00
2023-02-18T12:06:57.619Z,95496.00
2023-02-18T12:07:57.622Z,95494.00
2023-02-18T12:08:57.613Z,95494.00
2023-02-18T12:09:57.613Z,95494.00
2023-02-18T12:10:57.629Z,95490.00
2023-02-18T12:11:59.856Z,95486.00
2023-02-18T12:13:57.692Z,95480.00
2023-02-18T12:15:57.664Z,95473.00
2023-02-18T12:16:57.676Z,95467.00
2023-02-18T12:17:57.637Z,95469.00
2023-02-18T12:18:57.691Z,95471.00
2023-02-18T12:19:57.694Z,95469.00
2023-02-18T12:20:57.692Z,95469.00
2023-02-18T12:21:57.667Z,95467.00
2023-02-18T12:22:57.716Z,95461.00
2023-02-18T12:23:57.678Z,95457.00
2023-02-18T12:24:57.682Z,95453.00
2023-02-18T12:25:57.685Z,95449.00
2023-02-18T12:26:57.648Z,95447.00
2023-02-18T12:27:57.645Z,95443.00
2023-02-18T12:28:57.604Z,95441.00
2023-02-18T12:29:57.646Z,95441.00
2023-02-18T12:30:57.636Z,95441.00
2023-02-18T12:31:57.653Z,95437.00
2023-02-18T15:20:56.394Z,95261.00
2023-02-18T15:21:56.396Z,95228.00
2023-02-18T15:22:56.382Z,95228.00
2023-02-18T15:23:56.401Z,95239.00
2023-02-18T15:24:56.341Z,95232.00
2023-02-18T15:25:56.349Z,95237.00
2023-02-18T15:26:56.365Z,95226.00
2023-02-18T15:27:56.380Z,95251.00
2023-02-18T15:28:56.367Z,95237.00
2023-02-18T15:29:56.374Z,95232.00
2023-02-18T15:30:56.413Z,95220.00
2023-02-18T15:31:56.641Z,95232.00
2023-02-18T15:32:56.362Z,95235.00
2023-02-18T15:33:56.386Z,95235.00
2023-02-18T15:34:56.406Z,95232.00
2023-02-18T15:35:56.373Z,95228.00
2023-02-18T15:36:56.337Z,95235.00
2023-02-18T15:37:56.333Z,95249.00
2023-02-18T15:38:56.338Z,95245.00
2023-02-18T15:39:56.329Z,95245.00
2023-02-18T15:40:56.333Z,95271.00
2023-02-18T15:41:56.336Z,95237.00
2023-02-18T15:42:56.311Z,95234.00
2023-02-18T15:43:56.305Z,95230.00
2023-02-18T15:44:56.328Z,95230.00
2023-02-18T15:45:56.346Z,95251.00
2023-02-18T15:46:56.353Z,95235.00
2023-02-18T15:47:56.350Z,95230.00
2023-02-18T15:48:56.289Z,95255.00
2023-02-18T15:49:56.295Z,95228.00
2023-02-18T15:50:58.509Z,95235.00
2023-02-18T15:52:56.336Z,95224.00
2023-02-18T15:53:56.284Z,95245.00
2023-02-18T15:54:56.299Z,95230.00
2023-02-18T15:55:56.227Z,95230.00
2023-02-18T15:56:56.253Z,95237.00
2023-02-18T15:57:56.170Z,95235.00
2023-02-18T15:58:56.135Z,95241.00
2023-02-18T15:59:56.115Z,95241.00
2023-02-18T16:00:56.110Z,95245.00
2023-02-18T16:01:56.079Z,95226.00
2023-02-18T16:02:55.990Z,95241.00
2023-02-18T16:03:55.944Z,95243.00
2023-02-18T16:04:55.945Z,95237.00
2023-02-18T16:05:55.900Z,95239.00
2023-02-18T16:06:55.867Z,95239.00
2023-02-18T16:07:55.838Z,95243.00
2023-02-18T16:08:55.896Z,95247.00
2023-02-18T16:09:55.767Z,95241.00
2023-02-18T16:10:55.797Z,95247.00
2023-02-18T16:11:55.793Z,95247.00
2023-02-18T16:12:55.766Z,95249.00
2023-02-18T16:13:55.736Z,95243.00
2023-02-18T16:14:55.738Z,95247.00
2023-02-18T16:15:55.770Z,95241.00
2023-02-18T16:16:55.728Z,95239.00
2023-02-18T16:17:55.724Z,95249.00
2023-02-18T16:18:55.671Z,95249.00
2023-02-18T16:20:04.484Z,95234.00
2023-02-18T16:21:55.660Z,95251.00
2023-02-18T16:22:55.579Z,95249.00
2023-02-18T16:23:55.562Z,95241.00
2023-02-18T16:24:55.533Z,95237.00
2023-02-18T16:25:55.497Z,95251.00
2023-02-18T16:26:55.453Z,95249.00
2023-02-18T16:27:55.461Z,95247.00
2023-02-18T16:28:55.441Z,95261.00
2023-02-18T16:29:55.410Z,95247.00
2023-02-18T16:30:55.364Z,95239.00
2023-02-18T16:31:55.379Z,95249.00
2023-02-18T16:32:55.269Z,95249.00
2023-02-18T16:33:55.229Z,95253.00
2023-02-18T16:34:55.203Z,95247.00
2023-02-18T16:35:55.185Z,95255.00
2023-02-18T16:36:55.144Z,95251.00
2023-02-18T16:37:55.090Z,95247.00
2023-02-18T16:38:55.053Z,95241.00
2023-02-18T16:39:55.084Z,95241.00
2023-02-18T16:40:55.051Z,95251.00
2023-02-18T16:41:55.076Z,95249.00
2023-02-18T16:42:55.014Z,95235.00
2023-02-18T16:43:55.013Z,95245.00
2023-02-18T16:44:54.999Z,95261.00
2023-02-18T16:45:55.059Z,95259.00
2023-02-18T16:47:48.149Z,95261.00
2023-02-18T16:48:48.114Z,95261.00
2023-02-18T16:49:48.132Z,95259.00
2023-02-18T16:50:48.143Z,95261.00
2023-02-18T16:52:48.133Z,95265.00
2023-02-18T16:53:48.118Z,95267.00
2023-02-18T16:57:48.500Z,95255.00
2023-02-18T16:58:48.163Z,95265.00
2023-02-18T16:59:48.177Z,95269.00
2023-02-18T17:00:48.191Z,95265.00
2023-02-18T18:12:49.932Z,95304.00
2023-02-18T18:13:49.976Z,95310.00
2023-02-18T18:14:50.028Z,95308.00
2023-02-18T18:15:50.098Z,95302.00
2023-02-18T18:16:50.153Z,95304.00
2023-02-18T18:17:50.196Z,95310.00
2023-02-18T18:18:50.214Z,95310.00
2023-02-18T18:19:50.263Z,95312.00
2023-02-18T18:20:50.314Z,95304.00
2023-02-18T18:23:50.410Z,95318.00
2023-02-18T18:24:50.487Z,95314.00
2023-02-18T18:25:50.598Z,95312.00
2023-02-18T19:11:52.621Z,95351.00
2023-02-18T19:12:52.698Z,95355.00
2023-02-18T19:13:52.737Z,95359.00
2023-02-18T19:14:52.766Z,95357.00
2023-02-18T19:15:52.883Z,95359.00
2023-02-18T19:16:52.890Z,95361.00
2023-02-18T19:17:52.952Z,95363.00
2023-02-18T19:18:53.017Z,95363.00
2023-02-18T19:19:53.080Z,95361.00
2023-02-18T19:20:53.094Z,95359.00
2023-02-18T19:21:53.204Z,95365.00
2023-02-18T19:22:53.211Z,95371.00
2023-02-18T19:23:53.297Z,95379.00
2023-02-18T19:24:53.311Z,95379.00
2023-02-18T19:25:53.376Z,95375.00
2023-02-18T19:26:53.401Z,95379.00
2023-02-18T19:27:53.492Z,95382.00
2023-02-18T19:28:53.544Z,95388.00
2023-02-18T19:29:53.575Z,95392.00
2023-02-18T19:30:53.647Z,95390.00
2023-02-18T19:31:53.699Z,95386.00
2023-02-18T19:32:53.724Z,95390.00
2023-02-18T19:33:53.736Z,95398.00
2023-02-18T19:34:53.817Z,95406.00
2023-02-18T19:35:53.855Z,95396.00
2023-02-18T19:36:53.922Z,95396.00
2023-02-18T19:37:53.974Z,95398.00
2023-02-18T19:38:54.030Z,95410.00
2023-02-18T19:39:54.081Z,95414.00
2023-02-18T19:40:54.137Z,95412.00
2023-02-18T19:41:54.181Z,95416.00
2023-02-18T19:42:54.219Z,95418.00
2023-02-18T19:43:54.326Z,95416.00
2023-02-18T19:44:54.305Z,95414.00
2023-02-18T19:45:54.438Z,95412.00
2023-02-18T19:46:54.413Z,95416.00
2023-02-18T19:47:54.481Z,95422.00
2023-02-18T19:48:54.549Z,95422.00
2023-02-18T19:49:54.612Z,95426.00
2023-02-18T19:50:54.653Z,95426.00
2023-02-18T19:51:54.695Z,95426.00
2023-02-18T19:52:54.737Z,95420.00
2023-02-18T19:53:54.792Z,95416.00
2023-02-18T19:54:54.859Z,95418.00
2023-02-18T19:55:54.872Z,95418.00
2023-02-18T19:56:54.929Z,95420.00
2023-02-18T19:57:55.019Z,95422.00
2023-02-18T19:58:55.048Z,95428.00
2023-02-18T19:59:55.097Z,95428.00
2023-02-18T20:00:55.139Z,95431.00
2023-02-18T20:01:55.218Z,95433.00
2023-02-18T20:02:55.306Z,95437.00
2023-02-18T20:03:55.264Z,95439.00
2023-02-18T20:04:55.323Z,95439.00
2023-02-18T20:05:55.392Z,95439.00
2023-02-18T20:06:55.448Z,95435.00
2023-02-18T20:07:55.565Z,95431.00
2023-02-18T20:08:55.511Z,95433.00
2023-02-18T20:09:55.579Z,95435.00
2023-02-18T20:10:55.590Z,95441.00
2023-02-18T20:11:55.690Z,95447.00
2023-02-18T20:12:55.696Z,95449.00
2023-02-18T20:13:55.739Z,95449.00
2023-02-18T20:14:55.812Z,95445.00
2023-02-18T20:15:55.894Z,95445.00
2023-02-18T20:16:55.925Z,95435.00
2023-02-18T20:17:55.946Z,95439.00
2023-02-18T20:18:55.983Z,95443.00
2023-02-18T20:19:56.058Z,95445.00
2023-02-18T20:20:56.092Z,95445.00
2023-02-18T20:21:56.114Z,95445.00
2023-02-18T20:22:56.197Z,95453.00
2023-02-18T20:23:56.195Z,95449.00
2023-02-18T20:24:56.190Z,95447.00
2023-02-18T20:25:56.270Z,95449.00
2023-02-18T20:26:56.311Z,95445.00
2023-02-18T20:28:01.183Z,95447.00
2023-02-18T20:28:57.374Z,95449.00
2023-02-18T20:29:56.326Z,95447.00
2023-02-18T20:30:56.354Z,95449.00
2023-02-18T20:31:56.487Z,95449.00
2023-02-18T20:32:56.345Z,95447.00
2023-02-18T20:33:56.362Z,95443.00
2023-02-18T20:34:56.376Z,95447.00
2023-02-18T20:35:56.375Z,95449.00
2023-02-18T20:36:56.337Z,95449.00
2023-02-18T20:37:56.339Z,95447.00
2023-02-18T20:39:00.503Z,95451.00
2023-02-18T20:39:57.358Z,95453.00
2023-02-18T20:40:56.347Z,95451.00
2023-02-18T20:41:57.907Z,95455.00
2023-02-18T20:42:56.382Z,95457.00
2023-02-18T20:43:56.346Z,95457.00
2023-02-18T20:44:56.343Z,95459.00
2023-02-18T20:45:56.344Z,95461.00
2023-02-18T20:46:56.444Z,95465.00
2023-02-18T20:47:56.348Z,95467.00
2023-02-18T20:48:56.363Z,95467.00
2023-02-18T20:49:56.331Z,95463.00
2023-02-18T20:50:56.327Z,95461.00
2023-02-18T20:51:56.384Z,95457.00
2023-02-18T20:52:56.335Z,95459.00
2023-02-18T20:53:56.354Z,95463.00
2023-02-18T20:54:56.336Z,95465.00
2023-02-18T20:55:56.343Z,95469.00
2023-02-18T20:56:56.372Z,95469.00
2023-02-18T20:57:56.316Z,95469.00
2023-02-18T20:58:56.322Z,95471.00
2023-02-18T20:59:56.337Z,95469.00
2023-02-18T21:00:56.335Z,95469.00
2023-02-18T21:01:56.400Z,95461.00
2023-02-18T21:02:56.345Z,95461.00
2023-02-18T21:03:56.375Z,95467.00
2023-02-18T21:04:56.303Z,95465.00
2023-02-18T21:05:56.330Z,95467.00
2023-02-18T21:06:56.322Z,95465.00
2023-02-18T21:07:56.285Z,95463.00
2023-02-18T21:08:56.316Z,95459.00
2023-02-18T21:09:56.320Z,95461.00
2023-02-18T21:10:56.312Z,95463.00
2023-02-18T21:11:56.325Z,95469.00
2023-02-18T21:12:56.277Z,95473.00
2023-02-18T21:13:56.315Z,95469.00
2023-02-18T21:14:56.295Z,95467.00
2023-02-18T21:15:56.313Z,95465.00
2023-02-18T21:16:56.259Z,95463.00
2023-02-18T21:17:56.286Z,95461.00
2023-02-18T21:18:56.264Z,95461.00
2023-02-18T21:19:56.299Z,95463.00
2023-02-18T21:20:56.283Z,95469.00
2023-02-18T21:21:56.264Z,95471.00
2023-02-18T21:22:56.433Z,95471.00
2023-02-18T21:23:56.287Z,95473.00
2023-02-18T21:24:56.250Z,95471.00
2023-02-18T21:25:56.301Z,95469.00
2023-02-18T21:26:56.312Z,95467.00
2023-02-18T21:28:56.290Z,95467.00
2023-02-18T21:29:56.285Z,95469.00
2023-02-18T21:30:56.338Z,95471.00
2023-02-18T21:31:56.490Z,95467.00
2023-02-18T21:32:56.321Z,95467.00
2023-02-18T21:33:56.322Z,95471.00
2023-02-18T23:12:00.817Z,95476.00
2023-02-18T23:13:00.858Z,95475.00
2023-02-18T23:14:00.879Z,95471.00
2023-02-18T23:32:01.790Z,95473.00
2023-02-18T23:50:02.659Z,95469.00
2023-02-18T23:51:02.681Z,95469.00
2023-02-18T23:52:02.720Z,95469.00
2023-02-18T23:53:02.782Z,95469.00
2023-02-18T23:54:02.840Z,95471.00
2023-02-18T23:55:02.863Z,95469.00
2023-02-18T23:56:02.912Z,95467.00
2023-02-18T23:57:02.961Z,95467.00
2023-02-18T23:58:02.995Z,95467.00
2023-02-18T23:59:03.063Z,95469.00
