createdAt,value
2019-05-22T00:00:48.985Z,26.40
2019-05-22T00:03:20.370Z,27.30
2019-05-22T00:05:48.444Z,29.13
2019-05-22T00:08:16.880Z,26.47
2019-05-22T00:10:46.301Z,26.50
2019-05-22T00:13:18.190Z,28.90
2019-05-22T00:15:46.352Z,27.03
2019-05-22T00:18:13.549Z,28.90
2019-05-22T00:20:42.302Z,27.97
2019-05-22T00:23:11.203Z,28.57
2019-05-22T00:25:38.654Z,24.53
2019-05-22T00:28:06.730Z,27.83
2019-05-22T00:30:35.620Z,30.40
2019-05-22T00:33:02.896Z,27.47
2019-05-22T00:35:31.824Z,26.67
2019-05-22T00:38:01.755Z,24.83
2019-05-22T00:40:31.549Z,23.60
2019-05-22T00:43:05.014Z,24.47
2019-05-22T00:45:29.004Z,25.87
2019-05-22T00:47:56.189Z,21.80
2019-05-22T00:50:26.643Z,18.90
2019-05-22T00:52:55.451Z,19.53
2019-05-22T00:55:24.296Z,18.80
2019-05-22T00:57:58.804Z,18.47
2019-05-22T01:00:27.661Z,16.87
2019-05-22T01:02:56.770Z,15.40
2019-05-22T01:05:23.968Z,15.70
2019-05-22T01:07:52.013Z,15.43
2019-05-22T01:10:20.841Z,14.47
2019-05-22T01:12:50.883Z,13.50
2019-05-22T01:15:20.654Z,13.13
2019-05-22T01:17:49.478Z,15.43
2019-05-22T01:20:20.931Z,12.67
2019-05-22T01:22:49.594Z,11.40
2019-05-22T01:25:18.570Z,15.17
2019-05-22T01:27:47.380Z,14.43
2019-05-22T01:30:18.929Z,12.93
2019-05-22T01:32:47.748Z,12.20
2019-05-22T01:35:16.694Z,13.07
2019-05-22T01:37:44.940Z,11.57
2019-05-22T01:40:15.422Z,11.17
2019-05-22T01:42:44.704Z,12.00
2019-05-22T01:45:13.932Z,12.43
2019-05-22T01:47:49.515Z,12.17
2019-05-22T01:50:29.306Z,14.13
2019-05-22T01:52:56.491Z,12.37
2019-05-22T01:55:25.044Z,13.03
2019-05-22T01:57:53.325Z,13.17
2019-05-22T02:00:22.174Z,11.33
2019-05-22T02:02:51.022Z,13.63
2019-05-22T02:05:18.267Z,12.43
2019-05-22T02:07:45.462Z,8.90
2019-05-22T02:10:14.691Z,11.37
2019-05-22T02:12:43.534Z,9.80
2019-05-22T02:15:10.991Z,7.67
2019-05-22T02:17:39.521Z,9.63
2019-05-22T02:20:09.475Z,9.90
2019-05-22T02:22:38.570Z,7.87
2019-05-22T02:25:06.876Z,9.70
2019-05-22T02:27:35.880Z,8.73
2019-05-22T02:30:04.907Z,9.53
2019-05-22T02:32:34.014Z,9.00
2019-05-22T02:35:02.367Z,7.33
2019-05-22T02:37:30.498Z,8.23
2019-05-22T02:39:57.670Z,7.23
2019-05-22T02:42:26.057Z,7.57
2019-05-22T02:44:54.621Z,10.30
2019-05-22T02:47:23.736Z,6.33
2019-05-22T02:49:51.949Z,6.10
2019-05-22T02:52:20.200Z,7.60
2019-05-22T02:54:48.153Z,5.67
2019-05-22T02:57:15.320Z,8.47
2019-05-22T02:59:43.033Z,5.77
2019-05-22T03:02:12.575Z,6.73
2019-05-22T03:04:54.748Z,6.87
2019-05-22T03:07:23.889Z,8.17
2019-05-22T03:09:52.969Z,7.47
2019-05-22T03:12:21.867Z,7.70
2019-05-22T03:14:49.402Z,7.57
2019-05-22T03:17:18.878Z,11.30
2019-05-22T03:19:46.044Z,9.37
2019-05-22T03:22:21.725Z,8.37
2019-05-22T03:24:49.528Z,10.70
2019-05-22T03:27:17.377Z,8.77
2019-05-22T03:29:53.064Z,9.07
2019-05-22T03:32:20.770Z,9.40
2019-05-22T03:34:47.989Z,8.33
2019-05-22T03:37:16.298Z,9.40
2019-05-22T03:39:43.482Z,8.03
2019-05-22T03:42:12.284Z,10.27
2019-05-22T03:44:39.479Z,10.93
2019-05-22T03:47:07.715Z,10.33
2019-05-22T03:49:35.977Z,8.90
2019-05-22T03:52:04.237Z,9.30
2019-05-22T03:54:32.567Z,9.27
2019-05-22T03:56:59.758Z,10.63
2019-05-22T03:59:28.290Z,8.53
2019-05-22T04:01:55.493Z,8.87
2019-05-22T04:04:33.866Z,8.57
2019-05-22T04:07:02.190Z,11.23
2019-05-22T04:09:30.369Z,8.73
2019-05-22T04:11:57.886Z,9.07
2019-05-22T04:14:26.717Z,11.17
2019-05-22T04:16:54.256Z,12.13
2019-05-22T04:19:21.861Z,9.50
2019-05-22T04:21:49.042Z,10.33
2019-05-22T04:24:16.396Z,9.57
2019-05-22T04:26:43.597Z,10.10
2019-05-22T04:29:10.841Z,10.10
2019-05-22T04:31:43.518Z,9.23
2019-05-22T04:34:10.734Z,9.63
2019-05-22T04:36:37.912Z,11.03
2019-05-22T04:39:07.195Z,10.20
2019-05-22T04:41:34.466Z,10.10
2019-05-22T04:44:02.201Z,11.07
2019-05-22T04:46:30.351Z,11.73
2019-05-22T04:48:58.689Z,12.53
2019-05-22T04:51:26.937Z,12.33
2019-05-22T04:53:54.168Z,12.50
2019-05-22T04:56:22.609Z,14.63
2019-05-22T04:58:49.792Z,11.37
2019-05-22T05:01:18.464Z,12.43
2019-05-22T05:03:45.915Z,10.60
2019-05-22T05:06:13.097Z,12.17
2019-05-22T05:08:40.294Z,10.33
2019-05-22T05:11:08.223Z,10.00
2019-05-22T05:13:35.415Z,11.10
2019-05-22T05:16:03.165Z,7.93
2019-05-22T05:18:30.341Z,11.27
2019-05-22T05:20:57.523Z,7.60
2019-05-22T05:23:24.686Z,7.07
2019-05-22T05:25:51.883Z,6.80
2019-05-22T05:28:19.160Z,7.37
2019-05-22T05:30:46.321Z,6.00
2019-05-22T05:33:14.575Z,5.67
2019-05-22T05:35:42.822Z,5.23
2019-05-22T05:38:11.079Z,6.47
2019-05-22T05:40:39.249Z,6.80
2019-05-22T05:43:06.901Z,6.10
2019-05-22T05:45:34.088Z,7.80
2019-05-22T05:48:02.914Z,9.80
2019-05-22T05:50:39.453Z,5.60
2019-05-22T05:52:59.943Z,6.13
2019-05-22T05:55:29.795Z,5.50
2019-05-22T05:58:02.229Z,5.70
2019-05-22T06:00:44.291Z,7.77
2019-05-22T06:03:13.456Z,7.33
2019-05-22T06:05:40.631Z,7.40
2019-05-22T06:08:07.806Z,7.50
2019-05-22T06:10:37.488Z,8.47
2019-05-22T06:13:05.019Z,6.50
2019-05-22T06:15:47.136Z,6.47
2019-05-22T06:18:26.943Z,9.50
2019-05-22T06:21:03.223Z,7.33
2019-05-22T06:23:26.424Z,8.60
2019-05-22T06:25:54.971Z,6.73
2019-05-22T06:28:23.316Z,8.80
2019-05-22T06:30:50.500Z,10.23
2019-05-22T06:33:19.568Z,11.80
2019-05-22T06:35:48.018Z,8.63
2019-05-22T06:38:16.841Z,7.20
2019-05-22T06:40:44.703Z,8.20
2019-05-22T06:43:23.672Z,7.70
2019-05-22T06:45:50.866Z,7.77
2019-05-22T06:48:18.045Z,8.50
2019-05-22T06:50:45.239Z,10.07
2019-05-22T06:53:12.688Z,8.63
2019-05-22T06:55:39.874Z,10.43
2019-05-22T06:58:07.506Z,8.00
2019-05-22T07:00:34.678Z,6.60
2019-05-22T07:03:02.478Z,9.47
2019-05-22T07:05:30.370Z,7.57
2019-05-22T07:07:57.567Z,7.20
2019-05-22T07:10:24.756Z,12.47
2019-05-22T07:12:52.028Z,7.67
2019-05-22T07:15:20.568Z,11.13
2019-05-22T07:17:51.169Z,7.43
2019-05-22T07:20:18.337Z,6.20
2019-05-22T07:22:46.180Z,7.03
2019-05-22T07:25:14.471Z,8.53
2019-05-22T07:27:41.899Z,7.10
2019-05-22T07:30:09.371Z,11.67
2019-05-22T07:32:37.680Z,6.40
2019-05-22T07:35:07.555Z,8.17
2019-05-22T07:37:37.515Z,6.73
2019-05-22T07:40:05.568Z,7.43
2019-05-22T07:42:32.824Z,8.10
2019-05-22T07:44:59.994Z,6.97
2019-05-22T07:47:27.179Z,8.53
2019-05-22T07:49:54.423Z,7.13
2019-05-22T07:52:21.674Z,5.83
2019-05-22T07:54:48.842Z,9.37
2019-05-22T07:57:17.911Z,5.17
2019-05-22T07:59:45.087Z,6.33
2019-05-22T08:02:13.726Z,7.07
2019-05-22T08:04:40.927Z,8.13
2019-05-22T08:07:09.414Z,7.97
2019-05-22T08:09:36.712Z,5.33
2019-05-22T08:12:05.130Z,8.27
2019-05-22T08:14:32.480Z,7.57
2019-05-22T08:16:59.777Z,5.83
2019-05-22T08:19:26.942Z,16.60
2019-05-22T08:22:06.241Z,5.07
2019-05-22T08:24:23.761Z,6.87
2019-05-22T08:26:54.619Z,8.20
2019-05-22T08:29:21.492Z,9.73
2019-05-22T08:31:48.662Z,6.73
2019-05-22T08:34:17.171Z,7.67
2019-05-22T08:36:44.363Z,6.00
2019-05-22T08:39:11.565Z,10.47
2019-05-22T08:41:40.371Z,5.47
2019-05-22T08:44:17.121Z,5.93
2019-05-22T08:46:38.879Z,7.33
2019-05-22T08:49:07.672Z,5.20
2019-05-22T08:51:39.171Z,8.57
2019-05-22T08:54:06.630Z,6.20
2019-05-22T08:56:43.500Z,5.67
2019-05-22T08:59:19.562Z,5.97
2019-05-22T09:01:43.004Z,8.57
2019-05-22T09:04:10.462Z,8.13
2019-05-22T09:06:39.525Z,9.67
2019-05-22T09:09:06.807Z,5.73
2019-05-22T09:11:34.032Z,7.20
2019-05-22T09:14:01.196Z,8.33
2019-05-22T09:16:28.760Z,8.13
2019-05-22T09:18:56.602Z,8.57
2019-05-22T09:21:24.005Z,7.07
2019-05-22T09:23:51.206Z,7.67
2019-05-22T09:26:19.122Z,10.97
2019-05-22T09:28:46.480Z,8.27
2019-05-22T09:31:13.728Z,6.60
2019-05-22T09:33:41.820Z,8.63
2019-05-22T09:36:09.840Z,8.37
2019-05-22T09:38:39.762Z,5.90
2019-05-22T09:41:09.404Z,5.90
2019-05-22T09:43:36.642Z,8.53
2019-05-22T09:46:18.514Z,5.73
2019-05-22T09:48:45.700Z,5.37
2019-05-22T09:51:12.880Z,5.63
2019-05-22T09:53:40.806Z,6.40
2019-05-22T09:56:08.252Z,5.50
2019-05-22T09:58:35.415Z,8.20
2019-05-22T10:01:04.075Z,7.70
2019-05-22T10:03:31.269Z,5.77
2019-05-22T10:05:59.146Z,4.43
2019-05-22T10:08:27.243Z,6.63
2019-05-22T10:10:54.440Z,5.23
2019-05-22T10:13:22.186Z,5.23
2019-05-22T10:15:49.450Z,5.93
2019-05-22T10:18:17.067Z,4.93
2019-05-22T10:20:45.281Z,6.63
2019-05-22T10:23:15.847Z,7.90
2019-05-22T10:25:41.748Z,5.13
2019-05-22T10:28:09.346Z,6.57
2019-05-22T10:30:36.827Z,7.40
2019-05-22T10:33:04.506Z,5.67
2019-05-22T10:35:33.403Z,5.20
2019-05-22T10:38:00.614Z,4.60
2019-05-22T10:40:28.273Z,6.33
2019-05-22T10:42:56.399Z,4.37
2019-05-22T10:45:24.763Z,4.27
2019-05-22T10:47:51.929Z,5.13
2019-05-22T10:50:19.477Z,6.93
2019-05-22T10:52:46.914Z,4.80
2019-05-22T10:55:14.169Z,5.87
2019-05-22T10:57:43.002Z,7.87
2019-05-22T11:00:13.611Z,4.83
2019-05-22T11:02:41.936Z,5.07
2019-05-22T11:05:09.094Z,6.03
2019-05-22T11:07:36.860Z,6.77
2019-05-22T11:10:05.805Z,8.03
2019-05-22T11:12:33.354Z,8.20
2019-05-22T11:15:00.545Z,5.70
2019-05-22T11:17:27.713Z,5.63
2019-05-22T11:19:54.933Z,5.70
2019-05-22T11:22:22.410Z,7.13
2019-05-22T11:24:49.663Z,9.57
2019-05-22T11:27:18.371Z,7.50
2019-05-22T11:29:45.599Z,7.87
2019-05-22T11:32:12.846Z,6.90
2019-05-22T11:34:40.494Z,11.30
2019-05-22T11:37:07.948Z,11.43
2019-05-22T11:39:40.223Z,9.07
2019-05-22T11:42:05.733Z,11.30
2019-05-22T11:44:32.974Z,11.87
2019-05-22T11:47:00.222Z,13.80
2019-05-22T11:49:27.417Z,14.67
2019-05-22T11:51:56.878Z,10.30
2019-05-22T11:54:24.071Z,11.13
2019-05-22T11:56:51.305Z,14.43
2019-05-22T11:59:18.687Z,13.17
2019-05-22T12:01:45.949Z,13.00
2019-05-22T12:04:13.994Z,16.13
2019-05-22T12:06:42.354Z,13.43
2019-05-22T12:09:10.646Z,13.27
2019-05-22T12:11:37.886Z,16.27
2019-05-22T12:14:06.363Z,13.53
2019-05-22T12:16:33.639Z,14.30
2019-05-22T12:19:00.819Z,14.67
2019-05-22T12:21:28.684Z,19.30
2019-05-22T12:23:55.854Z,14.60
2019-05-22T12:26:23.124Z,16.20
2019-05-22T12:28:50.311Z,17.73
2019-05-22T12:31:18.492Z,14.87
2019-05-22T12:33:45.715Z,19.60
2019-05-22T12:36:14.329Z,21.37
2019-05-22T12:38:42.527Z,17.43
2019-05-22T12:41:09.764Z,21.57
2019-05-22T12:43:37.046Z,18.33
2019-05-22T12:46:04.955Z,17.83
2019-05-22T12:48:32.380Z,19.47
2019-05-22T12:50:59.571Z,17.70
2019-05-22T12:53:26.807Z,15.70
2019-05-22T12:55:54.030Z,16.47
2019-05-22T12:58:21.279Z,15.83
2019-05-22T13:00:48.461Z,14.50
2019-05-22T13:03:15.920Z,15.50
2019-05-22T13:05:43.199Z,17.37
2019-05-22T13:08:11.949Z,15.70
2019-05-22T13:10:40.440Z,17.23
2019-05-22T13:13:07.725Z,14.03
2019-05-22T13:15:36.643Z,22.53
2019-05-22T13:18:04.442Z,19.37
2019-05-22T13:20:42.621Z,24.40
2019-05-22T13:23:02.316Z,18.97
2019-05-22T13:25:31.541Z,17.67
2019-05-22T13:27:58.729Z,20.33
2019-05-22T13:30:28.704Z,21.00
2019-05-22T13:32:55.385Z,17.67
2019-05-22T13:35:24.720Z,17.90
2019-05-22T13:37:52.942Z,15.97
2019-05-22T13:40:27.758Z,23.17
2019-05-22T13:42:49.490Z,17.63
2019-05-22T13:45:28.660Z,28.00
2019-05-22T13:47:46.644Z,17.90
2019-05-22T13:50:14.321Z,19.63
2019-05-22T13:52:41.717Z,14.40
2019-05-22T13:55:10.348Z,19.23
2019-05-22T13:57:37.664Z,15.23
2019-05-22T14:00:09.636Z,22.43
2019-05-22T14:02:37.336Z,17.07
2019-05-22T14:05:07.137Z,14.83
2019-05-22T14:07:34.307Z,17.57
2019-05-22T14:10:03.075Z,17.13
2019-05-22T14:12:31.388Z,15.60
2019-05-22T14:14:58.640Z,17.23
2019-05-22T14:17:25.839Z,18.93
2019-05-22T14:19:53.106Z,15.90
2019-05-22T14:22:20.348Z,19.87
2019-05-22T14:24:47.556Z,20.13
2019-05-22T14:27:14.795Z,18.47
2019-05-22T14:29:42.005Z,16.80
2019-05-22T14:32:10.971Z,16.20
2019-05-22T14:34:38.229Z,16.73
2019-05-22T14:37:05.965Z,16.80
2019-05-22T14:39:33.141Z,17.47
2019-05-22T14:42:01.639Z,17.53
2019-05-22T14:44:28.828Z,16.47
2019-05-22T14:46:56.042Z,21.37
2019-05-22T14:49:23.218Z,17.00
2019-05-22T14:51:50.459Z,15.17
2019-05-22T14:54:17.640Z,15.57
2019-05-22T14:56:46.268Z,20.73
2019-05-22T14:59:13.730Z,19.77
2019-05-22T15:01:40.926Z,17.80
2019-05-22T15:04:08.150Z,20.67
2019-05-22T15:06:35.386Z,21.50
2019-05-22T15:09:02.640Z,17.00
2019-05-22T15:11:29.900Z,15.87
2019-05-22T15:13:57.134Z,20.93
2019-05-22T15:16:24.310Z,23.27
2019-05-22T15:18:51.517Z,16.30
2019-05-22T15:21:20.073Z,24.40
2019-05-22T15:23:49.124Z,20.67
2019-05-22T15:26:16.576Z,23.90
2019-05-22T15:28:43.914Z,19.53
2019-05-22T15:31:11.142Z,15.47
2019-05-22T15:33:38.986Z,17.83
2019-05-22T15:36:08.048Z,13.57
2019-05-22T15:38:36.370Z,16.97
2019-05-22T15:41:05.442Z,19.57
2019-05-22T15:43:32.618Z,13.50
2019-05-22T15:45:59.800Z,17.03
2019-05-22T15:48:28.611Z,16.60
2019-05-22T15:50:57.765Z,18.67
2019-05-22T15:53:26.021Z,16.17
2019-05-22T15:55:54.295Z,17.90
2019-05-22T15:58:23.105Z,17.53
2019-05-22T16:00:50.784Z,20.23
2019-05-22T16:03:21.665Z,13.63
2019-05-22T16:05:49.874Z,17.10
2019-05-22T16:08:17.228Z,16.37
2019-05-22T16:10:47.300Z,14.53
2019-05-22T16:13:16.248Z,15.03
2019-05-22T16:15:44.537Z,21.97
2019-05-22T16:18:12.849Z,12.40
2019-05-22T16:20:41.891Z,16.43
2019-05-22T16:23:10.134Z,14.37
2019-05-22T16:25:37.587Z,16.10
2019-05-22T16:28:05.157Z,12.00
2019-05-22T16:30:32.618Z,10.90
2019-05-22T16:33:00.903Z,15.30
2019-05-22T16:35:28.149Z,14.97
2019-05-22T16:37:55.669Z,17.17
2019-05-22T16:40:22.842Z,13.73
2019-05-22T16:42:50.202Z,17.47
2019-05-22T16:45:17.372Z,15.07
2019-05-22T16:47:44.741Z,16.77
2019-05-22T16:50:11.970Z,13.00
2019-05-22T16:52:40.918Z,12.97
2019-05-22T16:55:08.116Z,11.60
2019-05-22T16:57:37.034Z,14.97
2019-05-22T17:00:05.844Z,18.37
2019-05-22T17:02:33.317Z,10.13
2019-05-22T17:05:02.232Z,15.50
2019-05-22T17:07:29.416Z,12.27
2019-05-22T17:09:57.600Z,13.40
2019-05-22T17:12:25.551Z,9.87
2019-05-22T17:14:52.843Z,9.90
2019-05-22T17:17:20.099Z,10.73
2019-05-22T17:19:47.387Z,9.97
2019-05-22T17:22:15.750Z,10.90
2019-05-22T17:24:44.003Z,9.33
2019-05-22T17:27:14.507Z,11.93
2019-05-22T17:29:41.750Z,9.10
2019-05-22T17:32:10.568Z,13.40
2019-05-22T17:34:38.342Z,9.23
2019-05-22T17:37:07.307Z,11.67
2019-05-22T17:39:34.490Z,9.10
2019-05-22T17:42:03.958Z,7.70
2019-05-22T17:44:31.136Z,8.30
2019-05-22T17:46:58.939Z,10.50
2019-05-22T17:49:27.107Z,10.03
2019-05-22T17:51:54.280Z,8.27
2019-05-22T17:54:22.830Z,9.80
2019-05-22T17:56:51.144Z,7.47
2019-05-22T17:59:18.319Z,7.50
2019-05-22T18:01:45.690Z,10.57
2019-05-22T18:04:13.499Z,10.53
2019-05-22T18:06:41.787Z,11.93
2019-05-22T18:09:10.670Z,11.27
2019-05-22T18:11:38.323Z,9.87
2019-05-22T18:14:05.891Z,11.07
2019-05-22T18:16:33.102Z,9.43
2019-05-22T18:19:01.588Z,12.03
2019-05-22T18:21:28.766Z,10.50
2019-05-22T18:23:56.473Z,13.57
2019-05-22T18:26:23.740Z,9.77
2019-05-22T18:28:50.931Z,9.30
2019-05-22T18:31:18.140Z,10.87
2019-05-22T18:33:45.319Z,8.27
2019-05-22T18:36:12.503Z,8.50
2019-05-22T18:38:39.670Z,8.17
2019-05-22T18:41:06.858Z,12.60
2019-05-22T18:43:34.061Z,8.93
2019-05-22T18:46:01.305Z,9.67
2019-05-22T18:48:28.478Z,8.40
2019-05-22T18:50:55.656Z,6.23
2019-05-22T18:53:23.511Z,17.60
2019-05-22T18:55:50.707Z,7.77
2019-05-22T18:58:17.899Z,14.17
2019-05-22T19:00:45.226Z,4.97
2019-05-22T19:03:12.457Z,8.10
2019-05-22T19:05:39.723Z,4.70
2019-05-22T19:08:06.880Z,7.00
2019-05-22T19:10:34.111Z,4.53
2019-05-22T19:13:01.538Z,6.30
2019-05-22T19:15:28.988Z,7.80
2019-05-22T19:17:56.248Z,6.50
2019-05-22T19:20:23.435Z,8.07
2019-05-22T19:22:59.858Z,3.87
2019-05-22T19:25:20.208Z,6.67
2019-05-22T19:27:47.403Z,6.03
2019-05-22T19:30:15.225Z,5.27
2019-05-22T19:32:42.490Z,5.50
2019-05-22T19:35:09.701Z,7.20
2019-05-22T19:37:36.954Z,4.50
2019-05-22T19:40:08.126Z,8.40
2019-05-22T19:42:35.582Z,7.87
2019-05-22T19:45:04.428Z,4.10
2019-05-22T19:47:31.679Z,8.77
2019-05-22T19:49:59.047Z,6.50
2019-05-22T19:52:40.413Z,9.93
2019-05-22T19:54:55.790Z,7.50
2019-05-22T19:57:22.969Z,5.90
2019-05-22T19:59:50.165Z,5.03
2019-05-22T20:02:17.463Z,6.20
2019-05-22T20:04:44.653Z,8.37
2019-05-22T20:07:12.655Z,8.97
2019-05-22T20:09:39.909Z,8.47
2019-05-22T20:12:07.164Z,5.73
2019-05-22T20:14:34.522Z,5.17
2019-05-22T20:17:01.834Z,4.27
2019-05-22T20:19:29.240Z,5.20
2019-05-22T20:21:59.989Z,4.83
2019-05-22T20:24:25.315Z,8.67
2019-05-22T20:26:52.485Z,19.23
2019-05-22T20:29:19.731Z,8.00
2019-05-22T20:31:46.909Z,7.93
2019-05-22T20:34:14.985Z,10.23
2019-05-22T20:36:43.239Z,9.47
2019-05-22T20:39:12.056Z,5.00
2019-05-22T20:41:39.787Z,13.53
2019-05-22T20:44:08.117Z,9.53
2019-05-22T20:46:38.130Z,8.73
2019-05-22T20:49:06.239Z,4.20
2019-05-22T20:51:35.315Z,6.70
2019-05-22T20:54:02.609Z,5.63
2019-05-22T20:56:31.436Z,7.73
2019-05-22T20:58:59.201Z,7.47
2019-05-22T21:01:26.747Z,6.07
2019-05-22T21:03:54.204Z,6.03
2019-05-22T21:06:22.045Z,4.77
2019-05-22T21:08:50.011Z,5.27
2019-05-22T21:11:17.423Z,9.27
2019-05-22T21:13:45.266Z,4.53
2019-05-22T21:16:13.138Z,4.80
2019-05-22T21:18:44.924Z,3.57
2019-05-22T21:21:13.773Z,5.03
2019-05-22T21:23:41.201Z,8.33
2019-05-22T21:26:11.234Z,5.47
2019-05-22T21:28:39.099Z,5.07
2019-05-22T21:31:07.793Z,7.57
2019-05-22T21:33:37.579Z,7.20
2019-05-22T21:36:06.396Z,5.53
2019-05-22T21:38:35.000Z,3.30
2019-05-22T21:41:02.189Z,4.30
2019-05-22T21:43:29.975Z,8.10
2019-05-22T21:45:58.185Z,6.30
2019-05-22T21:48:27.314Z,5.63
2019-05-22T21:50:55.565Z,4.07
2019-05-22T21:53:22.762Z,4.90
2019-05-22T21:56:03.614Z,5.77
2019-05-22T21:58:19.394Z,6.90
2019-05-22T22:00:56.853Z,4.37
2019-05-22T22:03:32.640Z,4.40
2019-05-22T22:06:01.577Z,7.77
2019-05-22T22:08:29.899Z,4.43
2019-05-22T22:10:57.085Z,10.83
2019-05-22T22:13:24.727Z,8.03
2019-05-22T22:15:53.075Z,4.67
2019-05-22T22:18:24.457Z,5.07
2019-05-22T22:20:50.232Z,6.70
2019-05-22T22:23:17.687Z,5.13
2019-05-22T22:25:46.132Z,5.97
2019-05-22T22:28:16.037Z,6.30
2019-05-22T22:30:53.845Z,17.07
2019-05-22T22:33:22.532Z,4.10
2019-05-22T22:35:49.705Z,7.97
2019-05-22T22:38:17.950Z,7.17
2019-05-22T22:40:45.579Z,7.17
2019-05-22T22:43:14.398Z,4.87
2019-05-22T22:45:43.205Z,9.07
2019-05-22T22:48:12.921Z,6.03
2019-05-22T22:50:40.350Z,8.67
2019-05-22T22:53:07.895Z,8.87
2019-05-22T22:55:36.957Z,8.23
2019-05-22T22:58:16.581Z,6.40
2019-05-22T23:00:44.479Z,6.23
2019-05-22T23:03:13.242Z,6.77
2019-05-22T23:05:40.416Z,8.57
2019-05-22T23:08:08.918Z,8.53
2019-05-22T23:10:36.170Z,9.80
2019-05-22T23:13:03.417Z,5.63
2019-05-22T23:15:31.331Z,7.23
2019-05-22T23:18:00.395Z,5.70
2019-05-22T23:20:27.898Z,10.90
2019-05-22T23:22:55.013Z,8.27
2019-05-22T23:25:23.547Z,9.73
2019-05-22T23:27:57.198Z,8.50
2019-05-22T23:30:24.376Z,7.87
2019-05-22T23:32:52.134Z,8.80
2019-05-22T23:35:21.238Z,5.40
2019-05-22T23:37:48.404Z,5.60
2019-05-22T23:40:17.219Z,7.87
2019-05-22T23:42:44.383Z,8.93
2019-05-22T23:45:19.282Z,7.03
2019-05-22T23:47:51.293Z,10.03
2019-05-22T23:50:18.463Z,4.77
2019-05-22T23:52:46.521Z,8.60
2019-05-22T23:55:15.562Z,6.23
2019-05-22T23:57:43.908Z,5.83
