createdAt,value
2023-05-10T19:19:26.211Z,31.86
2023-05-10T19:21:55.633Z,30.20
2023-05-10T19:24:24.996Z,29.97
2023-05-10T19:26:52.085Z,29.81
2023-05-10T19:29:18.810Z,29.86
2023-05-10T19:31:46.527Z,29.44
2023-05-10T19:34:13.541Z,29.42
2023-05-10T19:36:40.297Z,29.45
2023-05-10T19:39:06.987Z,29.47
2023-05-10T19:41:33.666Z,29.62
2023-05-10T19:44:00.394Z,29.78
2023-05-10T19:54:03.908Z,29.88
2023-05-10T19:56:30.784Z,30.03
2023-05-10T19:58:57.688Z,30.12
2023-05-10T20:01:24.463Z,30.40
2023-05-10T20:03:51.553Z,30.26
2023-05-10T20:06:18.305Z,30.31
2023-05-10T20:08:45.068Z,30.38
2023-05-10T20:11:12.174Z,30.45
2023-05-10T20:13:38.891Z,30.39
2023-05-10T20:16:06.800Z,30.31
2023-05-10T20:18:33.729Z,30.40
2023-05-10T20:21:00.539Z,30.16
2023-05-10T20:23:27.505Z,30.37
2023-05-10T20:25:54.810Z,30.42
2023-05-10T20:28:23.157Z,30.47
2023-05-10T20:30:54.832Z,30.55
2023-05-10T20:33:22.301Z,30.51
2023-05-10T20:35:50.343Z,30.64
2023-05-10T20:38:18.337Z,30.65
2023-05-10T20:40:45.102Z,30.67
2023-05-10T20:43:12.072Z,30.59
2023-05-10T20:45:38.845Z,30.51
2023-05-10T20:48:05.816Z,30.53
2023-05-10T20:50:32.534Z,30.72
2023-05-10T20:53:00.884Z,30.66
2023-05-10T20:55:28.309Z,30.94
2023-05-10T20:57:54.991Z,30.99
2023-05-10T21:00:21.707Z,31.22
2023-05-10T21:02:48.401Z,31.30
2023-05-10T21:05:15.556Z,31.40
2023-05-10T21:07:42.379Z,31.55
2023-05-10T21:10:10.616Z,31.72
2023-05-10T21:12:37.437Z,32.00
2023-05-10T21:15:04.526Z,32.17
2023-05-10T21:17:31.242Z,32.14
2023-05-10T21:19:58.024Z,32.17
2023-05-10T21:22:24.637Z,32.03
2023-05-10T21:24:51.603Z,32.04
2023-05-10T21:27:18.348Z,32.19
2023-05-10T21:29:45.930Z,32.19
2023-05-10T21:32:12.691Z,32.23
2023-05-10T21:34:39.500Z,32.43
2023-05-10T21:37:06.514Z,32.70
2023-05-10T21:39:33.140Z,32.60
2023-05-10T21:42:00.386Z,32.74
2023-05-10T21:44:27.022Z,32.61
2023-05-10T21:46:53.718Z,32.67
2023-05-10T21:49:20.410Z,32.56
2023-05-10T21:51:47.401Z,32.57
2023-05-10T21:54:14.136Z,32.58
2023-05-10T21:56:40.827Z,32.58
2023-05-10T21:59:07.625Z,32.52
2023-05-10T22:01:34.319Z,32.31
2023-05-10T22:04:00.983Z,32.39
2023-05-10T22:06:27.609Z,32.42
2023-05-10T22:08:54.470Z,32.91
2023-05-10T22:11:21.989Z,33.66
2023-05-10T22:13:48.684Z,33.94
2023-05-10T22:16:15.644Z,33.98
2023-05-10T22:18:43.233Z,34.10
2023-05-10T22:21:10.616Z,34.32
2023-05-10T22:23:37.397Z,34.29
2023-05-10T22:26:04.150Z,34.18
2023-05-10T22:28:30.830Z,33.79
2023-05-10T22:30:57.537Z,33.95
2023-05-10T22:33:24.324Z,33.93
2023-05-10T22:35:51.222Z,33.55
2023-05-10T22:38:17.894Z,33.57
2023-05-10T22:40:44.500Z,33.51
2023-05-10T22:43:11.100Z,33.41
2023-05-10T22:45:38.157Z,33.37
2023-05-10T22:48:05.312Z,33.36
2023-05-10T22:50:32.185Z,33.28
2023-05-10T22:52:58.881Z,33.49
2023-05-10T22:55:25.725Z,33.41
2023-05-10T22:57:53.186Z,33.54
2023-05-10T23:00:20.293Z,33.48
2023-05-10T23:02:47.247Z,33.47
2023-05-10T23:05:14.086Z,33.41
2023-05-10T23:07:40.822Z,33.62
2023-05-10T23:10:08.328Z,33.57
2023-05-10T23:12:35.079Z,33.66
2023-05-10T23:15:01.818Z,33.91
2023-05-10T23:17:28.579Z,34.31
2023-05-10T23:19:55.496Z,34.39
2023-05-10T23:22:22.094Z,34.49
2023-05-10T23:24:48.794Z,34.54
2023-05-10T23:27:15.486Z,34.56
2023-05-10T23:29:42.120Z,34.85
2023-05-10T23:32:08.811Z,34.91
2023-05-10T23:34:35.570Z,35.36
2023-05-10T23:37:02.472Z,35.47
2023-05-10T23:39:29.093Z,35.50
2023-05-10T23:41:55.973Z,35.60
2023-05-10T23:44:22.652Z,35.72
2023-05-10T23:46:49.349Z,35.84
2023-05-10T23:49:17.324Z,35.74
2023-05-10T23:51:44.084Z,35.88
2023-05-10T23:54:10.771Z,35.91
2023-05-10T23:56:37.597Z,36.11
2023-05-10T23:59:06.102Z,36.23
