createdAt,value
2019-05-10T00:00:37.336Z,4.60
2019-05-10T00:03:23.764Z,6.12
2019-05-10T00:06:10.633Z,8.08
2019-05-10T00:08:47.312Z,5.22
2019-05-10T00:11:36.557Z,2.35
2019-05-10T00:14:08.503Z,8.13
2019-05-10T00:16:37.012Z,5.92
2019-05-10T00:19:05.453Z,3.10
2019-05-10T00:21:34.109Z,4.90
2019-05-10T00:24:03.000Z,2.98
2019-05-10T00:26:33.648Z,3.47
2019-05-10T00:29:02.799Z,3.35
2019-05-10T00:31:31.298Z,3.08
2019-05-10T00:33:59.751Z,7.00
2019-05-10T00:36:28.495Z,4.72
2019-05-10T00:38:56.942Z,1.87
2019-05-10T00:41:25.699Z,2.52
2019-05-10T00:43:54.265Z,2.40
2019-05-10T00:46:23.142Z,3.10
2019-05-10T00:48:51.589Z,5.50
2019-05-10T00:51:20.343Z,2.40
2019-05-10T00:53:48.780Z,2.47
2019-05-10T00:56:17.214Z,6.72
2019-05-10T00:58:45.822Z,5.50
2019-05-10T01:01:18.684Z,4.08
2019-05-10T01:03:46.378Z,3.75
2019-05-10T01:06:14.902Z,5.22
2019-05-10T01:08:43.332Z,4.47
2019-05-10T01:11:11.794Z,2.80
2019-05-10T01:13:40.225Z,4.50
2019-05-10T01:16:08.911Z,5.05
2019-05-10T01:18:37.596Z,2.98
2019-05-10T01:21:06.107Z,5.58
2019-05-10T01:23:34.551Z,4.53
2019-05-10T01:26:02.978Z,3.40
2019-05-10T01:28:31.417Z,6.47
2019-05-10T01:30:59.841Z,5.75
2019-05-10T01:33:28.306Z,5.45
2019-05-10T01:35:57.053Z,5.50
2019-05-10T01:38:25.505Z,7.70
2019-05-10T01:40:53.933Z,5.90
2019-05-10T01:43:22.381Z,6.60
2019-05-10T01:45:51.097Z,9.83
2019-05-10T01:48:19.557Z,8.10
2019-05-10T01:50:48.318Z,8.55
2019-05-10T01:53:16.779Z,11.10
2019-05-10T01:55:51.957Z,9.55
2019-05-10T01:58:15.385Z,12.93
2019-05-10T02:00:43.825Z,14.63
2019-05-10T02:03:12.525Z,15.65
2019-05-10T02:05:40.983Z,15.83
2019-05-10T02:08:09.410Z,18.32
2019-05-10T02:10:37.952Z,14.40
2019-05-10T02:13:06.385Z,18.52
2019-05-10T02:15:34.827Z,17.10
2019-05-10T02:18:03.290Z,16.52
2019-05-10T02:20:31.736Z,23.12
2019-05-10T02:23:00.224Z,21.85
2019-05-10T02:25:28.718Z,21.50
2019-05-10T02:27:57.413Z,21.50
2019-05-10T02:30:25.941Z,20.20
2019-05-10T02:32:54.402Z,19.20
2019-05-10T02:35:22.862Z,19.25
2019-05-10T02:37:51.300Z,18.75
2019-05-10T02:40:20.326Z,19.15
2019-05-10T02:42:49.039Z,18.37
2019-05-10T02:45:17.545Z,19.07
2019-05-10T02:47:46.257Z,20.55
2019-05-10T02:50:15.142Z,30.43
2019-05-10T02:52:43.634Z,19.87
2019-05-10T02:55:12.086Z,25.62
2019-05-10T02:57:40.889Z,24.15
2019-05-10T03:00:10.134Z,25.55
2019-05-10T03:02:38.826Z,23.18
2019-05-10T03:05:08.019Z,22.67
2019-05-10T03:07:39.920Z,23.95
2019-05-10T03:10:12.658Z,22.65
2019-05-10T03:12:41.916Z,24.02
2019-05-10T03:15:12.173Z,22.80
2019-05-10T03:17:40.840Z,28.83
2019-05-10T03:20:10.213Z,26.42
2019-05-10T03:22:41.726Z,27.75
2019-05-10T03:25:10.508Z,29.77
2019-05-10T03:27:39.394Z,24.55
2019-05-10T03:30:09.903Z,30.48
2019-05-10T03:32:38.361Z,33.83
2019-05-10T03:35:07.688Z,31.30
2019-05-10T03:37:36.443Z,33.90
2019-05-10T03:40:07.543Z,29.35
2019-05-10T03:42:36.018Z,29.90
2019-05-10T03:45:06.373Z,31.60
2019-05-10T03:47:35.075Z,30.05
2019-05-10T03:50:07.502Z,31.48
2019-05-10T03:52:36.272Z,31.45
2019-05-10T03:55:05.783Z,30.35
2019-05-10T03:57:34.471Z,35.08
2019-05-10T04:00:04.922Z,34.03
2019-05-10T04:02:33.415Z,37.53
2019-05-10T04:05:02.277Z,37.50
2019-05-10T04:07:30.788Z,39.92
2019-05-10T04:09:59.242Z,41.63
2019-05-10T04:12:27.772Z,41.23
2019-05-10T04:14:56.220Z,43.30
2019-05-10T04:17:25.019Z,39.10
2019-05-10T04:19:53.764Z,48.60
2019-05-10T04:22:22.231Z,51.18
2019-05-10T04:24:50.736Z,56.60
2019-05-10T04:27:31.723Z,56.35
2019-05-10T04:29:49.364Z,53.80
2019-05-10T04:32:17.827Z,52.23
2019-05-10T04:34:46.272Z,61.95
2019-05-10T04:37:14.722Z,57.40
2019-05-10T04:39:43.167Z,61.50
2019-05-10T04:42:11.770Z,66.00
2019-05-10T04:44:40.231Z,59.98
2019-05-10T04:47:09.017Z,67.50
2019-05-10T04:49:37.717Z,62.23
2019-05-10T04:52:06.174Z,67.47
2019-05-10T04:54:34.615Z,69.37
2019-05-10T04:57:03.127Z,65.85
2019-05-10T04:59:31.590Z,67.22
2019-05-10T05:02:04.912Z,64.77
2019-05-10T05:04:33.429Z,59.67
2019-05-10T05:07:01.878Z,68.15
2019-05-10T05:09:30.416Z,69.50
2019-05-10T05:11:58.868Z,63.70
2019-05-10T05:14:27.346Z,62.83
2019-05-10T05:16:55.807Z,64.50
2019-05-10T05:19:24.543Z,63.73
2019-05-10T05:21:53.490Z,64.70
2019-05-10T05:24:23.083Z,61.33
2019-05-10T05:26:52.190Z,58.17
2019-05-10T05:29:20.659Z,68.30
2019-05-10T05:31:54.075Z,55.00
2019-05-10T05:34:19.603Z,64.77
2019-05-10T05:36:48.099Z,67.55
2019-05-10T05:39:16.609Z,64.60
2019-05-10T05:41:49.275Z,55.00
2019-05-10T05:44:15.243Z,58.35
2019-05-10T05:46:43.762Z,55.78
2019-05-10T05:49:12.218Z,60.15
2019-05-10T05:51:40.740Z,47.35
2019-05-10T05:54:09.521Z,54.10
2019-05-10T05:56:38.365Z,51.05
2019-05-10T05:59:08.954Z,54.70
2019-05-10T06:01:36.997Z,52.65
2019-05-10T06:04:06.500Z,48.25
2019-05-10T06:06:35.722Z,51.63
2019-05-10T06:09:06.824Z,44.38
2019-05-10T06:11:36.219Z,48.48
2019-05-10T06:14:10.806Z,40.25
2019-05-10T06:16:36.293Z,45.12
2019-05-10T06:19:05.040Z,45.25
2019-05-10T06:21:33.507Z,45.28
2019-05-10T06:24:07.544Z,38.17
2019-05-10T06:26:32.481Z,48.17
2019-05-10T06:29:04.287Z,44.23
2019-05-10T06:31:31.384Z,49.35
2019-05-10T06:34:00.323Z,42.65
2019-05-10T06:36:29.173Z,41.37
2019-05-10T06:38:57.691Z,39.10
2019-05-10T06:41:26.146Z,40.88
2019-05-10T06:43:54.986Z,40.05
2019-05-10T06:46:29.221Z,36.35
2019-05-10T06:48:53.849Z,35.35
2019-05-10T06:51:22.315Z,30.32
2019-05-10T06:53:54.077Z,32.28
2019-05-10T06:56:22.974Z,28.70
2019-05-10T06:58:51.798Z,24.07
2019-05-10T07:01:20.699Z,22.40
2019-05-10T07:03:49.172Z,32.15
2019-05-10T07:06:17.644Z,27.95
2019-05-10T07:08:46.245Z,26.48
2019-05-10T07:11:16.623Z,25.72
2019-05-10T07:13:47.059Z,23.27
2019-05-10T07:16:23.974Z,19.37
2019-05-10T07:18:45.658Z,23.87
2019-05-10T07:21:14.140Z,24.55
2019-05-10T07:23:44.831Z,26.52
2019-05-10T07:26:17.392Z,15.70
2019-05-10T07:28:45.639Z,20.05
2019-05-10T07:31:14.099Z,22.80
2019-05-10T07:33:42.640Z,18.80
2019-05-10T07:36:14.681Z,22.00
2019-05-10T07:38:41.624Z,18.60
2019-05-10T07:41:10.410Z,22.52
2019-05-10T07:43:38.863Z,18.73
2019-05-10T07:46:09.078Z,23.87
2019-05-10T07:48:41.126Z,19.95
2019-05-10T07:51:07.838Z,20.72
2019-05-10T07:53:36.284Z,20.12
2019-05-10T07:56:06.283Z,20.90
2019-05-10T07:58:38.355Z,16.40
2019-05-10T08:01:05.367Z,15.30
2019-05-10T08:03:35.522Z,16.15
2019-05-10T08:06:04.104Z,14.53
2019-05-10T08:08:32.583Z,20.12
2019-05-10T08:11:01.243Z,17.25
2019-05-10T08:13:29.688Z,12.10
2019-05-10T08:15:59.435Z,17.62
2019-05-10T08:18:29.352Z,17.17
2019-05-10T08:21:02.210Z,13.88
2019-05-10T08:23:28.289Z,12.93
2019-05-10T08:25:56.868Z,12.07
2019-05-10T08:28:28.027Z,12.68
2019-05-10T08:30:58.642Z,14.13
2019-05-10T08:33:26.013Z,10.10
2019-05-10T08:36:00.465Z,19.75
2019-05-10T08:38:24.623Z,13.20
2019-05-10T08:40:53.318Z,21.10
2019-05-10T08:43:24.336Z,15.30
2019-05-10T08:45:52.405Z,13.68
2019-05-10T08:48:23.292Z,14.83
2019-05-10T08:50:57.074Z,12.73
2019-05-10T08:53:23.148Z,13.40
2019-05-10T08:55:52.495Z,15.23
2019-05-10T08:58:31.130Z,14.28
2019-05-10T09:01:09.644Z,15.05
2019-05-10T09:03:22.745Z,12.58
2019-05-10T09:05:52.462Z,12.63
2019-05-10T09:08:24.805Z,13.75
2019-05-10T09:10:53.010Z,15.60
2019-05-10T09:13:22.946Z,12.80
2019-05-10T09:15:56.154Z,12.25
2019-05-10T09:18:22.890Z,14.70
2019-05-10T09:20:54.198Z,11.73
2019-05-10T09:23:22.747Z,14.47
2019-05-10T09:25:52.075Z,12.35
2019-05-10T09:28:21.878Z,13.55
2019-05-10T09:30:57.584Z,13.70
2019-05-10T09:33:22.451Z,14.00
2019-05-10T09:35:54.690Z,13.22
2019-05-10T09:38:22.092Z,13.50
2019-05-10T09:40:55.945Z,12.93
2019-05-10T09:43:24.091Z,13.75
2019-05-10T09:45:53.036Z,13.05
2019-05-10T09:48:22.842Z,12.40
2019-05-10T09:50:53.040Z,11.95
2019-05-10T09:53:26.164Z,12.03
2019-05-10T09:56:01.794Z,13.53
2019-05-10T09:58:22.500Z,15.08
2019-05-10T10:00:51.099Z,13.95
2019-05-10T10:03:19.815Z,13.05
2019-05-10T10:05:48.458Z,10.60
2019-05-10T10:08:17.616Z,13.43
2019-05-10T10:10:47.519Z,12.68
2019-05-10T10:13:33.942Z,10.60
2019-05-10T10:15:51.537Z,10.82
2019-05-10T10:18:21.410Z,11.35
2019-05-10T10:20:48.103Z,11.70
2019-05-10T10:23:17.387Z,12.33
2019-05-10T10:25:48.177Z,9.75
2019-05-10T10:28:19.084Z,13.05
2019-05-10T10:30:52.674Z,6.22
2019-05-10T10:33:24.461Z,4.03
2019-05-10T10:35:48.127Z,4.20
2019-05-10T10:38:17.876Z,5.37
2019-05-10T10:40:46.611Z,4.12
2019-05-10T10:43:15.107Z,4.50
2019-05-10T10:45:43.635Z,6.35
2019-05-10T10:48:13.070Z,3.55
2019-05-10T10:50:44.394Z,4.83
2019-05-10T10:53:12.043Z,4.62
2019-05-10T10:55:40.666Z,4.55
2019-05-10T10:58:10.923Z,4.35
2019-05-10T11:00:39.450Z,8.03
2019-05-10T11:03:07.918Z,3.30
2019-05-10T11:05:36.442Z,3.83
2019-05-10T11:08:04.959Z,5.10
2019-05-10T11:10:33.543Z,6.72
2019-05-10T11:13:10.195Z,6.75
2019-05-10T11:15:35.884Z,6.37
2019-05-10T11:18:02.602Z,7.72
2019-05-10T11:20:31.909Z,5.67
2019-05-10T11:23:00.546Z,7.08
2019-05-10T11:25:29.136Z,6.03
2019-05-10T11:28:00.953Z,5.42
2019-05-10T11:30:27.845Z,6.53
2019-05-10T11:32:56.572Z,5.47
2019-05-10T11:35:30.484Z,3.50
2019-05-10T11:37:55.290Z,3.55
2019-05-10T11:40:30.753Z,2.67
2019-05-10T11:42:54.595Z,2.33
2019-05-10T11:45:26.113Z,3.55
2019-05-10T11:47:58.931Z,3.65
2019-05-10T11:50:31.488Z,3.42
2019-05-10T11:52:54.888Z,4.20
2019-05-10T11:55:23.344Z,2.42
2019-05-10T11:58:02.096Z,2.67
2019-05-10T12:00:29.086Z,2.40
2019-05-10T12:03:06.926Z,2.77
2019-05-10T12:05:26.698Z,10.38
2019-05-10T12:07:54.710Z,3.65
2019-05-10T12:10:25.593Z,4.45
2019-05-10T12:13:10.892Z,8.08
2019-05-10T12:15:25.877Z,5.80
2019-05-10T12:22:54.864Z,6.40
2019-05-10T12:25:42.770Z,6.00
2019-05-10T12:26:16.291Z,5.08
2019-05-10T12:26:31.279Z,6.05
2019-05-10T12:27:53.516Z,6.90
2019-05-10T12:30:22.427Z,3.80
2019-05-10T12:32:56.028Z,3.72
2019-05-10T12:35:21.507Z,5.17
2019-05-10T12:37:54.213Z,7.58
2019-05-10T12:40:23.833Z,12.60
2019-05-10T12:42:50.787Z,8.30
2019-05-10T12:45:22.865Z,5.08
2019-05-10T12:47:51.669Z,10.80
2019-05-10T12:50:20.633Z,7.37
2019-05-10T12:53:01.937Z,6.92
2019-05-10T12:55:19.353Z,6.30
2019-05-10T12:57:47.888Z,9.05
2019-05-10T13:00:17.161Z,10.15
2019-05-10T13:02:51.050Z,3.70
2019-05-10T13:05:16.288Z,6.47
2019-05-10T13:07:44.809Z,3.65
2019-05-10T13:10:13.664Z,4.47
2019-05-10T13:12:47.466Z,5.45
2019-05-10T13:15:13.097Z,6.90
2019-05-10T13:17:44.127Z,4.33
2019-05-10T13:20:12.777Z,6.42
2019-05-10T13:22:41.256Z,5.15
2019-05-10T13:25:10.310Z,6.28
2019-05-10T13:27:39.044Z,6.75
2019-05-10T13:30:08.202Z,5.53
2019-05-10T13:32:37.211Z,5.72
2019-05-10T13:35:06.435Z,3.90
2019-05-10T13:37:34.951Z,4.47
2019-05-10T13:40:06.060Z,5.42
2019-05-10T13:42:36.587Z,9.20
2019-05-10T13:45:05.966Z,6.22
2019-05-10T13:47:34.444Z,5.05
2019-05-10T13:50:03.364Z,5.75
2019-05-10T13:52:38.002Z,7.58
2019-05-10T13:55:01.971Z,7.58
2019-05-10T13:57:30.446Z,7.30
2019-05-10T14:00:02.023Z,9.23
2019-05-10T14:02:33.115Z,9.35
2019-05-10T14:04:59.274Z,7.22
2019-05-10T14:07:28.237Z,5.00
2019-05-10T14:09:56.927Z,4.05
2019-05-10T14:12:25.917Z,5.90
2019-05-10T14:14:55.292Z,4.90
2019-05-10T14:17:24.564Z,5.55
2019-05-10T14:19:53.088Z,3.12
2019-05-10T14:22:21.523Z,6.97
2019-05-10T14:24:53.276Z,8.55
2019-05-10T14:27:20.159Z,3.90
2019-05-10T14:29:48.879Z,3.80
2019-05-10T14:32:17.628Z,6.10
2019-05-10T14:34:46.468Z,4.95
2019-05-10T14:37:19.734Z,4.53
2019-05-10T14:39:45.952Z,5.03
2019-05-10T14:42:14.411Z,8.85
2019-05-10T14:44:42.860Z,4.50
2019-05-10T14:47:11.343Z,2.77
2019-05-10T14:49:42.231Z,2.77
2019-05-10T14:52:10.940Z,2.20
2019-05-10T14:54:43.696Z,10.10
2019-05-10T14:57:09.579Z,3.62
2019-05-10T14:59:38.291Z,2.85
2019-05-10T15:02:06.805Z,4.17
2019-05-10T15:04:45.004Z,9.15
2019-05-10T15:07:08.490Z,4.05
2019-05-10T15:09:36.144Z,3.87
2019-05-10T15:12:04.729Z,5.45
2019-05-10T15:14:33.466Z,5.12
2019-05-10T15:17:02.236Z,3.33
2019-05-10T15:19:31.648Z,7.53
2019-05-10T15:22:00.298Z,6.12
2019-05-10T15:24:30.588Z,2.45
2019-05-10T15:26:59.177Z,6.65
2019-05-10T15:29:27.608Z,3.60
2019-05-10T15:31:56.051Z,7.08
2019-05-10T15:34:24.523Z,3.35
2019-05-10T15:36:52.991Z,3.67
2019-05-10T15:39:22.894Z,3.75
2019-05-10T15:41:53.698Z,4.17
2019-05-10T15:44:30.207Z,5.28
2019-05-10T15:46:53.086Z,5.70
2019-05-10T15:49:24.374Z,5.10
2019-05-10T15:51:56.994Z,8.28
2019-05-10T15:54:22.335Z,5.37
2019-05-10T15:56:55.030Z,4.65
2019-05-10T15:59:21.466Z,5.60
2019-05-10T16:01:50.092Z,7.15
2019-05-10T16:04:18.566Z,9.80
2019-05-10T16:06:47.062Z,5.35
2019-05-10T16:09:18.943Z,6.08
2019-05-10T16:11:45.700Z,8.18
2019-05-10T16:14:14.445Z,7.15
2019-05-10T16:16:43.158Z,9.38
2019-05-10T16:19:12.979Z,5.08
2019-05-10T16:21:41.919Z,5.78
2019-05-10T16:24:13.797Z,3.17
2019-05-10T16:26:42.343Z,6.62
2019-05-10T16:29:11.070Z,10.55
2019-05-10T16:31:39.507Z,6.47
2019-05-10T16:34:08.401Z,6.67
2019-05-10T16:36:36.885Z,7.15
2019-05-10T16:39:07.332Z,8.95
2019-05-10T16:41:35.796Z,6.17
2019-05-10T16:44:04.322Z,12.28
2019-05-10T16:46:32.759Z,11.12
2019-05-10T16:49:01.848Z,7.75
2019-05-10T16:51:30.827Z,7.15
2019-05-10T16:53:59.375Z,6.62
2019-05-10T16:56:28.173Z,6.92
2019-05-10T16:58:59.327Z,4.45
2019-05-10T17:01:27.698Z,7.90
2019-05-10T17:04:00.004Z,3.85
2019-05-10T17:06:26.978Z,5.87
2019-05-10T17:08:55.682Z,7.85
2019-05-10T17:11:24.143Z,8.10
2019-05-10T17:13:55.507Z,6.97
2019-05-10T17:16:23.025Z,5.20
2019-05-10T17:18:55.328Z,9.43
2019-05-10T17:21:21.935Z,5.00
2019-05-10T17:23:50.648Z,5.60
2019-05-10T17:26:19.103Z,5.35
2019-05-10T17:28:48.030Z,10.40
2019-05-10T17:31:16.507Z,4.40
2019-05-10T17:33:44.944Z,5.67
2019-05-10T17:36:14.606Z,6.03
2019-05-10T17:38:47.328Z,4.85
2019-05-10T17:41:14.011Z,3.02
2019-05-10T17:43:42.457Z,18.92
2019-05-10T17:46:12.671Z,5.58
2019-05-10T17:48:47.347Z,4.83
2019-05-10T17:51:11.539Z,5.03
2019-05-10T17:53:39.978Z,11.18
2019-05-10T17:56:08.431Z,4.55
2019-05-10T17:58:36.891Z,8.40
2019-05-10T18:01:05.347Z,7.37
2019-05-10T18:03:33.817Z,6.08
2019-05-10T18:06:02.332Z,7.72
2019-05-10T18:08:31.095Z,6.17
2019-05-10T18:11:03.857Z,6.58
2019-05-10T18:13:29.702Z,3.85
2019-05-10T18:15:58.149Z,6.12
2019-05-10T18:18:26.615Z,3.87
2019-05-10T18:20:55.055Z,7.70
2019-05-10T18:23:23.492Z,5.05
2019-05-10T18:25:57.801Z,6.70
2019-05-10T18:28:27.989Z,8.10
2019-05-10T18:30:56.452Z,7.08
2019-05-10T18:33:24.893Z,7.58
2019-05-10T18:35:54.639Z,6.22
2019-05-10T18:38:23.371Z,6.80
2019-05-10T18:40:51.835Z,5.12
2019-05-10T18:43:20.306Z,7.28
2019-05-10T18:45:48.799Z,7.75
2019-05-10T18:48:17.246Z,5.83
2019-05-10T18:50:47.336Z,9.85
2019-05-10T18:53:15.915Z,8.35
2019-05-10T18:55:44.353Z,9.75
2019-05-10T18:58:13.138Z,7.03
2019-05-10T19:00:41.755Z,10.13
2019-05-10T19:03:10.194Z,8.80
2019-05-10T19:05:38.888Z,13.85
2019-05-10T19:08:07.338Z,12.00
2019-05-10T19:10:35.808Z,11.35
2019-05-10T19:13:05.654Z,13.20
2019-05-10T19:15:34.490Z,9.48
2019-05-10T19:18:02.951Z,10.40
2019-05-10T19:20:31.396Z,9.38
2019-05-10T19:22:59.847Z,10.95
2019-05-10T19:25:28.550Z,13.22
2019-05-10T19:27:57.384Z,16.30
2019-05-10T19:30:26.200Z,10.85
2019-05-10T19:32:56.585Z,11.78
2019-05-10T19:35:29.785Z,11.83
2019-05-10T19:37:55.281Z,14.75
2019-05-10T19:40:23.964Z,9.90
2019-05-10T19:42:52.700Z,10.43
2019-05-10T19:45:21.623Z,12.58
2019-05-10T19:47:55.439Z,11.22
2019-05-10T19:50:24.109Z,10.63
2019-05-10T19:52:50.696Z,15.55
2019-05-10T19:55:21.500Z,13.03
2019-05-10T19:57:54.510Z,12.95
2019-05-10T20:00:21.966Z,10.93
2019-05-10T20:02:50.419Z,19.80
2019-05-10T20:05:19.120Z,16.00
2019-05-10T20:07:47.649Z,12.75
2019-05-10T20:10:16.313Z,13.40
2019-05-10T20:12:45.002Z,16.05
2019-05-10T20:15:14.719Z,12.53
2019-05-10T20:17:43.225Z,11.30
2019-05-10T20:20:12.458Z,12.98
2019-05-10T20:22:40.908Z,11.65
2019-05-10T20:25:09.479Z,12.68
2019-05-10T20:27:38.192Z,17.42
2019-05-10T20:30:07.172Z,12.25
2019-05-10T20:32:35.934Z,17.07
2019-05-10T20:35:07.066Z,10.48
2019-05-10T20:37:35.491Z,16.25
2019-05-10T20:40:04.996Z,11.75
2019-05-10T20:42:34.149Z,16.17
2019-05-10T20:45:07.581Z,16.02
2019-05-10T20:47:33.327Z,15.18
2019-05-10T20:50:01.953Z,13.93
2019-05-10T20:52:30.394Z,10.78
2019-05-10T20:54:58.846Z,14.75
2019-05-10T20:57:27.696Z,21.27
2019-05-10T20:59:56.152Z,12.45
2019-05-10T21:02:24.592Z,10.78
2019-05-10T21:04:53.296Z,10.98
2019-05-10T21:07:21.745Z,15.45
2019-05-10T21:09:50.198Z,17.07
2019-05-10T21:12:18.631Z,12.53
2019-05-10T21:14:47.081Z,11.12
2019-05-10T21:17:15.602Z,16.07
2019-05-10T21:19:44.304Z,13.18
2019-05-10T21:22:13.073Z,12.58
2019-05-10T21:24:41.775Z,11.85
2019-05-10T21:27:10.231Z,10.45
2019-05-10T21:29:38.674Z,16.17
2019-05-10T21:32:07.234Z,14.85
2019-05-10T21:34:35.728Z,16.85
2019-05-10T21:37:04.444Z,21.33
2019-05-10T21:39:32.891Z,16.07
2019-05-10T21:42:01.695Z,16.87
2019-05-10T21:44:30.405Z,18.80
2019-05-10T21:46:59.115Z,24.30
2019-05-10T21:49:27.555Z,18.90
2019-05-10T21:51:56.352Z,23.95
2019-05-10T21:54:24.832Z,21.35
2019-05-10T21:56:53.278Z,19.92
2019-05-10T21:59:22.096Z,15.00
2019-05-10T22:01:50.879Z,15.20
2019-05-10T22:04:19.591Z,13.05
2019-05-10T22:06:48.052Z,16.60
2019-05-10T22:09:16.486Z,19.27
2019-05-10T22:11:45.667Z,19.77
2019-05-10T22:14:14.408Z,18.98
2019-05-10T22:16:42.841Z,14.18
2019-05-10T22:19:11.664Z,17.60
2019-05-10T22:21:40.173Z,18.65
2019-05-10T22:24:08.619Z,14.63
2019-05-10T22:26:37.307Z,20.35
2019-05-10T22:29:06.024Z,21.33
2019-05-10T22:31:34.715Z,15.30
2019-05-10T22:34:03.147Z,13.30
2019-05-10T22:36:31.595Z,20.82
2019-05-10T22:39:06.910Z,19.42
2019-05-10T22:41:30.489Z,19.10
2019-05-10T22:43:59.216Z,14.15
2019-05-10T22:46:27.663Z,11.45
2019-05-10T22:48:56.099Z,18.32
2019-05-10T22:51:24.814Z,17.40
2019-05-10T22:53:59.489Z,16.93
2019-05-10T22:56:23.423Z,19.12
2019-05-10T22:58:51.870Z,19.17
2019-05-10T23:01:20.326Z,15.00
2019-05-10T23:03:48.767Z,18.25
2019-05-10T23:06:17.242Z,16.17
2019-05-10T23:08:45.694Z,14.68
2019-05-10T23:11:14.152Z,18.77
2019-05-10T23:13:42.863Z,15.45
2019-05-10T23:16:11.573Z,17.10
2019-05-10T23:18:40.023Z,13.98
2019-05-10T23:21:08.747Z,12.15
2019-05-10T23:23:37.219Z,14.43
2019-05-10T23:26:05.909Z,21.50
2019-05-10T23:28:34.791Z,14.95
2019-05-10T23:31:03.236Z,17.10
2019-05-10T23:33:31.674Z,16.10
2019-05-10T23:36:00.123Z,17.10
2019-05-10T23:38:28.566Z,14.73
2019-05-10T23:40:57.402Z,13.03
2019-05-10T23:43:26.183Z,15.50
2019-05-10T23:45:54.611Z,18.50
2019-05-10T23:48:23.074Z,20.02
2019-05-10T23:50:51.829Z,14.13
2019-05-10T23:53:20.275Z,17.73
2019-05-10T23:55:48.995Z,20.95
2019-05-10T23:58:17.535Z,29.50
