createdAt,value
2019-04-27T00:02:36.794Z,99.90
2019-04-27T00:05:32.068Z,99.90
2019-04-27T00:08:04.894Z,99.90
2019-04-27T00:10:59.794Z,99.90
2019-04-27T00:13:29.859Z,99.90
2019-04-27T00:16:17.871Z,99.90
2019-04-27T00:19:10.296Z,99.90
2019-04-27T00:21:58.438Z,99.90
2019-04-27T00:24:29.100Z,99.90
2019-04-27T00:26:59.586Z,99.90
2019-04-27T00:29:30.669Z,99.90
2019-04-27T00:32:01.227Z,99.90
2019-04-27T00:34:31.686Z,99.90
2019-04-27T00:37:21.016Z,99.90
2019-04-27T00:40:01.220Z,99.90
2019-04-27T00:42:33.341Z,99.90
2019-04-27T00:45:05.431Z,99.90
2019-04-27T00:47:36.113Z,99.90
2019-04-27T00:50:07.762Z,99.90
2019-04-27T00:52:38.274Z,99.90
2019-04-27T00:55:08.914Z,99.90
2019-04-27T00:58:04.558Z,99.90
2019-04-27T01:00:44.006Z,99.90
2019-04-27T01:03:18.875Z,99.90
2019-04-27T01:05:49.264Z,99.90
2019-04-27T01:08:20.476Z,99.90
2019-04-27T01:10:51.035Z,99.90
2019-04-27T01:13:23.030Z,99.90
2019-04-27T01:15:54.204Z,99.90
2019-04-27T01:18:24.913Z,99.90
2019-04-27T01:20:55.401Z,99.90
2019-04-27T01:23:25.889Z,99.90
2019-04-27T01:26:24.051Z,99.90
2019-04-27T01:29:07.498Z,99.90
2019-04-27T01:31:39.596Z,99.90
2019-04-27T01:34:10.332Z,99.90
2019-04-27T01:36:40.917Z,99.90
2019-04-27T01:39:14.735Z,99.90
2019-04-27T01:41:45.168Z,99.90
2019-04-27T01:44:15.689Z,99.90
2019-04-27T01:46:46.523Z,99.90
2019-04-27T01:49:17.228Z,99.90
2019-04-27T01:51:49.242Z,99.90
2019-04-27T01:54:21.552Z,99.90
2019-04-27T01:56:51.988Z,99.90
2019-04-27T01:59:22.476Z,99.90
2019-04-27T02:02:11.778Z,99.90
2019-04-27T02:04:53.428Z,99.90
2019-04-27T02:07:24.102Z,99.90
2019-04-27T02:09:54.619Z,99.90
2019-04-27T02:12:25.146Z,99.90
2019-04-27T02:14:55.630Z,99.90
2019-04-27T02:17:26.340Z,99.90
2019-04-27T02:19:57.146Z,99.90
2019-04-27T02:22:27.626Z,99.90
2019-04-27T02:24:59.106Z,99.90
2019-04-27T02:27:31.510Z,99.90
2019-04-27T02:30:30.638Z,99.90
2019-04-27T02:33:30.352Z,99.90
2019-04-27T02:36:01.219Z,99.90
2019-04-27T02:38:31.779Z,99.90
2019-04-27T02:41:04.410Z,99.90
2019-04-27T02:43:46.160Z,99.90
2019-04-27T02:46:19.792Z,99.90
2019-04-27T02:48:58.700Z,99.90
2019-04-27T02:51:36.521Z,99.90
2019-04-27T02:54:09.860Z,99.90
2019-04-27T02:56:40.492Z,99.90
2019-04-27T02:59:12.361Z,99.90
2019-04-27T03:01:53.087Z,99.90
2019-04-27T03:04:21.922Z,99.90
2019-04-27T03:06:52.366Z,99.90
2019-04-27T03:09:22.891Z,99.90
2019-04-27T03:11:54.093Z,99.90
2019-04-27T03:14:50.568Z,99.90
2019-04-27T03:17:39.788Z,99.90
2019-04-27T03:20:31.380Z,99.90
2019-04-27T03:23:04.221Z,99.90
2019-04-27T03:25:50.633Z,99.90
2019-04-27T03:28:21.314Z,99.90
2019-04-27T03:30:52.619Z,99.90
2019-04-27T03:33:23.660Z,99.90
2019-04-27T03:35:54.152Z,99.90
2019-04-27T03:38:24.787Z,99.90
2019-04-27T03:40:55.344Z,99.90
2019-04-27T03:43:25.801Z,99.90
2019-04-27T03:45:56.267Z,99.90
2019-04-27T03:48:29.016Z,99.90
2019-04-27T03:51:33.138Z,99.90
2019-04-27T03:54:31.115Z,99.90
2019-04-27T03:57:06.467Z,99.90
2019-04-27T03:59:55.864Z,99.90
2019-04-27T04:02:26.718Z,99.90
2019-04-27T04:04:59.670Z,99.90
2019-04-27T04:07:30.564Z,99.90
2019-04-27T04:10:00.983Z,99.90
2019-04-27T04:12:56.087Z,99.90
2019-04-27T04:15:35.494Z,99.90
2019-04-27T04:18:05.951Z,99.90
2019-04-27T04:20:36.416Z,99.90
2019-04-27T04:23:06.931Z,99.90
2019-04-27T04:25:37.573Z,99.90
2019-04-27T04:28:09.396Z,99.90
2019-04-27T04:30:40.401Z,99.90
2019-04-27T04:33:10.979Z,99.90
2019-04-27T04:35:41.462Z,99.90
2019-04-27T04:38:11.949Z,99.90
2019-04-27T04:40:50.337Z,99.90
2019-04-27T04:43:41.457Z,99.90
2019-04-27T04:46:50.190Z,99.90
2019-04-27T04:49:20.910Z,99.90
2019-04-27T04:51:51.359Z,99.90
2019-04-27T04:54:24.656Z,99.90
2019-04-27T04:56:54.341Z,99.90
2019-04-27T04:59:24.844Z,99.90
2019-04-27T05:01:55.475Z,99.90
2019-04-27T05:04:26.004Z,99.90
2019-04-27T05:06:56.541Z,99.90
2019-04-27T05:09:26.983Z,99.90
2019-04-27T05:11:58.774Z,99.90
2019-04-27T05:14:29.293Z,99.90
2019-04-27T05:16:59.773Z,99.90
2019-04-27T05:19:31.060Z,99.90
2019-04-27T05:22:01.652Z,99.90
2019-04-27T05:24:31.999Z,99.90
2019-04-27T05:27:02.623Z,99.90
2019-04-27T05:29:33.098Z,99.90
2019-04-27T05:32:03.987Z,99.90
2019-04-27T05:34:34.448Z,99.90
2019-04-27T05:37:04.918Z,99.90
2019-04-27T05:39:35.371Z,99.90
2019-04-27T05:42:05.949Z,99.90
2019-04-27T05:45:23.015Z,99.90
2019-04-27T05:48:01.728Z,99.90
2019-04-27T05:50:37.779Z,99.90
2019-04-27T05:53:04.561Z,99.90
2019-04-27T05:55:35.037Z,99.90
2019-04-27T05:58:05.437Z,99.90
2019-04-27T06:00:36.107Z,98.90
2019-04-27T06:03:06.612Z,96.10
2019-04-27T06:05:39.040Z,94.70
2019-04-27T06:08:09.691Z,93.20
2019-04-27T06:10:40.243Z,91.30
2019-04-27T06:13:10.757Z,90.00
2019-04-27T06:15:41.379Z,90.70
2019-04-27T06:18:12.038Z,91.70
2019-04-27T06:20:51.266Z,92.10
2019-04-27T06:23:14.802Z,93.40
2019-04-27T06:25:45.290Z,93.80
2019-04-27T06:28:15.879Z,94.10
2019-04-27T06:30:46.351Z,95.20
2019-04-27T06:33:28.029Z,96.10
2019-04-27T06:35:49.574Z,96.80
2019-04-27T06:38:20.066Z,97.30
2019-04-27T06:40:50.527Z,97.80
2019-04-27T06:43:21.065Z,98.60
2019-04-27T06:45:51.533Z,99.40
2019-04-27T06:48:22.042Z,99.40
2019-04-27T06:51:02.585Z,99.40
2019-04-27T06:53:25.611Z,99.60
2019-04-27T06:55:58.506Z,99.90
2019-04-27T06:58:29.298Z,99.90
2019-04-27T07:00:59.859Z,99.60
2019-04-27T07:03:31.081Z,99.20
2019-04-27T07:06:01.592Z,99.70
2019-04-27T07:08:34.124Z,99.90
2019-04-27T07:11:04.832Z,99.90
2019-04-27T07:13:35.841Z,99.60
2019-04-27T07:16:06.755Z,99.90
2019-04-27T07:18:37.206Z,99.90
2019-04-27T07:21:16.944Z,99.90
2019-04-27T07:23:59.490Z,99.90
2019-04-27T07:26:31.008Z,99.90
2019-04-27T07:29:01.612Z,99.90
2019-04-27T07:31:32.113Z,99.90
2019-04-27T07:34:02.544Z,99.90
2019-04-27T07:36:33.082Z,99.90
2019-04-27T07:39:03.801Z,99.90
2019-04-27T07:41:34.367Z,99.90
2019-04-27T07:44:20.114Z,99.90
2019-04-27T07:47:09.726Z,99.90
2019-04-27T07:49:40.869Z,99.90
2019-04-27T07:52:11.571Z,99.90
2019-04-27T07:54:42.293Z,99.90
2019-04-27T07:57:12.742Z,99.90
2019-04-27T07:59:43.241Z,99.90
2019-04-27T08:02:14.568Z,99.90
2019-04-27T08:04:47.877Z,99.90
2019-04-27T08:07:19.613Z,99.90
2019-04-27T08:09:50.813Z,99.90
2019-04-27T08:12:22.073Z,99.90
2019-04-27T08:14:53.338Z,99.90
2019-04-27T08:17:24.715Z,99.90
2019-04-27T08:19:55.978Z,99.90
2019-04-27T08:22:28.931Z,99.90
2019-04-27T08:25:00.826Z,99.90
2019-04-27T08:27:39.307Z,99.90
2019-04-27T08:30:36.492Z,99.90
2019-04-27T08:33:09.230Z,99.90
2019-04-27T08:35:40.770Z,99.90
2019-04-27T08:38:11.965Z,99.90
2019-04-27T08:40:43.088Z,99.90
2019-04-27T08:43:14.176Z,99.90
2019-04-27T08:45:45.419Z,99.90
2019-04-27T08:48:25.159Z,99.90
2019-04-27T08:50:50.256Z,99.90
2019-04-27T08:53:21.616Z,99.90
2019-04-27T08:55:53.110Z,99.90
2019-04-27T08:58:23.684Z,99.90
2019-04-27T09:00:54.117Z,99.90
2019-04-27T09:03:24.638Z,99.90
2019-04-27T09:05:55.297Z,99.90
2019-04-27T09:08:53.968Z,99.90
2019-04-27T09:11:43.546Z,99.90
2019-04-27T09:14:24.997Z,99.90
2019-04-27T09:17:06.346Z,99.90
2019-04-27T09:20:05.035Z,99.90
2019-04-27T09:22:35.529Z,99.90
2019-04-27T09:25:06.842Z,99.90
2019-04-27T09:27:39.036Z,99.90
2019-04-27T09:30:11.489Z,99.90
2019-04-27T09:32:42.863Z,99.90
2019-04-27T09:35:15.865Z,99.90
2019-04-27T09:37:47.842Z,98.50
2019-04-27T09:40:19.196Z,98.90
2019-04-27T09:42:49.609Z,98.00
2019-04-27T09:45:20.630Z,97.70
2019-04-27T09:47:51.290Z,97.80
2019-04-27T09:50:22.306Z,98.60
2019-04-27T09:52:52.849Z,98.30
2019-04-27T09:55:23.273Z,98.70
2019-04-27T09:57:53.773Z,98.80
2019-04-27T10:00:24.319Z,98.60
2019-04-27T10:02:56.441Z,99.30
2019-04-27T10:05:27.045Z,99.90
2019-04-27T10:07:57.565Z,98.70
2019-04-27T10:10:28.044Z,97.70
2019-04-27T10:12:58.617Z,97.80
2019-04-27T10:15:29.954Z,97.90
2019-04-27T10:18:00.560Z,97.90
2019-04-27T10:20:31.026Z,98.30
2019-04-27T10:23:02.561Z,98.20
2019-04-27T10:25:33.582Z,98.30
2019-04-27T10:28:04.296Z,97.60
2019-04-27T10:30:35.740Z,98.00
2019-04-27T10:33:08.220Z,98.20
2019-04-27T10:35:39.850Z,98.20
2019-04-27T10:38:10.302Z,97.90
2019-04-27T10:40:41.449Z,98.30
2019-04-27T10:43:13.505Z,99.60
2019-04-27T10:45:44.096Z,98.20
2019-04-27T10:48:16.313Z,99.00
2019-04-27T10:50:47.395Z,99.00
2019-04-27T10:53:17.868Z,99.10
2019-04-27T10:55:48.367Z,99.90
2019-04-27T10:58:19.053Z,99.90
2019-04-27T11:00:53.644Z,99.90
2019-04-27T11:03:42.079Z,99.90
2019-04-27T11:06:30.011Z,99.90
2019-04-27T11:09:00.643Z,99.90
2019-04-27T11:11:31.152Z,99.90
2019-04-27T11:14:03.715Z,99.90
2019-04-27T11:16:35.670Z,99.90
2019-04-27T11:19:07.131Z,99.90
2019-04-27T11:21:37.592Z,99.90
2019-04-27T11:24:08.292Z,99.90
2019-04-27T11:26:38.765Z,99.90
2019-04-27T11:29:09.254Z,99.90
2019-04-27T11:31:39.859Z,99.90
2019-04-27T11:34:10.613Z,99.90
2019-04-27T11:37:06.249Z,99.90
2019-04-27T11:39:36.886Z,99.90
2019-04-27T11:42:07.491Z,99.90
2019-04-27T11:44:38.043Z,99.90
2019-04-27T11:47:08.580Z,99.90
2019-04-27T11:49:39.086Z,99.90
2019-04-27T11:52:09.582Z,99.90
2019-04-27T11:54:40.138Z,99.90
2019-04-27T11:57:10.810Z,99.90
2019-04-27T11:59:41.308Z,98.80
2019-04-27T12:02:11.962Z,99.30
2019-04-27T12:04:42.446Z,99.90
2019-04-27T12:07:13.271Z,99.40
2019-04-27T12:09:43.943Z,98.50
2019-04-27T12:12:18.236Z,97.80
2019-04-27T12:14:47.485Z,98.30
2019-04-27T12:17:18.263Z,97.70
2019-04-27T12:19:48.883Z,98.00
2019-04-27T12:22:19.586Z,98.10
2019-04-27T12:24:50.091Z,97.80
2019-04-27T12:27:38.568Z,97.80
2019-04-27T12:30:26.159Z,95.90
2019-04-27T12:32:56.895Z,95.60
2019-04-27T12:35:27.439Z,97.00
2019-04-27T12:37:58.034Z,97.90
2019-04-27T12:40:28.489Z,99.50
2019-04-27T12:42:58.952Z,99.90
2019-04-27T12:45:29.510Z,99.90
2019-04-27T12:48:00.283Z,99.90
2019-04-27T12:50:30.850Z,99.90
2019-04-27T12:53:03.868Z,99.90
2019-04-27T12:55:43.308Z,99.90
2019-04-27T12:58:21.475Z,99.90
2019-04-27T13:00:52.935Z,99.80
2019-04-27T13:03:23.482Z,99.90
2019-04-27T13:05:54.078Z,99.90
2019-04-27T13:08:26.020Z,99.90
2019-04-27T13:10:57.371Z,99.90
2019-04-27T13:13:28.438Z,99.90
2019-04-27T13:15:59.011Z,99.60
2019-04-27T13:18:29.676Z,98.70
2019-04-27T13:21:00.203Z,95.60
2019-04-27T13:23:30.906Z,96.30
2019-04-27T13:26:01.462Z,95.10
2019-04-27T13:28:31.946Z,94.50
2019-04-27T13:31:02.508Z,94.00
2019-04-27T13:33:33.013Z,92.20
2019-04-27T13:36:03.577Z,92.10
2019-04-27T13:38:34.127Z,90.50
2019-04-27T13:41:12.014Z,92.50
2019-04-27T13:43:42.597Z,92.80
2019-04-27T13:46:30.547Z,90.60
2019-04-27T13:49:41.935Z,90.50
2019-04-27T13:52:16.237Z,89.00
2019-04-27T13:54:46.821Z,89.30
2019-04-27T13:57:18.417Z,91.40
2019-04-27T13:59:49.095Z,83.70
2019-04-27T14:02:21.541Z,87.70
2019-04-27T14:04:51.773Z,86.90
2019-04-27T14:07:22.292Z,83.60
2019-04-27T14:09:52.814Z,84.30
2019-04-27T14:12:23.284Z,82.00
2019-04-27T14:14:53.997Z,85.30
2019-04-27T14:17:24.456Z,88.00
2019-04-27T14:19:55.060Z,88.60
2019-04-27T14:22:25.527Z,84.90
2019-04-27T14:24:56.021Z,89.90
2019-04-27T14:27:29.212Z,87.30
2019-04-27T14:29:59.710Z,87.10
2019-04-27T14:32:30.172Z,83.30
2019-04-27T14:35:00.689Z,84.60
2019-04-27T14:37:33.632Z,82.00
2019-04-27T14:40:04.330Z,81.10
2019-04-27T14:42:35.124Z,80.00
2019-04-27T14:45:08.999Z,79.40
2019-04-27T14:47:39.986Z,81.80
2019-04-27T14:50:10.933Z,83.80
2019-04-27T14:52:41.348Z,80.60
2019-04-27T14:55:12.195Z,75.80
2019-04-27T14:57:42.719Z,75.10
2019-04-27T15:00:16.133Z,79.00
2019-04-27T15:02:46.648Z,77.60
2019-04-27T15:05:17.459Z,77.10
2019-04-27T15:07:47.933Z,73.30
2019-04-27T15:10:18.498Z,78.40
2019-04-27T15:12:49.026Z,73.90
2019-04-27T15:15:21.366Z,71.90
2019-04-27T15:17:52.073Z,73.70
2019-04-27T15:20:30.607Z,71.80
2019-04-27T15:23:01.064Z,70.70
2019-04-27T15:25:34.997Z,74.10
2019-04-27T15:28:07.370Z,72.70
2019-04-27T15:30:57.011Z,74.20
2019-04-27T15:33:46.693Z,73.80
2019-04-27T15:36:38.433Z,73.10
2019-04-27T15:39:14.709Z,74.80
2019-04-27T15:41:50.577Z,75.10
2019-04-27T15:44:21.013Z,74.60
2019-04-27T15:46:51.683Z,74.60
2019-04-27T15:49:22.247Z,78.60
2019-04-27T15:51:54.753Z,78.40
2019-04-27T15:54:28.696Z,78.40
2019-04-27T15:56:58.040Z,79.60
2019-04-27T15:59:30.939Z,80.90
2019-04-27T16:02:01.093Z,84.60
2019-04-27T16:04:34.399Z,85.60
2019-04-27T16:07:04.457Z,84.00
2019-04-27T16:09:36.273Z,86.20
2019-04-27T16:12:10.677Z,87.40
2019-04-27T16:14:40.974Z,89.50
2019-04-27T16:17:11.628Z,91.40
2019-04-27T16:19:46.800Z,92.00
2019-04-27T16:22:14.922Z,92.50
2019-04-27T16:24:49.528Z,91.30
2019-04-27T16:27:20.082Z,91.70
2019-04-27T16:29:51.255Z,91.60
2019-04-27T16:32:22.149Z,92.00
2019-04-27T16:34:52.721Z,92.10
2019-04-27T16:37:39.393Z,92.50
2019-04-27T16:40:10.803Z,92.00
2019-04-27T16:42:45.252Z,92.20
2019-04-27T16:45:14.430Z,93.90
2019-04-27T16:47:45.228Z,94.90
2019-04-27T16:50:19.747Z,95.10
2019-04-27T16:52:56.579Z,94.10
2019-04-27T16:55:20.797Z,94.50
2019-04-27T16:57:51.293Z,95.30
2019-04-27T17:00:26.456Z,95.80
2019-04-27T17:02:59.262Z,96.30
2019-04-27T17:05:30.872Z,96.80
2019-04-27T17:07:59.637Z,94.50
2019-04-27T17:10:30.214Z,92.40
2019-04-27T17:13:00.721Z,92.20
2019-04-27T17:15:58.942Z,93.90
2019-04-27T17:18:38.574Z,96.10
2019-04-27T17:21:18.407Z,97.00
2019-04-27T17:23:41.281Z,97.20
2019-04-27T17:26:21.181Z,97.50
2019-04-27T17:28:50.903Z,97.90
2019-04-27T17:31:24.119Z,98.10
2019-04-27T17:34:00.511Z,96.90
2019-04-27T17:36:31.251Z,97.20
2019-04-27T17:39:01.784Z,96.00
2019-04-27T17:41:32.341Z,95.50
2019-04-27T17:44:02.951Z,95.90
2019-04-27T17:46:34.501Z,96.60
2019-04-27T17:49:05.232Z,98.30
2019-04-27T17:51:40.677Z,99.00
2019-04-27T17:54:11.269Z,99.60
2019-04-27T17:56:48.239Z,99.90
2019-04-27T17:59:16.899Z,99.90
2019-04-27T18:01:44.977Z,99.90
2019-04-27T18:04:15.550Z,99.90
2019-04-27T18:06:46.090Z,99.90
2019-04-27T18:09:19.156Z,99.90
2019-04-27T18:11:50.404Z,99.90
2019-04-27T18:14:21.104Z,99.90
2019-04-27T18:16:51.871Z,99.90
2019-04-27T18:19:46.473Z,99.90
2019-04-27T18:22:20.025Z,99.20
2019-04-27T18:25:03.297Z,98.40
2019-04-27T18:27:48.224Z,98.00
2019-04-27T18:30:25.166Z,98.30
2019-04-27T18:32:59.385Z,97.50
2019-04-27T18:35:29.663Z,98.10
2019-04-27T18:38:01.952Z,98.60
2019-04-27T18:40:33.615Z,99.40
2019-04-27T18:43:06.375Z,98.80
2019-04-27T18:45:44.165Z,99.80
2019-04-27T18:48:14.867Z,98.20
2019-04-27T18:51:02.625Z,97.40
2019-04-27T18:53:33.501Z,98.40
2019-04-27T18:56:05.422Z,99.90
2019-04-27T18:58:36.192Z,99.90
2019-04-27T19:01:08.496Z,99.90
2019-04-27T19:03:40.112Z,99.90
2019-04-27T19:06:11.039Z,99.90
2019-04-27T19:08:42.215Z,99.90
2019-04-27T19:11:12.719Z,99.90
2019-04-27T19:13:43.225Z,99.90
2019-04-27T19:16:14.413Z,99.90
2019-04-27T19:18:45.402Z,99.90
2019-04-27T19:21:19.859Z,99.90
2019-04-27T19:23:49.253Z,99.90
2019-04-27T19:26:29.831Z,99.90
2019-04-27T19:29:10.801Z,99.90
2019-04-27T19:31:45.633Z,99.90
2019-04-27T19:34:17.694Z,99.90
2019-04-27T19:36:48.951Z,99.90
2019-04-27T19:39:19.641Z,99.90
2019-04-27T19:42:00.017Z,99.90
2019-04-27T19:44:22.817Z,99.90
2019-04-27T19:46:53.313Z,99.90
2019-04-27T19:49:24.175Z,99.90
2019-04-27T19:51:54.758Z,99.90
2019-04-27T19:54:25.279Z,99.90
2019-04-27T19:56:55.929Z,99.90
2019-04-27T19:59:38.503Z,99.90
2019-04-27T20:02:13.231Z,99.90
2019-04-27T20:04:47.243Z,99.90
2019-04-27T20:07:18.413Z,99.90
2019-04-27T20:10:00.381Z,99.90
2019-04-27T20:12:31.420Z,99.90
2019-04-27T20:15:02.730Z,99.90
2019-04-27T20:17:34.260Z,99.90
2019-04-27T20:20:05.859Z,99.90
2019-04-27T20:22:36.374Z,99.90
2019-04-27T20:25:07.851Z,99.90
2019-04-27T20:27:46.970Z,99.90
2019-04-27T20:30:12.695Z,99.90
2019-04-27T20:32:43.321Z,99.90
2019-04-27T20:35:14.848Z,99.90
2019-04-27T20:37:45.966Z,99.90
2019-04-27T20:40:16.707Z,99.90
2019-04-27T20:42:47.464Z,99.90
2019-04-27T20:45:18.021Z,99.90
2019-04-27T20:47:48.761Z,99.90
2019-04-27T20:50:19.513Z,99.90
2019-04-27T20:52:57.825Z,99.90
2019-04-27T20:55:29.001Z,99.90
2019-04-27T20:58:02.302Z,99.90
2019-04-27T21:00:32.194Z,99.90
2019-04-27T21:03:24.762Z,99.90
2019-04-27T21:06:21.032Z,99.90
2019-04-27T21:08:51.699Z,99.90
2019-04-27T21:11:22.804Z,99.90
2019-04-27T21:13:56.955Z,99.90
2019-04-27T21:16:27.974Z,99.90
2019-04-27T21:18:58.687Z,99.90
2019-04-27T21:21:29.225Z,99.90
2019-04-27T21:23:59.790Z,99.90
2019-04-27T21:26:32.140Z,99.90
2019-04-27T21:29:02.474Z,99.90
2019-04-27T21:31:34.152Z,99.90
2019-04-27T21:34:06.057Z,99.90
2019-04-27T21:36:36.785Z,99.90
2019-04-27T21:39:09.019Z,99.90
2019-04-27T21:41:41.347Z,99.90
2019-04-27T21:44:12.001Z,99.90
2019-04-27T21:46:42.640Z,99.90
2019-04-27T21:49:13.131Z,99.90
2019-04-27T21:52:14.564Z,99.90
2019-04-27T21:54:44.885Z,99.90
2019-04-27T21:57:15.602Z,99.90
2019-04-27T21:59:46.567Z,99.90
2019-04-27T22:02:18.753Z,99.90
2019-04-27T22:04:51.830Z,99.90
2019-04-27T22:07:23.204Z,99.90
2019-04-27T22:09:53.736Z,99.90
2019-04-27T22:12:24.207Z,99.90
2019-04-27T22:14:54.722Z,99.90
2019-04-27T22:17:25.200Z,99.90
2019-04-27T22:19:57.145Z,99.90
2019-04-27T22:22:37.895Z,99.90
2019-04-27T22:25:11.636Z,99.90
2019-04-27T22:27:42.724Z,99.90
2019-04-27T22:30:15.267Z,99.90
2019-04-27T22:32:45.741Z,99.90
2019-04-27T22:35:16.659Z,99.90
2019-04-27T22:37:47.141Z,99.90
2019-04-27T22:40:39.485Z,99.90
2019-04-27T22:43:27.715Z,99.90
2019-04-27T22:45:58.790Z,99.90
2019-04-27T22:48:29.322Z,99.90
2019-04-27T22:51:01.468Z,99.90
2019-04-27T22:53:32.541Z,99.90
2019-04-27T22:56:28.179Z,99.90
2019-04-27T22:59:11.964Z,99.90
2019-04-27T23:02:07.471Z,99.90
2019-04-27T23:04:42.421Z,99.90
2019-04-27T23:07:13.030Z,99.90
2019-04-27T23:09:43.922Z,99.90
2019-04-27T23:12:14.359Z,99.90
2019-04-27T23:14:45.135Z,99.90
2019-04-27T23:17:46.617Z,99.90
2019-04-27T23:20:17.334Z,99.90
2019-04-27T23:22:47.959Z,99.90
2019-04-27T23:25:18.558Z,99.90
2019-04-27T23:27:48.996Z,99.90
2019-04-27T23:30:21.395Z,99.90
2019-04-27T23:32:53.088Z,99.90
2019-04-27T23:35:23.518Z,99.90
2019-04-27T23:37:54.067Z,99.90
2019-04-27T23:40:24.504Z,99.90
2019-04-27T23:42:55.227Z,99.90
2019-04-27T23:45:25.725Z,99.90
2019-04-27T23:47:56.203Z,99.90
2019-04-27T23:50:28.470Z,99.90
2019-04-27T23:53:14.150Z,99.90
2019-04-27T23:55:45.166Z,99.90
2019-04-27T23:58:15.978Z,99.90
