createdAt,value
2023-03-26T00:01:50.906Z,3.88
2023-03-26T00:04:47.830Z,3.65
2023-03-26T00:07:44.660Z,5.20
2023-03-26T00:10:43.210Z,1.48
2023-03-26T00:13:41.483Z,2.92
2023-03-26T00:16:38.336Z,2.40
2023-03-26T00:19:35.380Z,2.03
2023-03-26T00:22:32.212Z,1.85
2023-03-26T00:25:29.051Z,3.60
2023-03-26T00:28:26.332Z,2.20
2023-03-26T00:31:23.852Z,1.38
2023-03-26T00:34:22.977Z,3.85
2023-03-26T00:37:20.394Z,3.80
2023-03-26T00:40:17.364Z,4.43
2023-03-26T00:43:20.790Z,8.82
2023-03-26T00:46:18.557Z,5.45
2023-03-26T00:49:15.483Z,6.93
2023-03-26T00:52:12.465Z,10.38
2023-03-26T00:55:09.787Z,3.40
2023-03-26T00:58:10.246Z,7.55
2023-03-26T01:01:13.924Z,3.28
2023-03-26T01:04:37.776Z,3.55
2023-03-26T01:07:35.184Z,7.75
2023-03-26T01:10:38.871Z,3.30
2023-03-26T01:13:38.611Z,3.92
2023-03-26T01:16:52.161Z,3.53
2023-03-26T01:20:19.249Z,1.42
2023-03-26T01:23:24.607Z,3.70
2023-03-26T01:26:46.058Z,2.33
2023-03-26T01:30:17.021Z,2.83
2023-03-26T01:37:22.281Z,5.45
2023-03-26T01:40:38.748Z,4.28
2023-03-26T01:44:03.606Z,2.83
2023-03-26T01:47:01.271Z,3.30
2023-03-26T01:49:58.156Z,2.13
2023-03-26T01:52:55.268Z,12.32
2023-03-26T01:56:24.975Z,2.80
2023-03-26T02:00:07.124Z,5.07
2023-03-26T02:03:31.513Z,6.95
2023-03-26T02:06:45.576Z,4.90
2023-03-26T02:09:55.340Z,6.28
2023-03-26T02:12:52.658Z,4.20
2023-03-26T02:16:05.092Z,3.75
2023-03-26T02:19:02.066Z,3.90
2023-03-26T02:22:00.620Z,5.15
2023-03-26T02:24:57.440Z,2.88
2023-03-26T02:27:54.491Z,4.18
2023-03-26T02:30:52.481Z,3.72
2023-03-26T02:33:49.521Z,4.53
2023-03-26T02:36:46.915Z,2.42
2023-03-26T02:39:44.184Z,4.93
2023-03-26T02:42:41.247Z,5.50
2023-03-26T02:45:38.262Z,5.15
2023-03-26T02:48:35.253Z,6.90
2023-03-26T02:51:34.947Z,1.98
2023-03-26T02:54:34.262Z,3.53
2023-03-26T02:57:31.344Z,3.25
2023-03-26T03:00:29.021Z,4.00
2023-03-26T03:03:27.312Z,5.30
2023-03-26T03:06:26.494Z,3.83
2023-03-26T03:09:27.736Z,2.42
2023-03-26T03:12:24.562Z,5.75
2023-03-26T03:15:21.509Z,7.57
2023-03-26T03:18:18.436Z,4.53
2023-03-26T03:21:15.275Z,4.80
2023-03-26T03:24:13.807Z,4.60
2023-03-26T03:27:10.690Z,5.53
2023-03-26T03:30:10.816Z,1.88
2023-03-26T03:33:07.710Z,3.67
2023-03-26T03:36:10.526Z,5.40
2023-03-26T03:39:17.866Z,4.57
2023-03-26T03:42:14.820Z,3.75
2023-03-26T03:45:12.172Z,3.53
2023-03-26T03:48:09.051Z,4.65
2023-03-26T03:51:06.377Z,4.80
2023-03-26T03:54:03.694Z,6.85
2023-03-26T03:57:02.061Z,5.30
2023-03-26T03:59:59.101Z,3.53
2023-03-26T04:02:56.241Z,12.82
2023-03-26T04:05:54.980Z,4.45
2023-03-26T04:08:52.879Z,6.47
2023-03-26T04:11:51.127Z,6.72
2023-03-26T04:14:48.505Z,4.22
2023-03-26T04:17:45.451Z,5.50
2023-03-26T04:20:47.341Z,7.75
2023-03-26T04:23:44.213Z,12.20
2023-03-26T04:26:41.621Z,6.47
2023-03-26T04:29:43.878Z,5.57
2023-03-26T04:32:42.897Z,7.40
2023-03-26T04:35:41.836Z,6.88
2023-03-26T04:38:48.964Z,6.03
2023-03-26T04:41:46.977Z,6.03
2023-03-26T04:44:43.820Z,8.02
2023-03-26T04:47:40.733Z,5.20
2023-03-26T04:50:37.615Z,7.82
2023-03-26T04:53:35.368Z,7.63
2023-03-26T04:56:43.401Z,5.60
2023-03-26T04:59:41.270Z,7.50
2023-03-26T05:02:39.959Z,5.78
2023-03-26T05:05:37.356Z,6.85
2023-03-26T05:08:34.188Z,9.82
2023-03-26T05:11:31.485Z,6.65
2023-03-26T05:14:28.337Z,5.82
2023-03-26T05:17:25.986Z,5.00
2023-03-26T05:20:27.299Z,4.57
2023-03-26T05:23:24.180Z,4.55
2023-03-26T05:26:21.187Z,5.88
2023-03-26T05:29:18.472Z,5.78
2023-03-26T05:32:17.610Z,4.57
2023-03-26T05:35:17.214Z,6.07
2023-03-26T05:38:14.138Z,13.15
2023-03-26T05:41:11.034Z,9.73
2023-03-26T05:44:07.846Z,7.28
2023-03-26T05:47:04.699Z,7.07
2023-03-26T05:50:01.672Z,10.20
2023-03-26T05:52:58.491Z,9.32
2023-03-26T05:55:58.470Z,10.40
2023-03-26T05:58:56.730Z,5.35
2023-03-26T06:01:54.737Z,8.15
2023-03-26T06:04:52.521Z,9.18
2023-03-26T06:07:49.427Z,9.18
2023-03-26T06:10:46.321Z,8.15
2023-03-26T06:13:44.341Z,9.88
2023-03-26T06:16:41.207Z,7.60
2023-03-26T06:19:38.403Z,12.18
2023-03-26T06:22:35.230Z,9.63
2023-03-26T06:25:32.145Z,6.10
2023-03-26T06:28:28.974Z,10.00
2023-03-26T06:31:25.906Z,8.00
2023-03-26T06:34:22.751Z,7.43
2023-03-26T06:37:19.598Z,14.93
2023-03-26T06:40:16.554Z,17.35
2023-03-26T06:43:13.426Z,7.40
2023-03-26T06:46:10.852Z,6.90
2023-03-26T06:49:07.764Z,12.73
2023-03-26T06:52:05.184Z,9.90
2023-03-26T06:55:02.058Z,7.93
2023-03-26T06:57:58.893Z,4.97
2023-03-26T07:00:56.746Z,4.55
2023-03-26T07:03:53.772Z,6.70
2023-03-26T07:06:50.805Z,9.13
2023-03-26T07:09:48.362Z,7.85
2023-03-26T07:12:45.911Z,8.60
2023-03-26T07:15:42.748Z,9.95
2023-03-26T07:18:39.602Z,6.32
2023-03-26T07:21:36.852Z,7.53
2023-03-26T07:24:34.149Z,9.55
2023-03-26T07:28:06.548Z,5.88
2023-03-26T07:31:39.281Z,6.68
2023-03-26T07:34:59.103Z,5.68
2023-03-26T07:38:29.270Z,7.10
2023-03-26T07:41:46.269Z,5.20
2023-03-26T07:45:19.513Z,6.53
2023-03-26T07:48:31.453Z,7.13
2023-03-26T07:51:29.149Z,10.88
2023-03-26T07:54:26.325Z,12.80
2023-03-26T07:57:37.796Z,8.07
2023-03-26T08:01:08.034Z,7.82
2023-03-26T08:04:24.073Z,5.50
2023-03-26T08:07:53.578Z,8.50
2023-03-26T08:11:02.906Z,8.70
2023-03-26T08:14:38.607Z,10.85
2023-03-26T08:17:44.947Z,9.75
2023-03-26T08:20:50.184Z,6.40
2023-03-26T08:24:17.649Z,11.52
2023-03-26T08:27:37.813Z,7.18
2023-03-26T08:30:34.814Z,9.98
2023-03-26T08:33:32.431Z,7.80
2023-03-26T08:36:29.642Z,9.63
2023-03-26T08:39:26.519Z,44.78
2023-03-26T08:43:13.893Z,19.75
2023-03-26T08:47:04.993Z,30.55
2023-03-26T08:54:22.808Z,13.77
2023-03-26T08:58:12.460Z,12.27
2023-03-26T09:01:50.884Z,9.80
2023-03-26T09:05:21.275Z,7.30
2023-03-26T09:08:53.595Z,12.18
2023-03-26T09:12:00.296Z,5.10
2023-03-26T09:15:40.156Z,9.07
2023-03-26T09:19:17.084Z,10.45
2023-03-26T09:22:45.995Z,16.90
2023-03-26T09:26:17.593Z,19.75
2023-03-26T09:29:59.529Z,7.35
2023-03-26T09:33:52.152Z,11.30
2023-03-26T09:37:16.102Z,6.18
2023-03-26T09:40:22.675Z,13.13
2023-03-26T09:44:14.751Z,8.63
2023-03-26T09:47:58.139Z,7.38
2023-03-26T09:51:38.406Z,7.75
2023-03-26T09:54:58.302Z,11.60
2023-03-26T09:58:38.150Z,8.95
2023-03-26T10:01:54.258Z,5.97
2023-03-26T10:05:57.557Z,10.77
2023-03-26T10:09:01.205Z,8.38
2023-03-26T10:12:15.727Z,7.88
2023-03-26T10:15:49.587Z,8.52
2023-03-26T10:18:58.044Z,15.10
2023-03-26T10:22:35.915Z,19.30
2023-03-26T10:25:57.726Z,8.82
2023-03-26T10:29:20.672Z,9.35
2023-03-26T10:32:48.024Z,6.78
2023-03-26T10:35:50.631Z,5.53
2023-03-26T10:38:50.175Z,6.75
2023-03-26T10:42:26.234Z,22.17
2023-03-26T10:45:59.222Z,10.93
2023-03-26T10:49:41.040Z,10.38
2023-03-26T10:53:11.876Z,12.77
2023-03-26T10:56:33.046Z,8.82
2023-03-26T10:59:30.694Z,7.47
2023-03-26T11:02:39.337Z,20.08
2023-03-26T11:06:15.039Z,5.93
2023-03-26T11:10:01.617Z,5.60
2023-03-26T11:13:27.670Z,4.45
2023-03-26T11:16:33.875Z,4.55
2023-03-26T11:20:16.641Z,3.58
2023-03-26T11:24:05.044Z,4.13
2023-03-26T11:27:31.783Z,1.58
2023-03-26T11:30:51.680Z,4.75
2023-03-26T11:33:56.471Z,4.77
2023-03-26T11:36:57.511Z,6.60
2023-03-26T11:39:57.828Z,4.05
2023-03-26T11:43:08.056Z,5.47
2023-03-26T11:46:13.291Z,4.80
2023-03-26T11:49:16.761Z,3.90
2023-03-26T11:52:15.737Z,4.63
2023-03-26T11:55:13.649Z,6.00
2023-03-26T11:58:29.807Z,5.95
2023-03-26T12:01:40.407Z,3.15
2023-03-26T12:04:43.376Z,2.97
2023-03-26T12:08:02.424Z,5.25
2023-03-26T12:11:07.067Z,2.97
2023-03-26T12:14:05.753Z,3.92
2023-03-26T12:17:04.528Z,2.92
2023-03-26T12:20:25.458Z,2.35
2023-03-26T12:27:22.092Z,4.57
2023-03-26T12:30:31.118Z,4.93
2023-03-26T12:33:35.497Z,8.23
2023-03-26T12:36:35.924Z,4.68
2023-03-26T12:40:08.000Z,17.63
2023-03-26T12:44:49.665Z,9.75
2023-03-26T12:47:55.405Z,38.60
2023-03-26T12:49:45.021Z,17.50
2023-03-26T12:53:17.947Z,11.85
2023-03-26T12:56:41.900Z,3.95
2023-03-26T12:59:53.288Z,10.43
2023-03-26T13:03:11.942Z,3.53
2023-03-26T13:07:01.830Z,4.72
2023-03-26T13:10:45.446Z,3.83
2023-03-26T13:14:00.759Z,2.30
2023-03-26T13:17:02.264Z,2.92
2023-03-26T13:20:55.766Z,5.47
2023-03-26T13:24:25.760Z,3.65
2023-03-26T13:28:12.366Z,5.35
2023-03-26T13:31:42.322Z,2.50
2023-03-26T13:35:11.453Z,5.72
2023-03-26T13:38:36.721Z,6.55
2023-03-26T13:41:43.740Z,8.05
2023-03-26T13:45:21.052Z,7.85
2023-03-26T13:48:25.378Z,8.70
2023-03-26T13:51:43.515Z,11.98
2023-03-26T13:54:49.946Z,11.57
2023-03-26T13:58:10.378Z,9.40
2023-03-26T14:01:21.173Z,6.97
2023-03-26T14:07:46.872Z,4.75
2023-03-26T14:10:53.999Z,4.30
2023-03-26T14:14:13.866Z,3.65
2023-03-26T14:17:38.524Z,3.10
2023-03-26T14:21:08.845Z,4.80
2023-03-26T14:24:17.965Z,4.03
2023-03-26T14:27:57.477Z,4.75
2023-03-26T14:31:35.137Z,4.57
2023-03-26T14:34:46.924Z,4.50
2023-03-26T14:38:45.322Z,3.85
2023-03-26T14:41:50.535Z,2.63
2023-03-26T14:45:11.444Z,4.18
2023-03-26T14:51:33.926Z,3.25
2023-03-26T14:54:34.897Z,2.88
2023-03-26T14:57:59.061Z,2.20
2023-03-26T15:01:22.765Z,3.67
2023-03-26T15:04:54.015Z,4.15
2023-03-26T15:11:52.201Z,2.75
2023-03-26T15:15:32.958Z,3.55
2023-03-26T15:19:01.792Z,2.10
2023-03-26T15:22:26.130Z,4.10
2023-03-26T15:25:53.717Z,2.40
2023-03-26T15:29:50.845Z,7.15
2023-03-26T15:33:35.041Z,9.63
2023-03-26T15:37:22.272Z,5.03
2023-03-26T15:40:36.324Z,2.15
2023-03-26T15:44:22.635Z,6.55
2023-03-26T15:47:56.359Z,4.10
2023-03-26T15:50:59.898Z,7.90
2023-03-26T15:54:09.150Z,8.07
2023-03-26T15:57:31.127Z,3.65
2023-03-26T16:00:34.855Z,3.70
2023-03-26T16:03:51.559Z,7.35
2023-03-26T16:06:53.975Z,2.88
2023-03-26T16:10:23.179Z,1.63
2023-03-26T16:13:24.013Z,1.70
2023-03-26T16:19:23.306Z,2.65
2023-03-26T16:22:42.735Z,3.35
2023-03-26T16:26:14.869Z,9.82
2023-03-26T16:29:14.835Z,21.77
2023-03-26T16:32:28.824Z,18.23
2023-03-26T16:36:02.971Z,8.77
2023-03-26T16:38:59.730Z,7.20
2023-03-26T16:42:33.687Z,2.03
2023-03-26T16:45:52.032Z,1.27
2023-03-26T16:48:58.340Z,1.65
2023-03-26T16:52:19.485Z,4.63
2023-03-26T16:55:37.373Z,1.23
2023-03-26T16:59:00.441Z,0.95
2023-03-26T17:02:16.559Z,1.45
2023-03-26T17:05:25.855Z,1.30
2023-03-26T17:08:57.368Z,6.93
2023-03-26T17:12:23.831Z,4.05
2023-03-26T17:15:52.443Z,2.28
2023-03-26T17:19:29.672Z,1.02
2023-03-26T17:23:04.821Z,1.40
2023-03-26T17:26:30.813Z,2.35
2023-03-26T17:29:48.795Z,0.63
2023-03-26T17:33:25.392Z,0.68
2023-03-26T17:36:43.155Z,0.80
2023-03-26T17:39:39.859Z,0.30
2023-03-26T17:42:37.569Z,13.45
2023-03-26T17:45:37.434Z,14.15
2023-03-26T17:48:38.141Z,3.07
2023-03-26T17:52:01.595Z,2.75
2023-03-26T17:55:01.617Z,0.63
2023-03-26T17:58:02.192Z,0.47
2023-03-26T18:01:27.128Z,1.42
2023-03-26T18:04:36.520Z,0.43
2023-03-26T18:08:12.750Z,1.00
2023-03-26T18:12:03.969Z,0.95
2023-03-26T18:15:18.108Z,0.77
2023-03-26T18:18:41.011Z,2.53
2023-03-26T18:21:40.050Z,2.90
2023-03-26T18:24:40.497Z,0.57
2023-03-26T18:27:40.559Z,1.30
2023-03-26T18:30:48.517Z,3.40
2023-03-26T18:33:48.603Z,0.50
2023-03-26T18:37:16.449Z,1.48
2023-03-26T18:40:22.102Z,0.57
2023-03-26T18:43:32.497Z,0.80
2023-03-26T18:46:33.855Z,1.02
2023-03-26T18:49:31.157Z,0.65
2023-03-26T18:52:29.947Z,0.30
2023-03-26T18:55:30.839Z,0.20
2023-03-26T18:58:34.909Z,0.20
2023-03-26T19:01:36.553Z,0.43
2023-03-26T19:04:34.980Z,2.55
2023-03-26T19:07:32.223Z,0.10
2023-03-26T19:10:31.062Z,0.93
2023-03-26T19:13:28.485Z,0.30
2023-03-26T19:16:33.580Z,0.35
2023-03-26T19:19:36.801Z,5.72
2023-03-26T19:22:34.070Z,0.82
2023-03-26T19:25:41.973Z,0.55
2023-03-26T19:28:48.994Z,0.40
2023-03-26T19:31:52.556Z,0.88
2023-03-26T19:34:50.678Z,0.73
2023-03-26T19:37:54.131Z,1.25
2023-03-26T19:40:54.447Z,0.30
2023-03-26T19:43:57.914Z,1.70
2023-03-26T19:47:06.479Z,1.83
2023-03-26T19:50:25.778Z,1.63
2023-03-26T19:53:32.428Z,2.55
2023-03-26T19:56:29.599Z,2.30
2023-03-26T19:59:26.489Z,0.90
2023-03-26T20:02:23.776Z,2.72
2023-03-26T20:05:28.916Z,3.78
2023-03-26T20:08:28.310Z,4.93
2023-03-26T20:11:36.514Z,3.65
2023-03-26T20:14:33.853Z,3.67
2023-03-26T20:17:30.948Z,2.75
2023-03-26T20:20:28.055Z,3.20
2023-03-26T20:23:27.640Z,2.17
2023-03-26T20:26:25.189Z,2.15
2023-03-26T20:29:23.468Z,0.98
2023-03-26T20:32:26.416Z,1.73
2023-03-26T20:35:36.042Z,1.42
2023-03-26T20:38:39.510Z,0.70
2023-03-26T20:41:47.139Z,1.55
2023-03-26T20:44:43.956Z,1.23
2023-03-26T20:47:41.076Z,5.20
2023-03-26T20:50:50.445Z,1.92
2023-03-26T20:53:58.596Z,3.03
2023-03-26T20:56:55.512Z,2.80
2023-03-26T20:59:54.365Z,1.80
2023-03-26T21:02:54.743Z,1.00
2023-03-26T21:05:52.583Z,0.88
2023-03-26T21:08:49.766Z,1.25
2023-03-26T21:12:03.199Z,1.02
2023-03-26T21:15:03.301Z,2.25
2023-03-26T21:18:02.655Z,0.90
2023-03-26T21:21:20.128Z,1.13
2023-03-26T21:25:15.622Z,1.10
2023-03-26T21:28:41.752Z,1.40
2023-03-26T21:31:39.749Z,2.15
2023-03-26T21:34:42.005Z,1.73
2023-03-26T21:37:44.022Z,0.30
2023-03-26T21:40:46.905Z,0.88
2023-03-26T21:43:46.513Z,1.10
2023-03-26T21:46:45.520Z,1.30
2023-03-26T21:49:42.757Z,2.90
2023-03-26T21:52:47.051Z,3.40
2023-03-26T21:56:18.080Z,2.17
2023-03-26T21:59:39.154Z,2.92
2023-03-26T22:03:17.523Z,0.70
2023-03-26T22:06:22.689Z,0.68
2023-03-26T22:09:23.547Z,0.50
2023-03-26T22:12:25.571Z,0.10
2023-03-26T22:15:22.485Z,0.10
2023-03-26T22:18:24.511Z,0.00
2023-03-26T22:21:23.400Z,0.52
2023-03-26T22:24:21.050Z,0.00
2023-03-26T22:27:18.019Z,0.10
2023-03-26T22:30:16.389Z,1.38
2023-03-26T22:33:14.417Z,0.10
2023-03-26T22:36:22.895Z,0.52
2023-03-26T22:39:20.538Z,0.00
2023-03-26T22:42:17.380Z,0.05
2023-03-26T22:45:14.292Z,0.40
2023-03-26T22:48:11.149Z,0.00
2023-03-26T22:51:09.369Z,0.00
2023-03-26T22:54:06.416Z,0.00
2023-03-26T22:57:04.000Z,0.20
2023-03-26T23:00:12.453Z,0.10
2023-03-26T23:03:09.347Z,0.22
2023-03-26T23:06:10.613Z,0.17
2023-03-26T23:09:07.953Z,0.77
2023-03-26T23:12:05.258Z,0.00
2023-03-26T23:15:05.063Z,0.00
2023-03-26T23:18:02.003Z,0.07
2023-03-26T23:20:59.082Z,0.38
2023-03-26T23:23:55.952Z,0.00
2023-03-26T23:26:53.276Z,0.00
2023-03-26T23:29:50.138Z,0.10
2023-03-26T23:32:47.128Z,0.10
2023-03-26T23:35:44.269Z,0.00
2023-03-26T23:38:43.994Z,0.10
2023-03-26T23:41:41.563Z,0.08
2023-03-26T23:44:39.125Z,1.02
2023-03-26T23:47:36.002Z,0.20
2023-03-26T23:50:33.115Z,0.20
2023-03-26T23:53:32.002Z,0.35
2023-03-26T23:56:30.127Z,0.10
2023-03-26T23:59:27.173Z,0.20
