createdAt,value
2018-09-30T00:00:39.421Z,99943.13
2018-09-30T00:03:07.203Z,99940.03
2018-09-30T00:05:34.925Z,99941.15
2018-09-30T00:08:02.791Z,99948.34
2018-09-30T00:10:30.562Z,99949.49
2018-09-30T00:12:58.291Z,99944.59
2018-09-30T00:15:26.007Z,99951.20
2018-09-30T00:17:54.086Z,99949.88
2018-09-30T00:20:21.834Z,99948.73
2018-09-30T00:22:49.645Z,99948.75
2018-09-30T00:25:22.962Z,99953.08
2018-09-30T00:27:50.705Z,99952.89
2018-09-30T00:30:18.433Z,99950.72
2018-09-30T00:32:46.151Z,99948.53
2018-09-30T00:35:13.902Z,99954.22
2018-09-30T00:37:41.622Z,99954.41
2018-09-30T00:40:09.395Z,99959.34
2018-09-30T00:42:37.162Z,99957.62
2018-09-30T00:45:04.910Z,99964.98
2018-09-30T00:47:32.630Z,99963.30
2018-09-30T00:50:00.542Z,99964.23
2018-09-30T00:52:28.280Z,99964.81
2018-09-30T00:54:56.015Z,99970.10
2018-09-30T00:57:23.728Z,99972.36
2018-09-30T00:59:51.485Z,99976.32
2018-09-30T01:02:19.209Z,99974.06
2018-09-30T01:04:46.925Z,99979.94
2018-09-30T01:07:14.662Z,99978.61
2018-09-30T01:09:42.392Z,99972.36
2018-09-30T01:12:10.220Z,99975.39
2018-09-30T01:14:37.940Z,99972.73
2018-09-30T01:17:06.011Z,99978.61
2018-09-30T01:19:33.738Z,99975.45
2018-09-30T01:22:01.470Z,99975.97
2018-09-30T01:24:29.198Z,99972.28
2018-09-30T01:26:56.929Z,99973.03
2018-09-30T01:29:24.665Z,99974.34
2018-09-30T01:31:52.381Z,99972.16
2018-09-30T01:34:20.105Z,99977.34
2018-09-30T01:36:47.930Z,99981.96
2018-09-30T01:39:15.782Z,99979.69
2018-09-30T01:41:43.536Z,99983.50
2018-09-30T01:44:11.265Z,99981.61
2018-09-30T01:46:39.077Z,99989.70
2018-09-30T01:49:06.836Z,99983.67
2018-09-30T01:51:34.553Z,99981.42
2018-09-30T01:54:02.285Z,99984.63
2018-09-30T01:56:30.054Z,99991.52
2018-09-30T01:58:57.900Z,99984.13
2018-09-30T02:01:25.662Z,99988.11
2018-09-30T02:03:53.390Z,99985.85
2018-09-30T02:06:21.150Z,99994.05
2018-09-30T02:08:48.907Z,99999.84
2018-09-30T02:11:16.727Z,100001.08
2018-09-30T02:13:44.474Z,99998.98
2018-09-30T02:16:12.200Z,100002.80
2018-09-30T02:18:39.930Z,100008.62
2018-09-30T02:21:07.633Z,100004.12
2018-09-30T02:23:35.346Z,100007.63
2018-09-30T02:26:03.087Z,100007.38
2018-09-30T02:28:30.827Z,100013.14
2018-09-30T02:30:58.592Z,100005.38
2018-09-30T02:33:29.900Z,100000.37
2018-09-30T02:35:57.631Z,100003.44
2018-09-30T02:38:25.353Z,100010.14
2018-09-30T02:40:53.075Z,100005.89
2018-09-30T02:43:20.788Z,100009.75
2018-09-30T02:45:48.838Z,100003.60
2018-09-30T02:48:16.583Z,100005.44
2018-09-30T02:50:44.296Z,100003.09
2018-09-30T02:53:12.035Z,100013.77
2018-09-30T02:55:39.751Z,100013.04
2018-09-30T02:58:08.013Z,100014.59
2018-09-30T03:00:35.753Z,100015.27
2018-09-30T03:03:03.716Z,100021.50
2018-09-30T03:05:31.466Z,100018.37
2018-09-30T03:08:04.598Z,100025.87
2018-09-30T03:10:32.386Z,100028.80
2018-09-30T03:13:00.135Z,100029.97
2018-09-30T03:15:27.854Z,100026.17
2018-09-30T03:17:55.565Z,100038.73
2018-09-30T03:20:23.317Z,100037.55
2018-09-30T03:22:51.030Z,100044.15
2018-09-30T03:25:18.772Z,100046.80
2018-09-30T03:27:46.494Z,100053.56
2018-09-30T03:30:14.229Z,100054.33
2018-09-30T03:32:41.966Z,100061.46
2018-09-30T03:35:09.718Z,100062.23
2018-09-30T03:37:37.486Z,100068.38
2018-09-30T03:40:05.443Z,100061.95
2018-09-30T03:42:33.170Z,100065.03
2018-09-30T03:45:00.881Z,100062.06
2018-09-30T03:47:28.614Z,100052.28
2018-09-30T03:49:56.322Z,100049.30
2018-09-30T03:52:24.050Z,100049.70
2018-09-30T03:54:51.806Z,100048.58
2018-09-30T03:57:19.605Z,100055.02
2018-09-30T03:59:47.361Z,100056.14
2018-09-30T04:02:15.087Z,100046.94
2018-09-30T04:04:42.794Z,100048.78
2018-09-30T04:07:10.558Z,100048.23
2018-09-30T04:09:38.394Z,100051.31
2018-09-30T04:12:06.104Z,100055.38
2018-09-30T04:14:33.843Z,100053.09
2018-09-30T04:17:01.630Z,100052.33
2018-09-30T04:19:29.304Z,100051.37
2018-09-30T04:21:57.085Z,100056.50
2018-09-30T04:24:24.791Z,100060.51
2018-09-30T04:26:52.534Z,100064.75
2018-09-30T04:29:20.294Z,100064.43
2018-09-30T04:31:47.997Z,100062.44
2018-09-30T04:34:15.714Z,100068.04
2018-09-30T04:36:43.442Z,100068.19
2018-09-30T04:39:11.170Z,100061.47
2018-09-30T04:41:38.887Z,100065.08
2018-09-30T04:44:06.629Z,100063.45
2018-09-30T04:46:34.417Z,100063.84
2018-09-30T04:49:02.133Z,100075.06
2018-09-30T04:51:29.854Z,100081.19
2018-09-30T04:53:57.611Z,100080.97
2018-09-30T04:56:25.325Z,100081.48
2018-09-30T04:58:53.046Z,100084.18
2018-09-30T05:01:20.778Z,100087.55
2018-09-30T05:03:48.549Z,100071.98
2018-09-30T05:06:16.266Z,100082.46
2018-09-30T05:08:43.990Z,100082.97
2018-09-30T05:11:11.738Z,100076.14
2018-09-30T05:13:39.455Z,100080.28
2018-09-30T05:16:07.269Z,100087.02
2018-09-30T05:18:34.938Z,100082.66
2018-09-30T05:21:02.682Z,100089.16
2018-09-30T05:23:30.402Z,100090.55
2018-09-30T05:25:58.173Z,100096.08
2018-09-30T05:28:25.886Z,100096.98
2018-09-30T05:30:53.642Z,100099.67
2018-09-30T05:33:21.354Z,100105.33
2018-09-30T05:35:49.095Z,100107.85
2018-09-30T05:38:16.843Z,100121.94
2018-09-30T05:40:44.581Z,100117.97
2018-09-30T05:43:12.290Z,100125.48
2018-09-30T05:45:40.053Z,100130.20
2018-09-30T05:48:07.911Z,100132.02
2018-09-30T05:50:35.706Z,100126.61
2018-09-30T05:53:03.431Z,100132.05
2018-09-30T05:55:31.133Z,100136.75
2018-09-30T05:57:58.947Z,100142.80
2018-09-30T06:00:26.662Z,100144.29
2018-09-30T06:02:54.374Z,100148.41
2018-09-30T06:05:22.077Z,100158.55
2018-09-30T06:07:49.790Z,100166.36
2018-09-30T06:10:17.506Z,100168.41
2018-09-30T06:12:45.230Z,100165.22
2018-09-30T06:15:12.947Z,100165.09
2018-09-30T06:17:40.718Z,100163.09
2018-09-30T06:20:08.483Z,100163.84
2018-09-30T06:22:36.207Z,100165.71
2018-09-30T06:25:04.035Z,100164.23
2018-09-30T06:27:31.774Z,100158.00
2018-09-30T06:29:59.510Z,100165.22
2018-09-30T06:32:27.258Z,100167.30
2018-09-30T06:34:54.977Z,100176.00
2018-09-30T06:37:22.725Z,100181.71
2018-09-30T06:39:50.434Z,100182.70
2018-09-30T06:42:18.139Z,100182.57
2018-09-30T06:44:45.862Z,100187.30
2018-09-30T06:47:13.580Z,100181.58
2018-09-30T06:49:41.283Z,100184.44
2018-09-30T06:52:09.051Z,100183.99
2018-09-30T06:54:36.774Z,100183.38
2018-09-30T06:57:04.514Z,100179.42
2018-09-30T06:59:32.245Z,100183.75
2018-09-30T07:01:59.950Z,100182.38
2018-09-30T07:04:27.670Z,100184.45
2018-09-30T07:06:55.379Z,100192.30
2018-09-30T07:09:23.158Z,100192.45
2018-09-30T07:11:51.529Z,100191.97
2018-09-30T07:14:19.389Z,100198.42
2018-09-30T07:16:48.165Z,100199.92
2018-09-30T07:19:15.921Z,100195.89
2018-09-30T07:21:43.888Z,100195.80
2018-09-30T07:24:11.631Z,100196.34
2018-09-30T07:26:39.344Z,100199.59
2018-09-30T07:29:07.337Z,100197.19
2018-09-30T07:31:35.075Z,100200.69
2018-09-30T07:34:02.802Z,100199.73
2018-09-30T07:36:30.668Z,100202.53
2018-09-30T07:38:58.378Z,100204.65
2018-09-30T07:41:26.082Z,100202.78
2018-09-30T07:43:53.794Z,100211.31
2018-09-30T07:46:21.537Z,100203.33
2018-09-30T07:48:49.258Z,100207.44
2018-09-30T07:51:16.962Z,100212.41
2018-09-30T07:53:44.684Z,100208.21
2018-09-30T07:56:12.403Z,100211.73
2018-09-30T07:58:40.342Z,100215.59
2018-09-30T08:01:09.046Z,100217.16
2018-09-30T08:03:36.841Z,100217.31
2018-09-30T08:06:04.574Z,100217.16
2018-09-30T08:08:32.282Z,100224.70
2018-09-30T08:11:00.094Z,100225.84
2018-09-30T08:13:27.807Z,100224.20
2018-09-30T08:15:55.526Z,100224.94
2018-09-30T08:18:23.234Z,100214.27
2018-09-30T08:20:51.062Z,100227.58
2018-09-30T08:23:18.771Z,100215.58
2018-09-30T08:25:46.489Z,100219.25
2018-09-30T08:28:14.198Z,100216.75
2018-09-30T08:30:42.010Z,100213.42
2018-09-30T08:33:09.766Z,100215.60
2018-09-30T08:35:37.493Z,100216.91
2018-09-30T08:38:10.645Z,100213.56
2018-09-30T08:40:43.958Z,100218.62
2018-09-30T08:43:11.669Z,100207.66
2018-09-30T08:45:39.885Z,100215.14
2018-09-30T08:48:07.569Z,100222.12
2018-09-30T08:50:35.390Z,100207.38
2018-09-30T08:53:03.121Z,100209.86
2018-09-30T08:55:31.046Z,100208.14
2018-09-30T08:57:58.760Z,100207.99
2018-09-30T09:00:27.403Z,100212.56
2018-09-30T09:02:55.139Z,100212.11
2018-09-30T09:05:22.838Z,100216.67
2018-09-30T09:07:50.934Z,100213.19
2018-09-30T09:10:18.645Z,100213.81
2018-09-30T09:12:46.375Z,100212.94
2018-09-30T09:15:14.100Z,100209.05
2018-09-30T09:17:41.852Z,100207.51
2018-09-30T09:20:09.673Z,100210.13
2018-09-30T09:22:37.424Z,100211.44
2018-09-30T09:25:05.827Z,100216.05
2018-09-30T09:27:33.617Z,100215.21
2018-09-30T09:30:01.381Z,100209.23
2018-09-30T09:32:32.795Z,100216.05
2018-09-30T09:35:00.530Z,100208.52
2018-09-30T09:37:28.254Z,100209.53
2018-09-30T09:39:56.346Z,100208.96
2018-09-30T09:42:24.066Z,100214.39
2018-09-30T09:44:51.806Z,100216.82
2018-09-30T09:47:19.514Z,100215.50
2018-09-30T09:49:47.597Z,100211.53
2018-09-30T09:52:15.302Z,100213.94
2018-09-30T09:54:43.038Z,100210.34
2018-09-30T09:57:10.753Z,100209.17
2018-09-30T09:59:38.651Z,100214.40
2018-09-30T10:02:06.390Z,100212.58
2018-09-30T10:04:34.118Z,100214.45
2018-09-30T10:07:01.857Z,100220.60
2018-09-30T10:09:29.581Z,100212.00
2018-09-30T10:11:57.584Z,100208.89
2018-09-30T10:14:26.383Z,100214.30
2018-09-30T10:16:54.170Z,100214.70
2018-09-30T10:19:22.071Z,100209.52
2018-09-30T10:21:49.739Z,100206.66
2018-09-30T10:24:17.651Z,100202.20
2018-09-30T10:26:45.346Z,100200.88
2018-09-30T10:29:13.062Z,100197.47
2018-09-30T10:31:40.799Z,100194.43
2018-09-30T10:34:08.602Z,100189.09
2018-09-30T10:36:36.317Z,100187.52
2018-09-30T10:39:06.254Z,100186.50
2018-09-30T10:41:33.849Z,100179.44
2018-09-30T10:44:01.578Z,100184.17
2018-09-30T10:46:29.319Z,100183.09
2018-09-30T10:48:57.438Z,100186.97
2018-09-30T10:51:25.149Z,100175.33
2018-09-30T10:53:52.861Z,100179.13
2018-09-30T10:56:20.658Z,100173.05
2018-09-30T10:58:48.739Z,100174.22
2018-09-30T11:01:16.690Z,100166.75
2018-09-30T11:03:44.433Z,100164.60
2018-09-30T11:06:12.137Z,100165.16
2018-09-30T11:08:39.858Z,100161.05
2018-09-30T11:11:07.619Z,100158.46
2018-09-30T11:13:35.321Z,100158.27
2018-09-30T11:16:03.060Z,100154.80
2018-09-30T11:18:30.902Z,100150.59
2018-09-30T11:20:58.638Z,100150.28
2018-09-30T11:23:26.381Z,100147.43
2018-09-30T11:25:54.106Z,100148.50
2018-09-30T11:28:21.826Z,100145.91
2018-09-30T11:30:49.558Z,100143.22
2018-09-30T11:33:17.348Z,100141.04
2018-09-30T11:35:45.132Z,100144.90
2018-09-30T11:38:12.874Z,100142.45
2018-09-30T11:40:40.622Z,100141.28
2018-09-30T11:43:08.395Z,100139.71
2018-09-30T11:45:36.142Z,100138.74
2018-09-30T11:48:04.080Z,100138.91
2018-09-30T11:50:31.945Z,100139.25
2018-09-30T11:52:59.758Z,100133.56
2018-09-30T11:55:27.701Z,100129.77
2018-09-30T11:57:56.321Z,100129.45
2018-09-30T12:00:24.053Z,100128.73
2018-09-30T12:02:51.783Z,100123.05
2018-09-30T12:05:19.541Z,100131.32
2018-09-30T12:07:47.874Z,100125.84
2018-09-30T12:10:15.610Z,100121.32
2018-09-30T12:12:43.309Z,100125.69
2018-09-30T12:15:11.090Z,100119.45
2018-09-30T12:17:38.806Z,100121.99
2018-09-30T12:20:06.682Z,100119.14
2018-09-30T12:22:34.474Z,100114.86
2018-09-30T12:25:02.360Z,100121.53
2018-09-30T12:27:30.234Z,100129.30
2018-09-30T12:29:57.951Z,100121.23
2018-09-30T12:32:25.671Z,100123.39
2018-09-30T12:34:53.401Z,100122.73
2018-09-30T12:37:21.215Z,100117.30
2018-09-30T12:39:48.934Z,100115.52
2018-09-30T12:42:16.646Z,100116.59
2018-09-30T12:44:44.387Z,100110.11
2018-09-30T12:47:12.090Z,100116.95
2018-09-30T12:49:39.902Z,100113.29
2018-09-30T12:52:08.466Z,100103.99
2018-09-30T12:54:37.078Z,100111.27
2018-09-30T12:57:04.984Z,100113.65
2018-09-30T12:59:32.806Z,100111.31
2018-09-30T13:02:01.310Z,100115.78
2018-09-30T13:04:29.322Z,100110.30
2018-09-30T13:06:57.049Z,100110.55
2018-09-30T13:09:24.827Z,100105.97
2018-09-30T13:11:52.572Z,100099.56
2018-09-30T13:14:20.317Z,100099.48
2018-09-30T13:16:48.053Z,100096.79
2018-09-30T13:19:15.758Z,100099.98
2018-09-30T13:21:43.488Z,100104.34
2018-09-30T13:24:11.309Z,100105.52
2018-09-30T13:26:39.083Z,100096.12
2018-09-30T13:29:06.794Z,100099.13
2018-09-30T13:31:34.531Z,100097.34
2018-09-30T13:34:02.238Z,100092.47
2018-09-30T13:36:29.970Z,100091.75
2018-09-30T13:38:57.711Z,100099.12
2018-09-30T13:41:25.492Z,100095.41
2018-09-30T13:43:53.296Z,100088.05
2018-09-30T13:46:21.065Z,100089.41
2018-09-30T13:48:48.798Z,100083.32
2018-09-30T13:51:16.572Z,100082.71
2018-09-30T13:53:44.305Z,100082.09
2018-09-30T13:56:12.061Z,100084.60
2018-09-30T13:58:39.810Z,100086.11
2018-09-30T14:01:08.014Z,100087.59
2018-09-30T14:03:35.758Z,100084.79
2018-09-30T14:06:03.514Z,100082.00
2018-09-30T14:08:31.233Z,100079.25
2018-09-30T14:10:58.954Z,100079.50
2018-09-30T14:13:27.575Z,100075.80
2018-09-30T14:15:55.285Z,100082.77
2018-09-30T14:18:23.002Z,100075.19
2018-09-30T14:20:50.738Z,100079.97
2018-09-30T14:23:18.502Z,100084.53
2018-09-30T14:25:46.429Z,100078.09
2018-09-30T14:28:14.371Z,100075.61
2018-09-30T14:30:43.114Z,100070.78
2018-09-30T14:33:10.858Z,100070.06
2018-09-30T14:35:39.218Z,100069.87
2018-09-30T14:38:07.126Z,100075.15
2018-09-30T14:40:34.897Z,100073.32
2018-09-30T14:43:02.624Z,100077.79
2018-09-30T14:45:31.158Z,100075.61
2018-09-30T14:47:59.072Z,100077.23
2018-09-30T14:50:26.816Z,100076.56
2018-09-30T14:52:54.687Z,100070.63
2018-09-30T14:55:22.411Z,100071.33
2018-09-30T14:57:50.520Z,100068.84
2018-09-30T15:00:18.234Z,100071.69
2018-09-30T15:02:46.680Z,100065.39
2018-09-30T15:05:14.405Z,100068.03
2018-09-30T15:07:43.103Z,100065.34
2018-09-30T15:10:10.831Z,100062.04
2018-09-30T15:12:38.561Z,100060.66
2018-09-30T15:15:07.638Z,100054.98
2018-09-30T15:17:35.637Z,100056.77
2018-09-30T15:20:03.455Z,100055.45
2018-09-30T15:22:31.205Z,100050.66
2018-09-30T15:24:59.417Z,100045.13
2018-09-30T15:27:27.130Z,100053.70
2018-09-30T15:29:54.990Z,100048.54
2018-09-30T15:32:22.717Z,100048.48
2018-09-30T15:34:50.444Z,100032.38
2018-09-30T15:37:18.176Z,100045.13
2018-09-30T15:39:45.916Z,100035.73
2018-09-30T15:42:13.620Z,100042.34
2018-09-30T15:44:41.366Z,100036.65
2018-09-30T15:47:09.101Z,100040.77
2018-09-30T15:49:36.853Z,100049.24
2018-09-30T15:52:04.858Z,100048.78
2018-09-30T15:54:32.706Z,100050.77
2018-09-30T15:57:00.448Z,100042.84
2018-09-30T15:59:28.177Z,100053.66
2018-09-30T16:01:55.894Z,100048.33
2018-09-30T16:04:23.610Z,100047.16
2018-09-30T16:06:51.310Z,100049.95
2018-09-30T16:09:19.033Z,100051.37
2018-09-30T16:11:46.738Z,100056.91
2018-09-30T16:14:14.449Z,100051.98
2018-09-30T16:16:42.152Z,100056.70
2018-09-30T16:19:09.873Z,100050.31
2018-09-30T16:21:37.590Z,100054.83
2018-09-30T16:24:05.326Z,100052.34
2018-09-30T16:26:33.185Z,100057.67
2018-09-30T16:29:00.938Z,100057.31
2018-09-30T16:31:28.726Z,100059.09
2018-09-30T16:33:56.442Z,100056.86
2018-09-30T16:36:24.138Z,100056.61
2018-09-30T16:38:51.903Z,100060.21
2018-09-30T16:41:19.685Z,100062.45
2018-09-30T16:43:47.370Z,100059.50
2018-09-30T16:46:15.194Z,100058.03
2018-09-30T16:48:42.942Z,100053.20
2018-09-30T16:51:10.656Z,100055.33
2018-09-30T16:53:38.371Z,100052.80
2018-09-30T16:56:06.134Z,100054.01
2018-09-30T16:58:33.846Z,100048.13
2018-09-30T17:01:01.578Z,100045.64
2018-09-30T17:03:29.277Z,100045.02
2018-09-30T17:05:56.997Z,100047.41
2018-09-30T17:08:24.969Z,100046.14
2018-09-30T17:10:52.694Z,100045.53
2018-09-30T17:13:20.422Z,100042.49
2018-09-30T17:15:48.215Z,100038.78
2018-09-30T17:18:15.934Z,100032.94
2018-09-30T17:20:43.902Z,100039.70
2018-09-30T17:23:11.702Z,100031.98
2018-09-30T17:25:39.559Z,100037.05
2018-09-30T17:28:07.354Z,100042.12
2018-09-30T17:30:35.150Z,100041.12
2018-09-30T17:33:02.955Z,100036.45
2018-09-30T17:35:30.795Z,100042.19
2018-09-30T17:37:58.676Z,100040.10
2018-09-30T17:40:26.408Z,100037.31
2018-09-30T17:42:54.299Z,100040.01
2018-09-30T17:45:22.169Z,100046.45
2018-09-30T17:47:49.963Z,100048.12
2018-09-30T17:50:17.754Z,100047.41
2018-09-30T17:52:45.590Z,100046.09
2018-09-30T17:55:13.356Z,100049.28
2018-09-30T17:57:41.119Z,100046.09
2018-09-30T18:00:08.994Z,100040.81
2018-09-30T18:02:36.802Z,100048.88
2018-09-30T18:05:04.902Z,100045.17
2018-09-30T18:07:32.977Z,100049.59
2018-09-30T18:10:00.903Z,100045.23
2018-09-30T18:12:28.729Z,100044.37
2018-09-30T18:14:56.573Z,100051.37
2018-09-30T18:17:24.401Z,100049.19
2018-09-30T18:19:52.214Z,100052.54
2018-09-30T18:22:20.425Z,100048.48
2018-09-30T18:24:48.263Z,100045.84
2018-09-30T18:27:16.154Z,100049.70
2018-09-30T18:29:43.974Z,100051.98
2018-09-30T18:32:11.793Z,100054.26
2018-09-30T18:34:39.501Z,100046.15
2018-09-30T18:37:07.317Z,100041.77
2018-09-30T18:39:35.097Z,100041.73
2018-09-30T18:42:02.958Z,100043.91
2018-09-30T18:44:30.809Z,100044.46
2018-09-30T18:46:58.588Z,100044.16
2018-09-30T18:49:26.343Z,100037.92
2018-09-30T18:51:54.090Z,100038.11
2018-09-30T18:54:21.833Z,100036.30
2018-09-30T18:56:49.790Z,100032.83
2018-09-30T18:59:17.579Z,100032.59
2018-09-30T19:01:45.525Z,100033.59
2018-09-30T19:04:13.323Z,100029.70
2018-09-30T19:06:41.237Z,100022.15
2018-09-30T19:09:09.390Z,100018.93
2018-09-30T19:11:37.141Z,100022.43
2018-09-30T19:14:05.406Z,100022.59
2018-09-30T19:16:33.566Z,100012.48
2018-09-30T19:19:01.447Z,100014.41
2018-09-30T19:21:29.484Z,100010.06
2018-09-30T19:23:57.662Z,100011.23
2018-09-30T19:26:25.370Z,100007.67
2018-09-30T19:28:53.082Z,100001.22
2018-09-30T19:31:20.800Z,100000.77
2018-09-30T19:33:48.517Z,99998.12
2018-09-30T19:36:16.408Z,99990.81
2018-09-30T19:38:44.094Z,99983.36
2018-09-30T19:41:11.814Z,99981.13
2018-09-30T19:43:39.526Z,99980.01
2018-09-30T19:46:07.767Z,99975.45
2018-09-30T19:48:35.528Z,99979.63
2018-09-30T19:51:03.662Z,99972.49
2018-09-30T19:53:31.607Z,99972.48
2018-09-30T19:55:59.339Z,99965.40
2018-09-30T19:58:27.069Z,99966.81
2018-09-30T20:00:54.852Z,99970.67
2018-09-30T20:03:22.561Z,99962.76
2018-09-30T20:05:50.277Z,99960.23
2018-09-30T20:08:17.994Z,99967.91
2018-09-30T20:10:45.709Z,99961.77
2018-09-30T20:13:13.783Z,99952.20
2018-09-30T20:15:41.618Z,99954.39
2018-09-30T20:18:09.355Z,99951.52
2018-09-30T20:20:37.240Z,99945.88
2018-09-30T20:23:05.110Z,99950.69
2018-09-30T20:25:32.999Z,99948.55
2018-09-30T20:28:00.771Z,99943.08
2018-09-30T20:30:28.667Z,99942.77
2018-09-30T20:32:56.466Z,99939.00
2018-09-30T20:35:24.221Z,99933.44
2018-09-30T20:37:52.117Z,99930.33
2018-09-30T20:40:19.881Z,99928.36
2018-09-30T20:42:47.709Z,99926.72
2018-09-30T20:45:15.510Z,99924.63
2018-09-30T20:47:43.387Z,99920.58
2018-09-30T20:50:11.149Z,99915.86
2018-09-30T20:52:39.021Z,99919.20
2018-09-30T20:55:06.905Z,99915.52
2018-09-30T20:57:37.709Z,99911.76
2018-09-30T21:00:05.670Z,99909.72
2018-09-30T21:02:33.377Z,99903.67
2018-09-30T21:05:12.486Z,99902.45
2018-09-30T21:07:40.164Z,99896.58
2018-09-30T21:10:07.943Z,99894.70
2018-09-30T21:12:35.715Z,99896.48
2018-09-30T21:15:03.470Z,99892.42
2018-09-30T21:17:31.193Z,99885.20
2018-09-30T21:19:58.903Z,99882.81
2018-09-30T21:22:26.622Z,99874.23
2018-09-30T21:24:54.338Z,99871.14
2018-09-30T21:27:22.094Z,99870.24
2018-09-30T21:29:49.814Z,99863.94
2018-09-30T21:32:17.534Z,99864.97
2018-09-30T21:34:45.311Z,99858.46
2018-09-30T21:37:13.045Z,99858.03
2018-09-30T21:39:40.779Z,99858.98
2018-09-30T21:42:08.489Z,99861.70
2018-09-30T21:44:36.215Z,99857.05
2018-09-30T21:47:03.943Z,99860.77
2018-09-30T21:49:31.667Z,99860.94
2018-09-30T21:51:59.402Z,99856.32
2018-09-30T21:54:27.134Z,99856.25
2018-09-30T21:56:54.848Z,99850.48
2018-09-30T21:59:22.557Z,99848.20
2018-09-30T22:01:50.341Z,99847.02
2018-09-30T22:04:18.026Z,99846.36
2018-09-30T22:06:45.835Z,99844.44
2018-09-30T22:09:13.542Z,99843.84
2018-09-30T22:11:41.309Z,99843.13
2018-09-30T22:14:09.139Z,99841.17
2018-09-30T22:16:36.878Z,99834.31
2018-09-30T22:19:04.642Z,99824.94
2018-09-30T22:21:32.365Z,99817.87
2018-09-30T22:24:00.075Z,99818.76
2018-09-30T22:26:27.802Z,99820.12
2018-09-30T22:28:55.546Z,99820.78
2018-09-30T22:31:23.302Z,99812.86
2018-09-30T22:33:51.036Z,99808.07
2018-09-30T22:36:18.769Z,99807.41
2018-09-30T22:38:46.534Z,99804.72
2018-09-30T22:41:14.254Z,99809.77
2018-09-30T22:43:41.972Z,99803.91
2018-09-30T22:46:09.691Z,99796.43
2018-09-30T22:48:37.406Z,99792.66
2018-09-30T22:51:05.115Z,99795.60
2018-09-30T22:53:32.862Z,99801.08
2018-09-30T22:56:00.582Z,99798.80
2018-09-30T22:58:28.292Z,99794.32
2018-09-30T23:00:55.993Z,99794.65
2018-09-30T23:03:23.702Z,99797.19
2018-09-30T23:05:51.416Z,99794.09
2018-09-30T23:08:19.214Z,99782.80
2018-09-30T23:10:46.982Z,99791.45
2018-09-30T23:13:14.702Z,99782.97
2018-09-30T23:15:42.431Z,99779.86
2018-09-30T23:18:10.157Z,99768.87
2018-09-30T23:20:37.858Z,99773.56
2018-09-30T23:23:05.626Z,99768.34
2018-09-30T23:25:33.346Z,99764.12
2018-09-30T23:28:01.047Z,99761.31
2018-09-30T23:30:28.795Z,99755.94
2018-09-30T23:32:56.504Z,99760.70
2018-09-30T23:35:24.218Z,99749.99
2018-09-30T23:37:51.949Z,99746.78
2018-09-30T23:40:19.681Z,99746.62
2018-09-30T23:42:47.431Z,99748.48
2018-09-30T23:45:15.172Z,99744.31
2018-09-30T23:47:42.886Z,99745.11
2018-09-30T23:50:10.619Z,99733.86
2018-09-30T23:52:38.402Z,99735.08
2018-09-30T23:55:06.219Z,99728.28
2018-09-30T23:57:33.930Z,99723.01
