createdAt,value
2024-03-25T00:02:00.042Z,47413.37
2024-03-25T00:04:28.066Z,47405.98
2024-03-25T00:06:56.011Z,47402.78
2024-03-25T00:09:24.150Z,47411.57
2024-03-25T00:11:55.549Z,47416.37
2024-03-25T00:14:23.528Z,47422.76
2024-03-25T00:16:51.696Z,47424.36
2024-03-25T00:19:19.598Z,47423.96
2024-03-25T00:21:47.704Z,47430.75
2024-03-25T00:24:15.659Z,47431.55
2024-03-25T00:26:43.604Z,47429.55
2024-03-25T00:29:11.490Z,47432.75
2024-03-25T00:31:39.387Z,47429.95
2024-03-25T00:34:07.520Z,47427.15
2024-03-25T00:36:35.505Z,47432.35
2024-03-25T00:39:03.495Z,47432.75
2024-03-25T00:41:31.380Z,47433.95
2024-03-25T00:43:59.300Z,47426.36
2024-03-25T00:46:27.253Z,47419.56
2024-03-25T00:48:55.250Z,47415.96
2024-03-25T00:51:23.154Z,47415.57
2024-03-25T00:53:51.067Z,47421.16
2024-03-25T00:56:19.010Z,47418.36
2024-03-25T00:58:47.529Z,47413.17
2024-03-25T01:01:15.496Z,47413.17
2024-03-25T01:03:43.665Z,47413.17
2024-03-25T01:06:11.720Z,47413.97
2024-03-25T01:08:39.645Z,47418.76
2024-03-25T01:11:07.858Z,47416.76
2024-03-25T01:13:35.795Z,47416.37
2024-03-25T01:16:03.729Z,47415.57
2024-03-25T01:18:31.631Z,47414.77
2024-03-25T01:20:59.566Z,47422.36
2024-03-25T01:23:27.628Z,47426.75
2024-03-25T01:25:55.827Z,47438.74
2024-03-25T01:28:23.795Z,47434.75
2024-03-25T01:30:51.731Z,47449.53
2024-03-25T01:33:19.656Z,47451.93
2024-03-25T01:35:47.645Z,47447.93
2024-03-25T01:38:15.635Z,47451.53
2024-03-25T01:40:43.709Z,47461.12
2024-03-25T01:43:11.677Z,47456.73
2024-03-25T01:45:39.621Z,47459.52
2024-03-25T01:48:08.476Z,47459.52
2024-03-25T01:50:38.302Z,47466.71
2024-03-25T01:53:06.561Z,47465.12
2024-03-25T01:55:35.905Z,47463.92
2024-03-25T01:58:05.765Z,47467.91
2024-03-25T02:00:34.210Z,47470.71
2024-03-25T02:03:02.292Z,47481.90
2024-03-25T02:05:30.357Z,47485.89
2024-03-25T02:07:59.305Z,47487.89
2024-03-25T02:10:27.692Z,47486.70
2024-03-25T02:12:56.472Z,47493.08
2024-03-25T02:15:24.460Z,47499.08
2024-03-25T02:17:52.414Z,47503.48
2024-03-25T02:20:20.435Z,47492.68
2024-03-25T02:22:48.326Z,47503.48
2024-03-25T02:25:17.711Z,47510.27
2024-03-25T02:27:46.112Z,47513.07
2024-03-25T02:30:15.044Z,47513.86
2024-03-25T02:32:42.998Z,47501.48
2024-03-25T02:35:13.171Z,47502.27
2024-03-25T02:37:42.460Z,47497.09
2024-03-25T02:40:10.960Z,47498.28
2024-03-25T02:42:41.093Z,47502.27
2024-03-25T02:45:09.520Z,47497.88
2024-03-25T02:47:37.604Z,47485.89
2024-03-25T02:50:06.116Z,47491.09
2024-03-25T02:52:34.045Z,47484.30
2024-03-25T02:55:02.403Z,47489.89
2024-03-25T02:57:30.304Z,47485.49
2024-03-25T02:59:58.233Z,47478.30
2024-03-25T03:02:26.175Z,47477.90
2024-03-25T03:04:54.164Z,47474.30
2024-03-25T03:07:22.123Z,47472.30
2024-03-25T03:09:50.105Z,47477.50
2024-03-25T03:12:18.074Z,47478.71
2024-03-25T03:14:45.987Z,47479.50
2024-03-25T03:17:13.975Z,47481.90
2024-03-25T03:19:41.916Z,47475.51
2024-03-25T03:22:11.088Z,47477.90
2024-03-25T03:24:40.627Z,47478.30
2024-03-25T03:27:08.744Z,47483.49
2024-03-25T03:29:36.735Z,47470.31
2024-03-25T03:32:04.796Z,47468.71
2024-03-25T03:34:32.752Z,47473.91
2024-03-25T03:37:00.758Z,47482.70
2024-03-25T03:39:28.687Z,47485.49
2024-03-25T03:41:56.624Z,47481.90
2024-03-25T03:44:24.713Z,47489.49
2024-03-25T03:46:52.682Z,47479.10
2024-03-25T03:49:20.686Z,47472.70
2024-03-25T03:51:48.650Z,47478.30
2024-03-25T03:54:16.722Z,47483.10
2024-03-25T03:56:47.034Z,47474.30
2024-03-25T03:59:15.006Z,47477.90
2024-03-25T04:01:42.946Z,47484.29
2024-03-25T04:04:11.166Z,47475.51
2024-03-25T04:06:41.315Z,47478.70
2024-03-25T04:09:10.730Z,47473.51
2024-03-25T04:11:38.786Z,47479.10
2024-03-25T04:14:07.357Z,47471.51
2024-03-25T04:16:36.401Z,47483.09
2024-03-25T04:19:04.645Z,47477.50
2024-03-25T04:21:32.571Z,47478.70
2024-03-25T04:24:05.215Z,47475.10
2024-03-25T04:26:34.413Z,47472.71
2024-03-25T04:29:03.569Z,47472.30
2024-03-25T04:31:32.591Z,47470.71
2024-03-25T04:34:00.562Z,47473.91
2024-03-25T04:36:31.292Z,47476.70
2024-03-25T04:38:59.330Z,47469.91
2024-03-25T04:41:27.503Z,47476.70
2024-03-25T04:43:55.445Z,47467.91
2024-03-25T04:46:25.466Z,47475.51
2024-03-25T04:48:54.900Z,47479.90
2024-03-25T04:51:22.879Z,47475.51
2024-03-25T04:53:50.879Z,47485.49
2024-03-25T04:56:21.968Z,47496.29
2024-03-25T04:58:49.934Z,47497.88
2024-03-25T05:01:18.176Z,47499.88
2024-03-25T05:03:46.109Z,47500.28
2024-03-25T05:06:14.118Z,47505.88
2024-03-25T05:08:42.054Z,47499.88
2024-03-25T05:11:10.004Z,47498.28
2024-03-25T05:13:38.455Z,47503.07
2024-03-25T05:16:07.027Z,47508.27
2024-03-25T05:18:34.968Z,47503.07
2024-03-25T05:21:02.999Z,47498.68
2024-03-25T05:23:30.935Z,47507.07
2024-03-25T05:25:58.828Z,47497.88
2024-03-25T05:28:27.333Z,47489.89
2024-03-25T05:30:55.369Z,47487.49
2024-03-25T05:33:23.465Z,47482.30
2024-03-25T05:35:51.416Z,47474.30
2024-03-25T05:38:19.349Z,47473.91
2024-03-25T05:40:47.318Z,47479.90
2024-03-25T05:43:15.203Z,47467.51
2024-03-25T05:45:51.452Z,47453.13
2024-03-25T05:48:19.464Z,47451.93
2024-03-25T05:50:47.712Z,47445.93
2024-03-25T05:53:15.660Z,47439.94
2024-03-25T05:55:43.785Z,47436.74
2024-03-25T05:58:11.895Z,47432.74
2024-03-25T06:00:41.041Z,47429.55
2024-03-25T06:03:11.116Z,47423.55
2024-03-25T06:05:39.134Z,47419.56
2024-03-25T06:08:09.016Z,47425.16
2024-03-25T06:10:37.779Z,47421.56
2024-03-25T06:13:05.856Z,47419.56
2024-03-25T06:15:33.911Z,47410.37
2024-03-25T06:18:01.890Z,47421.16
2024-03-25T06:20:29.954Z,47413.17
2024-03-25T06:22:57.939Z,47411.57
2024-03-25T06:25:25.981Z,47410.77
2024-03-25T06:27:56.080Z,47400.38
2024-03-25T06:30:42.970Z,47395.99
2024-03-25T06:33:29.751Z,47402.78
2024-03-25T06:35:57.774Z,47393.59
2024-03-25T06:38:26.649Z,47393.19
2024-03-25T06:40:56.185Z,47395.59
2024-03-25T06:43:24.140Z,47393.99
2024-03-25T06:45:52.209Z,47389.59
2024-03-25T06:48:20.157Z,47375.61
2024-03-25T06:50:54.992Z,47383.20
2024-03-25T06:53:23.520Z,47382.80
2024-03-25T06:55:59.251Z,47388.79
2024-03-25T06:58:28.830Z,47386.80
2024-03-25T07:00:57.397Z,47382.00
2024-03-25T07:03:25.417Z,47384.80
2024-03-25T07:05:57.439Z,47382.00
2024-03-25T07:08:25.580Z,47380.40
2024-03-25T07:10:53.706Z,47381.21
2024-03-25T07:13:22.515Z,47376.41
2024-03-25T07:15:52.872Z,47376.80
2024-03-25T07:18:21.817Z,47377.21
2024-03-25T07:20:49.898Z,47378.01
2024-03-25T07:23:17.858Z,47380.00
2024-03-25T07:25:45.913Z,47378.80
2024-03-25T07:28:13.839Z,47376.41
2024-03-25T07:30:43.368Z,47377.61
2024-03-25T07:33:11.523Z,47375.61
2024-03-25T07:35:39.622Z,47375.61
2024-03-25T07:38:07.498Z,47379.61
2024-03-25T07:40:35.595Z,47375.61
2024-03-25T07:43:03.715Z,47375.61
2024-03-25T07:45:31.639Z,47379.61
2024-03-25T07:47:59.545Z,47381.20
2024-03-25T07:50:28.325Z,47384.00
2024-03-25T07:52:56.615Z,47384.00
2024-03-25T07:55:24.541Z,47386.00
2024-03-25T07:57:52.521Z,47386.00
2024-03-25T08:00:20.581Z,47382.80
2024-03-25T08:02:48.608Z,47385.60
2024-03-25T08:05:16.582Z,47388.39
2024-03-25T08:07:44.570Z,47390.79
2024-03-25T08:10:12.565Z,47386.00
2024-03-25T08:12:40.619Z,47389.20
2024-03-25T08:15:09.225Z,47382.01
2024-03-25T08:17:37.380Z,47382.40
2024-03-25T08:20:05.739Z,47389.99
2024-03-25T08:22:33.714Z,47382.00
2024-03-25T08:25:01.983Z,47384.00
2024-03-25T08:27:29.946Z,47384.00
2024-03-25T08:29:58.138Z,47382.40
2024-03-25T08:32:26.232Z,47385.20
2024-03-25T08:34:54.267Z,47384.00
2024-03-25T08:37:22.226Z,47382.00
2024-03-25T08:39:50.117Z,47376.80
2024-03-25T08:42:17.978Z,47380.00
2024-03-25T08:44:45.844Z,47380.80
2024-03-25T08:47:13.894Z,47378.80
2024-03-25T08:49:42.130Z,47378.41
2024-03-25T08:52:10.056Z,47380.40
2024-03-25T08:54:40.070Z,47372.41
2024-03-25T08:57:08.501Z,47376.80
2024-03-25T08:59:37.039Z,47380.01
2024-03-25T09:02:06.057Z,47382.00
2024-03-25T09:04:35.304Z,47371.62
2024-03-25T09:07:04.623Z,47372.81
2024-03-25T09:09:51.886Z,47371.21
2024-03-25T09:12:19.839Z,47381.20
2024-03-25T09:14:47.771Z,47372.41
2024-03-25T09:17:17.330Z,47376.80
2024-03-25T09:19:45.533Z,47378.41
2024-03-25T09:22:13.483Z,47380.40
2024-03-25T09:24:41.393Z,47383.60
2024-03-25T09:27:09.557Z,47382.40
2024-03-25T09:29:37.427Z,47384.80
2024-03-25T09:32:05.634Z,47391.99
2024-03-25T09:34:33.525Z,47395.59
2024-03-25T09:37:01.476Z,47392.39
2024-03-25T09:39:29.559Z,47399.59
2024-03-25T09:41:59.469Z,47405.98
2024-03-25T09:44:28.071Z,47397.59
2024-03-25T09:46:56.628Z,47403.58
2024-03-25T09:49:26.320Z,47398.38
2024-03-25T09:51:54.479Z,47403.58
2024-03-25T09:54:22.467Z,47391.59
2024-03-25T09:56:50.640Z,47394.79
2024-03-25T09:59:19.545Z,47394.39
2024-03-25T10:01:47.547Z,47389.20
2024-03-25T10:04:15.461Z,47393.19
2024-03-25T10:06:44.234Z,47397.98
2024-03-25T10:09:12.254Z,47406.38
2024-03-25T10:11:40.204Z,47416.37
2024-03-25T10:14:10.260Z,47417.57
2024-03-25T10:16:38.788Z,47431.15
2024-03-25T10:19:06.710Z,47430.75
2024-03-25T10:21:34.780Z,47433.95
2024-03-25T10:24:06.712Z,47447.54
2024-03-25T10:26:36.740Z,47463.52
2024-03-25T10:29:11.847Z,47468.71
2024-03-25T10:31:39.994Z,47472.71
2024-03-25T10:34:10.385Z,47469.51
2024-03-25T10:36:40.849Z,47494.29
2024-03-25T10:39:16.205Z,47539.04
2024-03-25T10:41:47.311Z,47560.22
2024-03-25T10:44:15.434Z,47592.59
2024-03-25T10:46:44.910Z,47638.54
2024-03-25T10:49:17.669Z,47640.94
2024-03-25T10:51:46.287Z,47624.95
2024-03-25T10:54:15.308Z,47666.91
2024-03-25T10:56:44.129Z,47691.29
2024-03-25T10:59:13.901Z,47677.30
2024-03-25T11:01:43.781Z,47736.45
2024-03-25T11:04:12.739Z,47871.91
2024-03-25T11:06:41.999Z,48125.29
2024-03-25T11:09:11.186Z,48520.96
2024-03-25T11:11:39.530Z,48562.52
2024-03-25T11:14:16.485Z,48421.43
2024-03-25T11:16:44.570Z,48565.73
2024-03-25T11:19:12.696Z,48596.90
2024-03-25T11:21:40.593Z,48727.61
2024-03-25T11:24:08.622Z,48212.01
2024-03-25T11:26:41.553Z,47967.43
2024-03-25T11:29:10.006Z,48197.22
2024-03-25T11:31:40.312Z,48564.53
2024-03-25T11:34:09.382Z,48536.15
2024-03-25T11:36:37.515Z,48108.10
2024-03-25T11:39:11.774Z,47911.07
2024-03-25T11:41:44.089Z,47869.12
2024-03-25T11:44:14.714Z,47979.02
2024-03-25T11:46:42.794Z,48319.52
2024-03-25T11:49:14.641Z,48268.36
2024-03-25T11:51:44.067Z,48115.29
2024-03-25T11:54:13.503Z,48567.73
2024-03-25T11:56:44.263Z,48805.95
2024-03-25T11:59:13.816Z,48855.52
2024-03-25T12:01:43.018Z,48845.13
2024-03-25T12:04:18.043Z,48861.51
2024-03-25T12:06:46.628Z,48865.51
2024-03-25T12:09:33.114Z,48849.12
2024-03-25T12:12:01.181Z,48848.32
2024-03-25T12:14:31.078Z,48814.75
2024-03-25T12:16:58.993Z,48832.73
2024-03-25T12:19:26.983Z,48824.74
2024-03-25T12:22:02.071Z,48796.36
2024-03-25T12:24:30.203Z,48793.55
2024-03-25T12:26:58.685Z,48787.16
2024-03-25T12:29:26.720Z,48776.37
2024-03-25T12:31:56.325Z,48785.96
2024-03-25T12:34:27.407Z,48797.16
2024-03-25T12:37:05.766Z,48786.77
2024-03-25T12:39:33.717Z,48812.35
2024-03-25T12:42:05.414Z,48784.37
2024-03-25T12:44:33.560Z,48787.56
2024-03-25T12:47:02.077Z,48779.17
2024-03-25T12:49:30.182Z,48779.17
2024-03-25T12:51:58.789Z,48749.19
2024-03-25T12:54:27.489Z,48590.11
2024-03-25T12:56:56.767Z,48592.91
2024-03-25T12:59:24.744Z,48574.92
2024-03-25T13:01:53.091Z,48582.91
2024-03-25T13:04:22.102Z,48575.72
2024-03-25T13:06:50.038Z,48564.93
2024-03-25T13:09:17.979Z,48562.13
2024-03-25T13:11:46.732Z,48552.13
2024-03-25T13:14:17.435Z,48564.13
2024-03-25T13:16:45.386Z,48561.73
2024-03-25T13:19:13.332Z,48546.94
2024-03-25T13:21:41.610Z,48552.13
2024-03-25T13:24:09.570Z,48549.34
2024-03-25T13:26:39.321Z,48551.74
2024-03-25T13:29:08.850Z,48542.95
2024-03-25T13:31:36.895Z,48550.54
2024-03-25T13:34:05.014Z,48547.74
2024-03-25T13:36:33.206Z,48547.34
2024-03-25T13:39:01.169Z,48549.74
2024-03-25T13:41:29.044Z,48548.14
2024-03-25T13:43:56.975Z,48540.14
2024-03-25T13:46:24.947Z,48549.34
2024-03-25T13:48:53.234Z,48532.15
2024-03-25T13:51:21.139Z,48526.16
2024-03-25T13:53:49.667Z,48518.96
2024-03-25T13:56:17.889Z,48528.95
2024-03-25T13:58:46.306Z,48529.75
2024-03-25T14:01:14.175Z,48572.12
2024-03-25T14:03:42.211Z,48291.96
2024-03-25T14:06:10.347Z,47621.36
2024-03-25T14:08:38.589Z,47504.67
2024-03-25T14:11:06.600Z,47482.70
2024-03-25T14:13:34.497Z,47481.10
2024-03-25T14:16:02.689Z,47521.05
2024-03-25T14:18:31.868Z,47604.57
2024-03-25T14:20:59.810Z,47621.36
2024-03-25T14:23:27.815Z,47598.57
2024-03-25T14:25:55.965Z,47604.57
2024-03-25T14:28:23.907Z,47608.57
2024-03-25T14:30:51.742Z,47605.37
2024-03-25T14:33:19.673Z,47602.98
2024-03-25T14:35:47.656Z,47623.75
2024-03-25T14:38:16.322Z,47625.75
2024-03-25T14:40:44.507Z,47632.55
2024-03-25T14:43:12.411Z,47666.91
2024-03-25T14:45:40.321Z,47660.12
2024-03-25T14:48:08.692Z,47636.14
2024-03-25T14:50:37.659Z,47598.98
2024-03-25T14:53:05.754Z,47572.60
2024-03-25T14:55:34.109Z,47555.82
2024-03-25T14:58:02.674Z,47561.41
2024-03-25T15:00:31.513Z,47577.80
2024-03-25T15:02:59.498Z,47589.39
2024-03-25T15:05:27.652Z,47623.35
2024-03-25T15:07:55.693Z,47617.36
2024-03-25T15:10:23.769Z,47615.36
2024-03-25T15:12:51.662Z,47616.96
2024-03-25T15:15:20.621Z,47599.77
2024-03-25T15:17:49.250Z,47558.62
2024-03-25T15:20:17.295Z,47549.83
2024-03-25T15:22:45.507Z,47540.23
2024-03-25T15:25:13.619Z,47548.23
2024-03-25T15:27:41.599Z,47535.84
2024-03-25T15:30:10.457Z,47549.03
2024-03-25T15:32:38.583Z,47553.82
2024-03-25T15:35:06.880Z,47579.40
2024-03-25T15:37:35.892Z,47608.96
2024-03-25T15:40:05.225Z,47610.97
2024-03-25T15:42:34.670Z,47616.96
2024-03-25T15:45:02.834Z,47605.77
2024-03-25T15:47:31.253Z,47621.36
2024-03-25T15:49:59.445Z,47622.95
2024-03-25T15:52:27.914Z,47610.17
2024-03-25T15:54:56.447Z,47595.38
2024-03-25T15:57:24.628Z,47568.21
2024-03-25T15:59:52.928Z,47550.63
2024-03-25T16:02:21.116Z,47542.24
2024-03-25T16:04:51.252Z,47560.22
2024-03-25T16:07:21.164Z,47559.82
2024-03-25T16:09:49.273Z,47595.38
2024-03-25T16:12:17.321Z,47639.34
2024-03-25T16:14:45.525Z,47721.26
2024-03-25T16:17:13.762Z,47875.51
2024-03-25T16:19:42.206Z,48428.63
2024-03-25T16:22:10.256Z,48735.60
2024-03-25T16:24:39.572Z,48630.88
2024-03-25T16:27:07.669Z,48611.29
2024-03-25T16:29:39.238Z,48587.31
2024-03-25T16:32:07.450Z,48516.96
2024-03-25T16:34:36.494Z,48359.89
2024-03-25T16:37:04.675Z,48146.47
2024-03-25T16:39:32.732Z,48165.65
2024-03-25T16:42:00.732Z,48118.49
2024-03-25T16:44:28.737Z,48016.58
2024-03-25T16:46:56.923Z,47942.25
2024-03-25T16:49:25.847Z,47899.89
2024-03-25T16:51:54.072Z,47845.14
2024-03-25T16:54:22.079Z,47754.43
2024-03-25T16:56:50.010Z,47713.66
2024-03-25T16:59:18.028Z,47730.45
2024-03-25T17:01:46.260Z,47741.24
2024-03-25T17:04:14.209Z,47773.21
2024-03-25T17:06:42.228Z,47734.45
2024-03-25T17:09:11.156Z,47698.88
2024-03-25T17:11:39.304Z,47660.12
2024-03-25T17:14:07.303Z,47650.13
2024-03-25T17:16:36.364Z,47660.91
2024-03-25T17:19:05.616Z,47641.34
2024-03-25T17:21:33.640Z,47645.33
2024-03-25T17:24:01.989Z,47648.53
2024-03-25T17:26:29.992Z,47676.50
2024-03-25T17:28:58.562Z,47702.88
2024-03-25T17:31:26.530Z,47730.85
2024-03-25T17:33:54.512Z,47738.44
2024-03-25T17:36:22.482Z,47742.84
2024-03-25T17:38:50.659Z,47729.65
2024-03-25T17:41:18.678Z,47704.48
2024-03-25T17:43:46.591Z,47680.10
2024-03-25T17:46:14.631Z,47656.92
2024-03-25T17:48:43.667Z,47641.34
2024-03-25T17:51:12.856Z,47612.96
2024-03-25T17:53:41.044Z,47586.20
2024-03-25T17:56:09.739Z,47575.40
2024-03-25T17:58:38.286Z,47552.63
2024-03-25T18:01:08.401Z,47540.24
2024-03-25T18:03:36.408Z,47533.04
2024-03-25T18:06:04.481Z,47525.45
2024-03-25T18:08:32.580Z,47529.05
2024-03-25T18:11:00.629Z,47522.26
2024-03-25T18:13:28.939Z,47528.65
2024-03-25T18:15:57.968Z,47528.65
2024-03-25T18:18:26.166Z,47532.25
2024-03-25T18:20:54.066Z,47514.66
2024-03-25T18:23:22.013Z,47518.26
2024-03-25T18:25:52.263Z,47520.26
2024-03-25T18:28:20.559Z,47510.67
2024-03-25T18:30:55.128Z,47511.86
2024-03-25T18:33:23.175Z,47513.06
2024-03-25T18:35:51.053Z,47521.46
2024-03-25T18:38:19.676Z,47515.06
2024-03-25T18:40:48.002Z,47517.86
2024-03-25T18:43:16.003Z,47523.85
2024-03-25T18:45:43.919Z,47535.04
2024-03-25T18:48:11.861Z,47537.45
2024-03-25T18:50:39.746Z,47534.24
2024-03-25T18:53:07.718Z,47544.23
2024-03-25T18:55:35.628Z,47561.02
2024-03-25T18:58:08.530Z,47569.80
2024-03-25T19:00:36.884Z,47579.40
2024-03-25T19:03:05.739Z,47596.58
2024-03-25T19:05:33.886Z,47627.35
2024-03-25T19:08:02.005Z,47648.13
2024-03-25T19:10:31.169Z,47682.10
2024-03-25T19:12:59.166Z,47712.87
2024-03-25T19:15:27.175Z,47722.85
2024-03-25T19:17:55.384Z,47760.02
2024-03-25T19:20:23.418Z,47778.80
2024-03-25T19:22:53.152Z,47793.99
2024-03-25T19:25:22.397Z,47806.38
2024-03-25T19:27:52.604Z,47803.58
2024-03-25T19:30:21.576Z,47777.60
2024-03-25T19:32:49.750Z,47784.00
2024-03-25T19:35:17.697Z,47768.81
2024-03-25T19:37:47.486Z,47753.63
2024-03-25T19:40:15.429Z,47746.84
2024-03-25T19:42:44.607Z,47752.82
2024-03-25T19:45:12.647Z,47750.83
2024-03-25T19:47:40.626Z,47757.23
2024-03-25T19:50:10.054Z,47772.41
2024-03-25T19:52:37.999Z,47785.60
2024-03-25T19:55:06.498Z,47799.18
2024-03-25T19:57:35.413Z,47827.96
2024-03-25T20:00:03.793Z,47863.92
2024-03-25T20:02:40.070Z,47885.10
2024-03-25T20:05:08.845Z,47922.67
2024-03-25T20:07:36.975Z,47938.65
2024-03-25T20:10:06.408Z,47936.65
2024-03-25T20:12:34.355Z,47920.67
2024-03-25T20:15:02.249Z,47868.71
2024-03-25T20:17:30.257Z,47785.59
2024-03-25T20:19:58.272Z,47795.98
2024-03-25T20:22:26.325Z,47779.60
2024-03-25T20:24:54.403Z,47763.62
2024-03-25T20:27:22.451Z,47738.04
2024-03-25T20:29:50.436Z,47730.05
2024-03-25T20:32:18.369Z,47730.45
2024-03-25T20:34:46.463Z,47698.88
2024-03-25T20:37:14.326Z,47690.89
2024-03-25T20:39:42.183Z,47677.30
2024-03-25T20:42:10.483Z,47682.09
2024-03-25T20:44:39.427Z,47672.10
2024-03-25T20:47:08.389Z,47678.10
2024-03-25T20:49:36.416Z,47681.29
2024-03-25T20:52:04.473Z,47669.71
2024-03-25T20:54:33.163Z,47669.30
2024-03-25T20:57:01.040Z,47670.91
2024-03-25T20:59:29.534Z,47665.30
2024-03-25T21:01:57.827Z,47670.51
2024-03-25T21:04:25.846Z,47657.32
2024-03-25T21:06:53.784Z,47653.72
2024-03-25T21:09:21.726Z,47658.12
2024-03-25T21:11:49.664Z,47659.72
2024-03-25T21:14:17.608Z,47656.12
2024-03-25T21:16:45.481Z,47658.12
2024-03-25T21:19:13.735Z,47663.32
2024-03-25T21:21:41.722Z,47672.11
2024-03-25T21:24:09.675Z,47676.10
2024-03-25T21:26:37.803Z,47692.88
2024-03-25T21:29:05.732Z,47690.49
2024-03-25T21:31:33.805Z,47708.87
2024-03-25T21:34:05.271Z,47712.06
2024-03-25T21:36:33.351Z,47727.65
2024-03-25T21:39:01.292Z,47736.04
2024-03-25T21:41:29.805Z,47736.84
2024-03-25T21:43:57.724Z,47753.23
2024-03-25T21:46:25.671Z,47730.85
2024-03-25T21:48:53.581Z,47737.64
2024-03-25T21:51:21.459Z,47715.66
2024-03-25T21:53:49.933Z,47705.27
2024-03-25T21:56:18.057Z,47695.68
2024-03-25T21:58:46.042Z,47690.09
2024-03-25T22:01:13.969Z,47683.70
2024-03-25T22:03:41.850Z,47686.09
2024-03-25T22:06:09.805Z,47686.89
2024-03-25T22:08:37.791Z,47700.48
2024-03-25T22:11:05.760Z,47687.70
2024-03-25T22:13:33.733Z,47695.68
2024-03-25T22:16:01.966Z,47691.29
2024-03-25T22:18:29.893Z,47684.49
2024-03-25T22:20:57.810Z,47681.70
2024-03-25T22:23:25.847Z,47688.49
2024-03-25T22:25:58.402Z,47677.70
2024-03-25T22:28:26.524Z,47682.09
2024-03-25T22:31:00.902Z,47684.09
2024-03-25T22:33:29.118Z,47658.52
2024-03-25T22:35:57.516Z,47658.12
2024-03-25T22:38:26.181Z,47655.72
2024-03-25T22:40:54.184Z,47638.54
2024-03-25T22:43:22.342Z,47630.54
2024-03-25T22:45:56.778Z,47608.97
2024-03-25T22:48:25.052Z,47605.77
2024-03-25T22:51:00.001Z,47589.39
2024-03-25T22:53:28.767Z,47585.79
2024-03-25T22:56:01.025Z,47574.20
2024-03-25T22:58:29.385Z,47568.61
2024-03-25T23:00:57.756Z,47568.21
2024-03-25T23:03:25.668Z,47555.02
2024-03-25T23:05:54.293Z,47553.43
2024-03-25T23:08:22.454Z,47545.04
2024-03-25T23:10:50.906Z,47535.45
2024-03-25T23:13:18.912Z,47534.24
2024-03-25T23:15:46.881Z,47527.45
2024-03-25T23:18:15.163Z,47526.25
2024-03-25T23:20:44.329Z,47516.66
2024-03-25T23:23:13.667Z,47524.65
2024-03-25T23:25:42.533Z,47509.07
2024-03-25T23:28:11.155Z,47505.88
2024-03-25T23:30:39.372Z,47504.27
2024-03-25T23:33:07.369Z,47511.47
2024-03-25T23:35:36.834Z,47503.08
2024-03-25T23:38:05.315Z,47511.07
2024-03-25T23:40:33.335Z,47506.27
2024-03-25T23:43:01.221Z,47505.87
2024-03-25T23:45:29.186Z,47495.48
2024-03-25T23:47:58.554Z,47504.68
2024-03-25T23:50:26.446Z,47493.88
2024-03-25T23:52:54.354Z,47501.48
2024-03-25T23:55:22.289Z,47501.88
2024-03-25T23:57:50.222Z,47505.07
