createdAt,value
2022-11-25T00:01:28.490Z,3.28
2022-11-25T00:03:55.996Z,3.70
2022-11-25T00:06:24.535Z,3.47
2022-11-25T00:09:03.114Z,3.60
2022-11-25T00:11:29.918Z,2.63
2022-11-25T00:13:57.399Z,3.45
2022-11-25T00:16:24.962Z,3.05
2022-11-25T00:18:53.163Z,3.80
2022-11-25T00:21:23.977Z,3.35
2022-11-25T00:23:52.522Z,3.05
2022-11-25T00:26:19.327Z,2.80
2022-11-25T00:28:47.053Z,3.28
2022-11-25T00:31:22.288Z,3.85
2022-11-25T00:33:49.071Z,3.20
2022-11-25T00:36:17.050Z,3.78
2022-11-25T00:38:44.062Z,3.83
2022-11-25T00:41:29.251Z,3.88
2022-11-25T00:44:14.620Z,4.32
2022-11-25T00:46:41.431Z,4.28
2022-11-25T00:49:07.873Z,3.70
2022-11-25T00:51:34.327Z,3.70
2022-11-25T00:54:00.913Z,4.25
2022-11-25T00:56:27.369Z,3.88
2022-11-25T00:58:54.212Z,4.25
2022-11-25T01:01:20.985Z,4.40
2022-11-25T01:03:51.553Z,4.60
2022-11-25T01:06:18.199Z,5.15
2022-11-25T01:08:44.778Z,4.80
2022-11-25T01:11:14.095Z,4.68
2022-11-25T01:13:41.815Z,4.75
2022-11-25T01:16:10.987Z,5.00
2022-11-25T01:18:37.427Z,4.63
2022-11-25T01:21:21.446Z,3.97
2022-11-25T01:23:48.864Z,4.13
2022-11-25T01:26:17.821Z,4.00
2022-11-25T01:28:44.568Z,4.15
2022-11-25T01:31:14.419Z,3.63
2022-11-25T01:33:41.570Z,4.07
2022-11-25T01:36:11.005Z,3.75
2022-11-25T01:38:39.251Z,4.38
2022-11-25T01:41:07.534Z,4.25
2022-11-25T01:43:34.231Z,4.10
2022-11-25T01:46:26.051Z,4.63
2022-11-25T01:49:02.856Z,3.95
2022-11-25T01:51:32.711Z,3.88
2022-11-25T01:54:02.723Z,3.30
2022-11-25T01:56:31.182Z,4.00
2022-11-25T01:58:57.615Z,4.05
2022-11-25T02:01:24.278Z,3.95
2022-11-25T02:03:52.377Z,4.15
2022-11-25T02:06:41.877Z,4.20
2022-11-25T02:09:09.025Z,3.72
2022-11-25T02:11:39.136Z,3.63
2022-11-25T02:14:05.949Z,3.50
2022-11-25T02:16:32.559Z,3.88
2022-11-25T02:18:59.143Z,3.60
2022-11-25T02:21:32.463Z,4.22
2022-11-25T02:24:07.889Z,3.83
2022-11-25T02:26:34.540Z,3.58
2022-11-25T02:29:01.063Z,3.92
2022-11-25T02:31:27.545Z,3.55
2022-11-25T02:33:54.058Z,3.60
2022-11-25T02:36:22.671Z,3.63
2022-11-25T02:38:57.216Z,3.47
2022-11-25T02:41:35.529Z,3.17
2022-11-25T02:44:02.648Z,2.75
2022-11-25T02:46:30.410Z,2.75
2022-11-25T02:49:09.025Z,3.08
2022-11-25T02:51:36.535Z,3.03
2022-11-25T02:54:03.104Z,3.10
2022-11-25T02:56:32.446Z,3.60
2022-11-25T02:58:59.303Z,3.60
2022-11-25T03:01:26.209Z,3.45
2022-11-25T03:03:52.741Z,3.22
2022-11-25T03:06:19.352Z,3.33
2022-11-25T03:08:45.780Z,3.38
2022-11-25T03:11:12.370Z,3.00
2022-11-25T03:13:38.853Z,3.20
2022-11-25T03:16:05.670Z,3.28
2022-11-25T03:18:32.353Z,3.20
2022-11-25T03:20:58.722Z,2.72
2022-11-25T03:23:25.686Z,2.50
2022-11-25T03:25:52.240Z,2.65
2022-11-25T03:28:18.699Z,3.35
2022-11-25T03:30:45.134Z,8.07
2022-11-25T03:33:11.637Z,3.63
2022-11-25T03:35:38.137Z,3.03
2022-11-25T03:38:05.013Z,3.15
2022-11-25T03:40:31.468Z,3.20
2022-11-25T03:42:57.995Z,3.08
2022-11-25T03:45:24.440Z,3.00
2022-11-25T03:47:50.914Z,2.75
2022-11-25T03:50:17.351Z,3.00
2022-11-25T03:52:43.745Z,2.90
2022-11-25T03:55:13.020Z,2.58
2022-11-25T03:57:39.764Z,2.65
2022-11-25T04:00:07.291Z,3.10
2022-11-25T04:02:33.741Z,2.58
2022-11-25T04:05:00.200Z,3.03
2022-11-25T04:07:26.633Z,3.20
2022-11-25T04:09:53.183Z,3.25
2022-11-25T04:12:38.388Z,2.60
2022-11-25T04:15:05.368Z,3.25
2022-11-25T04:17:31.830Z,2.85
2022-11-25T04:19:58.312Z,3.10
2022-11-25T04:22:24.776Z,2.95
2022-11-25T04:24:51.239Z,3.20
2022-11-25T04:27:20.181Z,3.53
2022-11-25T04:29:46.934Z,3.50
2022-11-25T04:32:13.706Z,3.50
2022-11-25T04:34:40.142Z,3.00
2022-11-25T04:37:06.569Z,3.50
2022-11-25T04:39:33.027Z,3.20
2022-11-25T04:42:17.957Z,3.17
2022-11-25T04:44:56.082Z,2.75
2022-11-25T04:47:31.973Z,3.20
2022-11-25T04:49:58.870Z,3.22
2022-11-25T04:52:25.581Z,2.70
2022-11-25T04:54:52.061Z,3.05
2022-11-25T04:57:18.682Z,3.20
2022-11-25T04:59:45.401Z,4.03
2022-11-25T05:02:20.154Z,3.97
2022-11-25T05:04:48.420Z,4.80
2022-11-25T05:07:16.035Z,5.43
2022-11-25T05:09:42.649Z,4.18
2022-11-25T05:12:12.156Z,3.47
2022-11-25T05:14:38.722Z,3.88
2022-11-25T05:17:06.527Z,3.70
2022-11-25T05:19:35.875Z,3.67
2022-11-25T05:22:02.408Z,3.13
2022-11-25T05:24:28.819Z,3.72
2022-11-25T05:26:55.415Z,3.08
2022-11-25T05:29:21.889Z,3.80
2022-11-25T05:31:48.407Z,3.40
2022-11-25T05:34:14.914Z,3.42
2022-11-25T05:36:41.362Z,4.07
2022-11-25T05:39:07.832Z,3.70
2022-11-25T05:41:34.286Z,3.60
2022-11-25T05:44:00.782Z,3.30
2022-11-25T05:46:27.277Z,3.38
2022-11-25T05:48:55.278Z,3.72
2022-11-25T05:51:22.326Z,3.53
2022-11-25T05:53:48.780Z,3.97
2022-11-25T05:56:15.424Z,4.35
2022-11-25T05:58:41.795Z,4.10
2022-11-25T06:01:09.886Z,4.18
2022-11-25T06:03:36.863Z,4.07
2022-11-25T06:06:03.542Z,4.03
2022-11-25T06:08:30.692Z,4.72
2022-11-25T06:10:57.207Z,4.45
2022-11-25T06:13:23.775Z,4.63
2022-11-25T06:15:50.235Z,4.47
2022-11-25T06:18:17.675Z,4.70
2022-11-25T06:20:44.523Z,4.20
2022-11-25T06:23:11.116Z,5.20
2022-11-25T06:25:37.860Z,4.40
2022-11-25T06:28:12.769Z,4.97
2022-11-25T06:30:39.873Z,4.88
2022-11-25T06:33:06.364Z,4.82
2022-11-25T06:35:32.783Z,4.78
2022-11-25T06:37:59.623Z,4.38
2022-11-25T06:40:26.090Z,4.70
2022-11-25T06:42:52.596Z,4.15
2022-11-25T06:45:19.022Z,4.53
2022-11-25T06:47:45.450Z,5.00
2022-11-25T06:50:11.930Z,5.07
2022-11-25T06:52:38.360Z,4.82
2022-11-25T06:55:05.220Z,4.70
2022-11-25T06:57:31.645Z,4.15
2022-11-25T06:59:58.175Z,4.53
2022-11-25T07:02:24.705Z,4.60
2022-11-25T07:04:51.261Z,5.63
2022-11-25T07:07:17.721Z,5.22
2022-11-25T07:09:44.267Z,5.32
2022-11-25T07:12:12.428Z,4.95
2022-11-25T07:14:39.172Z,5.75
2022-11-25T07:17:11.539Z,5.22
2022-11-25T07:19:38.522Z,5.25
2022-11-25T07:22:04.979Z,6.03
2022-11-25T07:24:31.344Z,5.65
2022-11-25T07:26:57.741Z,6.03
2022-11-25T07:32:11.172Z,5.50
2022-11-25T07:34:37.667Z,5.88
2022-11-25T07:37:04.213Z,5.72
2022-11-25T07:39:30.632Z,5.10
2022-11-25T07:41:57.085Z,5.47
2022-11-25T07:44:23.490Z,5.35
2022-11-25T07:46:50.503Z,5.32
2022-11-25T07:49:19.405Z,5.47
2022-11-25T07:51:53.258Z,5.45
2022-11-25T07:54:20.847Z,6.20
2022-11-25T07:56:48.672Z,6.25
2022-11-25T07:59:17.613Z,6.25
2022-11-25T08:01:44.189Z,6.25
2022-11-25T08:04:18.095Z,5.85
2022-11-25T08:06:47.451Z,5.72
2022-11-25T08:09:16.059Z,5.97
2022-11-25T08:11:42.563Z,5.68
2022-11-25T08:14:10.190Z,5.50
2022-11-25T08:16:37.164Z,5.35
2022-11-25T08:19:06.381Z,5.90
2022-11-25T08:21:33.927Z,5.93
2022-11-25T08:24:02.888Z,5.85
2022-11-25T08:26:31.532Z,5.32
2022-11-25T08:28:58.783Z,5.25
2022-11-25T08:31:27.886Z,5.00
2022-11-25T08:33:55.223Z,5.10
2022-11-25T08:36:22.014Z,4.50
2022-11-25T08:38:50.407Z,5.22
2022-11-25T08:41:20.477Z,4.85
2022-11-25T08:43:47.546Z,4.72
2022-11-25T08:46:18.283Z,4.40
2022-11-25T08:48:45.269Z,5.20
2022-11-25T08:51:14.585Z,4.88
2022-11-25T08:53:41.388Z,4.60
2022-11-25T08:56:08.656Z,4.70
2022-11-25T08:58:35.639Z,5.13
2022-11-25T09:01:02.887Z,5.22
2022-11-25T09:03:36.167Z,5.13
2022-11-25T09:06:03.177Z,5.20
2022-11-25T09:08:31.143Z,5.78
2022-11-25T09:10:58.145Z,6.13
2022-11-25T09:13:24.615Z,6.00
2022-11-25T09:15:51.146Z,6.70
2022-11-25T09:18:20.068Z,5.85
2022-11-25T09:20:47.200Z,5.97
2022-11-25T09:23:13.750Z,6.43
2022-11-25T09:25:40.424Z,7.03
2022-11-25T09:28:06.878Z,8.07
2022-11-25T09:30:33.548Z,7.78
2022-11-25T09:33:00.062Z,7.70
2022-11-25T09:35:27.563Z,7.57
2022-11-25T09:37:54.055Z,7.35
2022-11-25T09:40:27.611Z,7.80
2022-11-25T09:43:27.808Z,7.10
2022-11-25T09:46:15.929Z,7.60
2022-11-25T09:48:59.323Z,8.10
2022-11-25T09:51:32.307Z,7.97
2022-11-25T09:54:07.259Z,7.35
2022-11-25T09:56:41.401Z,7.97
2022-11-25T09:59:18.663Z,8.23
2022-11-25T10:02:25.813Z,8.15
2022-11-25T10:04:58.722Z,8.73
2022-11-25T10:07:33.172Z,9.07
2022-11-25T10:10:01.821Z,8.55
2022-11-25T10:12:31.174Z,8.35
2022-11-25T10:15:03.499Z,7.75
2022-11-25T10:17:44.367Z,8.18
2022-11-25T10:20:21.200Z,8.43
2022-11-25T10:22:56.118Z,8.07
2022-11-25T10:25:28.590Z,8.18
2022-11-25T10:28:02.195Z,8.68
2022-11-25T10:30:41.000Z,8.20
2022-11-25T10:33:16.553Z,8.20
2022-11-25T10:36:06.819Z,7.85
2022-11-25T10:38:41.345Z,8.35
2022-11-25T10:41:12.241Z,7.80
2022-11-25T10:43:41.431Z,7.75
2022-11-25T10:47:13.040Z,7.75
2022-11-25T10:50:02.128Z,8.05
2022-11-25T10:52:32.719Z,8.32
2022-11-25T10:55:24.232Z,7.70
2022-11-25T10:57:50.886Z,7.78
2022-11-25T11:00:32.917Z,7.53
2022-11-25T11:03:12.881Z,7.70
2022-11-25T11:05:48.725Z,8.63
2022-11-25T11:08:22.468Z,7.60
2022-11-25T11:11:08.889Z,7.35
2022-11-25T11:13:35.311Z,7.88
2022-11-25T11:16:01.774Z,7.25
2022-11-25T11:18:37.343Z,7.80
2022-11-25T11:21:05.622Z,7.60
2022-11-25T11:23:47.711Z,7.38
2022-11-25T11:26:23.844Z,7.65
2022-11-25T11:29:02.555Z,7.82
2022-11-25T11:31:32.640Z,7.75
2022-11-25T11:34:20.881Z,8.05
2022-11-25T11:37:06.202Z,8.63
2022-11-25T11:39:50.799Z,8.55
2022-11-25T11:42:35.932Z,8.38
2022-11-25T11:45:25.047Z,9.35
2022-11-25T11:48:12.327Z,8.73
2022-11-25T11:50:56.435Z,9.52
2022-11-25T11:53:45.991Z,10.43
2022-11-25T11:56:36.137Z,10.73
2022-11-25T11:59:18.880Z,11.82
2022-11-25T12:01:55.290Z,12.13
2022-11-25T12:04:40.630Z,13.27
2022-11-25T12:07:16.053Z,12.25
2022-11-25T12:09:48.065Z,12.75
2022-11-25T12:12:19.079Z,13.93
2022-11-25T12:14:50.791Z,14.13
2022-11-25T12:17:21.010Z,14.77
2022-11-25T12:19:55.524Z,13.88
2022-11-25T12:22:33.839Z,12.90
2022-11-25T12:25:08.977Z,12.90
2022-11-25T12:27:46.223Z,12.77
2022-11-25T12:30:16.050Z,11.48
2022-11-25T12:33:05.008Z,11.95
2022-11-25T12:35:51.769Z,11.30
2022-11-25T12:38:23.698Z,11.07
2022-11-25T12:40:57.151Z,10.75
2022-11-25T12:43:33.942Z,10.15
2022-11-25T12:46:07.913Z,9.82
2022-11-25T12:48:38.376Z,9.73
2022-11-25T12:51:24.746Z,10.07
2022-11-25T12:54:06.576Z,10.60
2022-11-25T12:56:54.841Z,10.60
2022-11-25T12:59:27.199Z,10.07
2022-11-25T13:02:08.350Z,10.00
2022-11-25T13:05:38.964Z,9.85
2022-11-25T13:08:16.655Z,9.70
2022-11-25T13:11:17.534Z,9.45
2022-11-25T13:14:20.278Z,8.90
2022-11-25T13:16:48.809Z,9.50
2022-11-25T13:19:17.563Z,8.93
2022-11-25T13:22:01.304Z,9.32
2022-11-25T13:24:40.379Z,9.27
2022-11-25T13:27:33.205Z,9.30
2022-11-25T13:30:00.584Z,9.23
2022-11-25T13:32:45.985Z,9.75
2022-11-25T13:35:46.053Z,9.70
2022-11-25T13:38:30.594Z,10.77
2022-11-25T13:41:02.448Z,9.73
2022-11-25T13:43:28.938Z,9.25
2022-11-25T13:45:55.951Z,9.48
2022-11-25T13:48:25.917Z,9.15
2022-11-25T13:51:12.692Z,9.38
2022-11-25T13:53:39.460Z,9.68
2022-11-25T13:56:36.170Z,9.27
2022-11-25T13:59:11.762Z,10.35
2022-11-25T14:01:57.845Z,9.57
2022-11-25T14:04:51.977Z,9.93
2022-11-25T14:07:54.725Z,10.13
2022-11-25T14:10:45.730Z,9.88
2022-11-25T14:13:30.850Z,10.13
2022-11-25T14:16:08.730Z,10.05
2022-11-25T14:19:16.915Z,10.57
2022-11-25T14:21:40.917Z,10.73
2022-11-25T14:24:36.142Z,11.35
2022-11-25T14:27:03.557Z,10.15
2022-11-25T14:29:37.186Z,10.77
2022-11-25T14:32:21.495Z,11.68
2022-11-25T14:34:53.243Z,10.98
2022-11-25T14:37:21.351Z,10.32
2022-11-25T14:40:26.820Z,9.68
2022-11-25T14:42:59.512Z,9.48
2022-11-25T14:45:31.381Z,8.98
2022-11-25T14:47:57.813Z,8.57
2022-11-25T14:50:34.882Z,8.85
2022-11-25T14:53:06.534Z,7.95
2022-11-25T14:55:33.107Z,8.40
2022-11-25T14:57:59.625Z,8.57
2022-11-25T15:00:26.151Z,8.55
2022-11-25T15:03:01.114Z,9.63
2022-11-25T15:05:33.278Z,8.70
2022-11-25T15:08:03.685Z,8.52
2022-11-25T15:10:42.608Z,8.30
2022-11-25T15:13:18.958Z,8.48
2022-11-25T15:15:46.350Z,9.13
2022-11-25T15:18:18.627Z,8.90
2022-11-25T15:20:48.749Z,10.00
2022-11-25T15:23:22.881Z,8.27
2022-11-25T15:25:51.180Z,8.75
2022-11-25T15:28:17.661Z,8.30
2022-11-25T15:30:55.480Z,8.07
2022-11-25T15:33:23.940Z,9.63
2022-11-25T15:35:50.366Z,8.50
2022-11-25T15:38:35.655Z,8.13
2022-11-25T15:41:02.330Z,8.35
2022-11-25T15:43:30.638Z,7.68
2022-11-25T15:46:02.141Z,8.18
2022-11-25T15:48:32.918Z,8.07
2022-11-25T15:51:05.298Z,7.80
2022-11-25T15:53:36.764Z,7.68
2022-11-25T15:56:05.837Z,7.18
2022-11-25T15:58:32.426Z,8.35
2022-11-25T16:01:17.432Z,8.95
2022-11-25T16:03:45.117Z,9.30
2022-11-25T16:06:28.386Z,10.88
2022-11-25T16:09:00.676Z,8.50
2022-11-25T16:11:33.049Z,8.88
2022-11-25T16:14:28.693Z,8.48
2022-11-25T16:17:01.390Z,8.75
2022-11-25T16:19:38.930Z,8.85
2022-11-25T16:22:05.700Z,9.13
2022-11-25T16:24:49.769Z,8.50
2022-11-25T16:27:19.102Z,8.50
2022-11-25T16:29:57.123Z,9.05
2022-11-25T16:32:27.080Z,10.30
2022-11-25T16:34:56.517Z,9.15
2022-11-25T16:37:23.695Z,9.38
2022-11-25T16:39:50.118Z,9.05
2022-11-25T16:42:19.756Z,10.45
2022-11-25T16:44:51.231Z,9.93
2022-11-25T16:47:19.228Z,10.23
2022-11-25T16:49:46.548Z,10.30
2022-11-25T16:52:13.837Z,9.18
2022-11-25T16:54:41.961Z,9.82
2022-11-25T16:57:14.943Z,9.20
2022-11-25T16:59:42.881Z,8.68
2022-11-25T17:02:21.233Z,9.07
2022-11-25T17:04:48.938Z,8.23
2022-11-25T17:07:32.591Z,8.63
2022-11-25T17:10:00.048Z,9.40
2022-11-25T17:12:30.180Z,8.23
2022-11-25T17:14:56.695Z,8.38
2022-11-25T17:17:25.170Z,7.50
2022-11-25T17:19:52.529Z,7.70
2022-11-25T17:22:24.637Z,7.75
2022-11-25T17:24:51.195Z,7.55
2022-11-25T17:27:29.983Z,8.32
2022-11-25T17:29:57.597Z,7.72
2022-11-25T17:32:25.331Z,8.00
2022-11-25T17:34:51.768Z,8.30
2022-11-25T17:37:23.096Z,7.55
2022-11-25T17:39:52.669Z,7.18
2022-11-25T17:42:29.181Z,8.07
2022-11-25T17:44:55.991Z,7.60
2022-11-25T17:47:22.480Z,7.18
2022-11-25T17:49:49.524Z,8.07
2022-11-25T17:52:16.053Z,7.60
2022-11-25T17:54:42.545Z,8.82
2022-11-25T17:57:17.490Z,8.85
2022-11-25T17:59:44.007Z,8.20
2022-11-25T18:02:21.742Z,8.07
2022-11-25T18:04:48.409Z,7.72
2022-11-25T18:07:14.948Z,8.20
2022-11-25T18:09:41.417Z,7.70
2022-11-25T18:12:23.386Z,8.23
2022-11-25T18:14:49.825Z,9.13
2022-11-25T18:17:18.709Z,8.68
2022-11-25T18:19:49.854Z,8.60
2022-11-25T18:22:19.708Z,8.88
2022-11-25T18:24:46.427Z,8.90
2022-11-25T18:27:20.580Z,8.10
2022-11-25T18:29:47.109Z,8.32
2022-11-25T18:32:13.829Z,8.38
2022-11-25T18:34:40.314Z,8.82
2022-11-25T18:37:07.053Z,8.63
2022-11-25T18:39:33.414Z,8.38
2022-11-25T18:41:59.989Z,7.63
2022-11-25T18:44:28.905Z,7.55
2022-11-25T18:46:55.414Z,8.77
2022-11-25T18:49:22.120Z,8.70
2022-11-25T18:51:48.633Z,8.15
2022-11-25T18:54:15.336Z,8.45
2022-11-25T18:56:42.140Z,7.90
2022-11-25T18:59:13.960Z,8.02
2022-11-25T19:01:42.410Z,7.97
2022-11-25T19:04:15.575Z,8.10
2022-11-25T19:06:42.254Z,7.78
2022-11-25T19:09:08.709Z,7.72
2022-11-25T19:11:42.408Z,8.32
2022-11-25T19:14:24.275Z,8.13
2022-11-25T19:16:50.897Z,7.30
2022-11-25T19:19:17.433Z,8.55
2022-11-25T19:21:43.833Z,8.43
2022-11-25T19:24:14.533Z,8.35
2022-11-25T19:26:43.838Z,8.20
2022-11-25T19:29:14.521Z,8.27
2022-11-25T19:31:41.068Z,9.35
2022-11-25T19:34:08.797Z,8.52
2022-11-25T19:36:37.624Z,9.07
2022-11-25T19:39:15.505Z,8.65
2022-11-25T19:41:41.958Z,9.32
2022-11-25T19:44:08.344Z,9.02
2022-11-25T19:46:52.592Z,8.43
2022-11-25T19:49:19.894Z,9.13
2022-11-25T19:51:46.972Z,9.00
2022-11-25T19:54:15.760Z,9.38
2022-11-25T19:56:43.562Z,9.02
2022-11-25T19:59:10.523Z,8.57
2022-11-25T20:01:40.906Z,8.52
2022-11-25T20:04:08.208Z,9.48
2022-11-25T20:06:34.721Z,8.85
2022-11-25T20:09:06.531Z,9.48
2022-11-25T20:11:36.441Z,9.40
2022-11-25T20:14:03.942Z,9.15
2022-11-25T20:16:35.244Z,10.00
2022-11-25T20:19:01.971Z,10.82
2022-11-25T20:21:39.903Z,11.40
2022-11-25T20:24:12.986Z,11.35
2022-11-25T20:26:40.198Z,11.25
2022-11-25T20:29:24.529Z,11.70
2022-11-25T20:31:55.310Z,11.38
2022-11-25T20:34:21.740Z,11.75
2022-11-25T20:36:48.230Z,11.52
2022-11-25T20:39:19.187Z,12.52
2022-11-25T20:41:50.365Z,13.25
2022-11-25T20:44:17.121Z,14.32
2022-11-25T20:46:43.501Z,14.48
2022-11-25T20:49:27.121Z,15.18
2022-11-25T20:51:53.652Z,14.43
2022-11-25T20:54:20.114Z,14.98
2022-11-25T20:56:46.652Z,14.55
2022-11-25T20:59:21.619Z,17.23
2022-11-25T21:01:49.359Z,18.58
2022-11-25T21:04:16.011Z,15.73
2022-11-25T21:06:42.461Z,17.92
2022-11-25T21:09:18.988Z,20.85
2022-11-25T21:11:46.296Z,17.85
2022-11-25T21:14:14.569Z,17.52
2022-11-25T21:16:41.518Z,18.52
2022-11-25T21:19:07.998Z,18.67
2022-11-25T21:21:36.424Z,19.88
2022-11-25T21:24:07.288Z,19.35
2022-11-25T21:26:34.177Z,24.52
2022-11-25T21:29:00.564Z,26.13
2022-11-25T21:31:26.995Z,23.98
2022-11-25T21:33:57.451Z,21.27
2022-11-25T21:36:28.339Z,20.48
2022-11-25T21:39:02.091Z,19.48
2022-11-25T21:41:28.639Z,19.30
2022-11-25T21:43:55.119Z,18.38
2022-11-25T21:46:24.986Z,17.35
2022-11-25T21:48:51.472Z,17.13
2022-11-25T21:51:24.380Z,17.42
2022-11-25T21:53:52.122Z,17.20
2022-11-25T21:56:33.824Z,17.73
2022-11-25T21:59:01.912Z,18.05
2022-11-25T22:01:28.914Z,19.00
2022-11-25T22:03:55.653Z,18.95
2022-11-25T22:06:27.713Z,19.45
2022-11-25T22:08:54.988Z,19.92
2022-11-25T22:11:30.049Z,19.63
2022-11-25T22:13:56.699Z,19.75
2022-11-25T22:16:29.948Z,19.33
2022-11-25T22:18:56.841Z,19.85
2022-11-25T22:21:23.434Z,20.73
2022-11-25T22:23:49.824Z,19.95
2022-11-25T22:26:21.190Z,21.20
2022-11-25T22:28:50.689Z,20.95
2022-11-25T22:31:17.632Z,22.05
2022-11-25T22:33:44.187Z,22.70
2022-11-25T22:36:37.511Z,23.63
2022-11-25T22:39:20.256Z,23.60
2022-11-25T22:44:45.757Z,23.77
2022-11-25T22:47:33.747Z,24.63
2022-11-25T22:50:06.288Z,24.88
2022-11-25T22:55:09.877Z,24.48
2022-11-25T22:57:38.929Z,22.95
2022-11-25T23:00:10.319Z,25.15
2022-11-25T23:02:36.987Z,23.90
2022-11-25T23:05:09.721Z,24.05
2022-11-25T23:07:36.203Z,24.38
2022-11-25T23:10:02.781Z,24.70
2022-11-25T23:12:29.236Z,24.83
2022-11-25T23:14:55.692Z,24.75
2022-11-25T23:17:24.211Z,24.73
2022-11-25T23:19:51.541Z,24.30
2022-11-25T23:22:18.909Z,25.20
2022-11-25T23:24:47.354Z,25.75
2022-11-25T23:27:14.261Z,25.33
2022-11-25T23:29:40.700Z,26.38
2022-11-25T23:32:16.789Z,27.50
2022-11-25T23:34:43.490Z,28.75
2022-11-25T23:37:12.797Z,30.70
2022-11-25T23:39:39.533Z,30.73
2022-11-25T23:42:13.857Z,30.08
2022-11-25T23:44:40.241Z,29.48
2022-11-25T23:47:09.381Z,30.90
2022-11-25T23:49:40.619Z,30.17
2022-11-25T23:52:08.686Z,29.77
2022-11-25T23:54:40.121Z,30.92
2022-11-25T23:57:29.979Z,32.08
2022-11-25T23:59:56.500Z,29.20
