createdAt,value
2018-07-06T00:02:06.103Z,1.70
2018-07-06T00:04:52.871Z,1.77
2018-07-06T00:07:39.827Z,1.70
2018-07-06T00:10:26.802Z,1.73
2018-07-06T00:13:13.812Z,1.70
2018-07-06T00:16:00.907Z,1.53
2018-07-06T00:18:48.175Z,1.87
2018-07-06T00:21:35.365Z,2.00
2018-07-06T00:24:22.316Z,2.00
2018-07-06T00:27:09.729Z,2.13
2018-07-06T00:29:56.735Z,1.90
2018-07-06T00:32:43.812Z,1.90
2018-07-06T00:35:30.844Z,2.20
2018-07-06T00:38:19.739Z,1.97
2018-07-06T00:41:06.791Z,1.97
2018-07-06T00:43:53.878Z,2.17
2018-07-06T00:46:40.928Z,2.10
2018-07-06T00:49:27.468Z,2.03
2018-07-06T00:52:14.457Z,2.20
2018-07-06T00:55:01.380Z,2.00
2018-07-06T00:57:54.043Z,2.07
2018-07-06T01:00:41.103Z,2.23
2018-07-06T01:03:28.003Z,2.30
2018-07-06T01:06:14.874Z,2.13
2018-07-06T01:09:01.975Z,2.30
2018-07-06T01:11:48.860Z,2.30
2018-07-06T01:14:35.623Z,2.40
2018-07-06T01:17:22.409Z,2.20
2018-07-06T01:20:09.672Z,2.50
2018-07-06T01:22:56.419Z,2.00
2018-07-06T01:25:43.442Z,2.00
2018-07-06T01:28:30.347Z,2.40
2018-07-06T01:31:17.160Z,2.20
2018-07-06T01:34:04.055Z,2.47
2018-07-06T01:36:50.727Z,2.60
2018-07-06T01:39:37.243Z,2.37
2018-07-06T01:42:24.052Z,2.47
2018-07-06T01:45:10.655Z,2.17
2018-07-06T01:47:57.504Z,2.30
2018-07-06T01:50:44.443Z,2.60
2018-07-06T01:53:31.295Z,3.00
2018-07-06T01:56:17.963Z,2.47
2018-07-06T01:59:04.946Z,2.20
2018-07-06T02:01:51.711Z,3.00
2018-07-06T02:04:43.876Z,2.87
2018-07-06T02:07:30.489Z,2.70
2018-07-06T02:10:17.056Z,2.73
2018-07-06T02:13:03.647Z,2.70
2018-07-06T02:15:50.582Z,2.90
2018-07-06T02:18:37.258Z,2.30
2018-07-06T02:21:24.012Z,2.80
2018-07-06T02:24:11.156Z,2.70
2018-07-06T02:27:02.300Z,2.33
2018-07-06T02:29:49.006Z,2.93
2018-07-06T02:32:35.801Z,2.83
2018-07-06T02:35:22.528Z,2.40
2018-07-06T02:38:09.596Z,2.67
2018-07-06T02:40:56.501Z,2.87
2018-07-06T02:46:47.330Z,2.47
2018-07-06T02:49:34.415Z,2.30
2018-07-06T02:52:21.459Z,2.63
2018-07-06T02:55:08.582Z,2.83
2018-07-06T02:57:55.526Z,2.40
2018-07-06T03:00:42.622Z,2.40
2018-07-06T03:03:33.231Z,2.53
2018-07-06T03:06:20.557Z,2.40
2018-07-06T03:09:07.202Z,2.33
2018-07-06T03:11:54.159Z,2.83
2018-07-06T03:14:41.191Z,2.90
2018-07-06T03:17:27.971Z,2.63
2018-07-06T03:20:14.707Z,2.83
2018-07-06T03:23:01.622Z,2.60
2018-07-06T03:25:48.255Z,2.77
2018-07-06T03:28:35.314Z,3.30
2018-07-06T03:31:21.794Z,2.37
2018-07-06T03:34:08.658Z,2.40
2018-07-06T03:36:55.318Z,2.40
2018-07-06T03:39:42.307Z,2.50
2018-07-06T03:42:29.686Z,2.80
2018-07-06T03:45:16.713Z,2.83
2018-07-06T03:48:03.709Z,2.77
2018-07-06T03:50:50.721Z,2.90
2018-07-06T03:53:37.758Z,3.07
2018-07-06T03:56:24.761Z,2.93
2018-07-06T03:59:11.451Z,3.07
2018-07-06T04:01:58.028Z,3.13
2018-07-06T04:04:45.023Z,2.97
2018-07-06T04:07:31.927Z,3.13
2018-07-06T04:10:18.854Z,2.93
2018-07-06T04:13:05.528Z,3.10
2018-07-06T04:15:53.212Z,2.73
2018-07-06T04:18:40.018Z,2.50
2018-07-06T04:21:26.583Z,2.90
2018-07-06T04:24:13.134Z,2.80
2018-07-06T04:26:59.936Z,2.73
2018-07-06T04:29:46.877Z,2.80
2018-07-06T04:32:34.059Z,3.27
2018-07-06T04:35:20.993Z,2.90
2018-07-06T04:38:12.625Z,2.80
2018-07-06T04:40:59.618Z,3.10
2018-07-06T04:43:46.322Z,3.47
2018-07-06T04:46:33.290Z,3.17
2018-07-06T04:49:20.154Z,3.43
2018-07-06T04:52:07.037Z,3.30
2018-07-06T04:54:48.161Z,3.60
2018-07-06T04:57:35.614Z,3.70
2018-07-06T05:00:22.255Z,3.20
2018-07-06T05:03:09.347Z,3.43
2018-07-06T05:05:56.287Z,3.43
2018-07-06T05:11:43.269Z,3.00
2018-07-06T05:14:30.265Z,3.10
2018-07-06T05:17:17.217Z,2.73
2018-07-06T05:20:04.301Z,2.80
2018-07-06T05:22:51.203Z,2.47
2018-07-06T05:25:32.235Z,2.80
2018-07-06T05:28:19.197Z,3.03
2018-07-06T05:31:05.943Z,3.07
2018-07-06T05:33:52.543Z,2.70
2018-07-06T05:36:39.485Z,2.20
2018-07-06T05:39:26.791Z,2.73
2018-07-06T05:42:13.915Z,2.60
2018-07-06T05:45:00.935Z,2.83
2018-07-06T05:47:47.981Z,2.60
2018-07-06T05:50:38.367Z,2.60
2018-07-06T05:53:25.516Z,3.20
2018-07-06T05:56:12.368Z,3.60
2018-07-06T05:58:59.406Z,3.20
2018-07-06T06:01:40.419Z,3.10
2018-07-06T06:04:27.448Z,2.97
2018-07-06T06:07:14.559Z,2.70
2018-07-06T06:09:45.391Z,3.03
2018-07-06T06:12:16.395Z,2.90
2018-07-06T06:14:47.090Z,3.50
2018-07-06T06:17:17.723Z,3.13
2018-07-06T06:19:48.640Z,3.30
2018-07-06T06:22:19.773Z,2.67
2018-07-06T06:24:50.807Z,2.53
2018-07-06T06:27:21.795Z,2.60
2018-07-06T06:29:53.959Z,2.63
2018-07-06T06:32:24.722Z,3.07
2018-07-06T06:34:55.843Z,2.70
2018-07-06T06:37:26.648Z,2.50
2018-07-06T06:39:57.544Z,3.00
2018-07-06T06:42:28.571Z,2.60
2018-07-06T06:44:59.251Z,2.70
2018-07-06T06:47:29.525Z,3.30
2018-07-06T06:50:00.580Z,4.60
2018-07-06T06:52:31.736Z,3.50
2018-07-06T06:55:02.611Z,2.90
2018-07-06T06:57:33.617Z,3.00
2018-07-06T07:00:04.810Z,3.00
2018-07-06T07:02:35.639Z,3.00
2018-07-06T07:05:06.636Z,3.50
2018-07-06T07:07:37.330Z,3.03
2018-07-06T07:10:08.335Z,3.80
2018-07-06T07:12:39.146Z,2.97
2018-07-06T07:15:09.951Z,2.90
2018-07-06T07:17:40.275Z,2.60
2018-07-06T07:20:10.900Z,3.00
2018-07-06T07:22:41.908Z,2.80
2018-07-06T07:28:16.747Z,2.47
2018-07-06T07:30:47.751Z,2.40
2018-07-06T07:33:18.706Z,2.33
2018-07-06T07:35:49.786Z,2.57
2018-07-06T07:38:20.734Z,2.00
2018-07-06T07:40:51.803Z,1.83
2018-07-06T07:43:22.456Z,1.57
2018-07-06T07:45:53.134Z,1.87
2018-07-06T07:48:24.038Z,1.50
2018-07-06T07:51:11.407Z,1.80
2018-07-06T07:54:52.902Z,1.53
2018-07-06T07:57:24.032Z,1.60
2018-07-06T08:02:57.171Z,1.57
2018-07-06T08:05:28.142Z,1.40
2018-07-06T08:07:59.091Z,1.37
2018-07-06T08:10:30.162Z,1.53
2018-07-06T08:13:01.155Z,1.60
2018-07-06T08:15:31.886Z,1.63
2018-07-06T08:18:02.976Z,1.40
2018-07-06T08:20:33.918Z,1.60
2018-07-06T08:23:04.983Z,1.10
2018-07-06T08:25:35.663Z,1.30
2018-07-06T08:28:06.511Z,1.53
2018-07-06T08:30:37.153Z,1.40
2018-07-06T08:33:08.107Z,1.40
2018-07-06T08:35:55.520Z,1.50
2018-07-06T08:38:26.358Z,1.20
2018-07-06T08:40:57.174Z,1.20
2018-07-06T08:43:28.094Z,1.30
2018-07-06T08:45:58.752Z,1.10
2018-07-06T08:48:29.364Z,1.30
2018-07-06T08:51:00.271Z,1.20
2018-07-06T08:53:30.781Z,1.13
2018-07-06T08:56:01.791Z,1.23
2018-07-06T08:58:32.729Z,0.90
2018-07-06T09:01:03.681Z,1.00
2018-07-06T09:03:34.495Z,1.23
2018-07-06T09:06:05.415Z,1.37
2018-07-06T09:08:36.424Z,1.53
2018-07-06T09:11:07.158Z,1.40
2018-07-06T09:13:37.948Z,1.33
2018-07-06T09:16:08.953Z,1.53
2018-07-06T09:18:39.915Z,1.87
2018-07-06T09:21:10.892Z,1.70
2018-07-06T09:23:41.894Z,2.10
2018-07-06T09:26:12.865Z,2.00
2018-07-06T09:28:43.583Z,1.60
2018-07-06T09:31:14.515Z,1.90
2018-07-06T09:33:45.465Z,1.67
2018-07-06T09:36:16.308Z,1.90
2018-07-06T09:38:47.019Z,1.60
2018-07-06T09:41:17.951Z,2.10
2018-07-06T09:43:49.010Z,1.77
2018-07-06T09:46:19.966Z,1.67
2018-07-06T09:48:50.555Z,1.80
2018-07-06T09:51:21.559Z,1.57
2018-07-06T09:53:52.334Z,1.70
2018-07-06T09:56:23.330Z,1.60
2018-07-06T09:58:54.135Z,1.73
2018-07-06T10:01:24.644Z,2.00
2018-07-06T10:03:56.445Z,2.10
2018-07-06T10:06:27.460Z,2.03
2018-07-06T10:08:58.192Z,1.83
2018-07-06T10:11:29.112Z,1.70
2018-07-06T10:14:00.143Z,1.70
2018-07-06T10:16:31.160Z,1.70
2018-07-06T10:19:01.309Z,1.47
2018-07-06T10:21:32.154Z,1.80
2018-07-06T10:24:02.138Z,1.87
2018-07-06T10:26:33.185Z,2.10
2018-07-06T10:29:16.692Z,1.90
2018-07-06T10:32:28.215Z,1.90
2018-07-06T10:34:59.751Z,2.20
2018-07-06T10:37:30.713Z,2.10
2018-07-06T10:40:01.438Z,2.43
2018-07-06T10:42:32.247Z,2.07
2018-07-06T10:45:03.131Z,2.13
2018-07-06T10:47:33.756Z,2.00
2018-07-06T10:50:05.203Z,2.10
2018-07-06T10:52:35.786Z,2.13
2018-07-06T10:55:09.336Z,2.57
2018-07-06T10:57:40.173Z,2.30
2018-07-06T11:00:10.833Z,2.50
2018-07-06T11:02:41.344Z,2.47
2018-07-06T11:05:12.036Z,2.93
2018-07-06T11:07:43.194Z,2.70
2018-07-06T11:10:14.031Z,2.60
2018-07-06T11:12:45.066Z,2.53
2018-07-06T11:15:16.061Z,2.87
2018-07-06T11:17:48.933Z,2.80
2018-07-06T11:20:19.784Z,2.80
2018-07-06T11:22:51.285Z,3.40
2018-07-06T11:25:22.488Z,3.40
2018-07-06T11:27:59.951Z,3.47
2018-07-06T11:30:31.377Z,3.13
2018-07-06T11:33:02.897Z,2.80
2018-07-06T11:35:33.868Z,2.63
2018-07-06T11:38:04.914Z,2.30
2018-07-06T11:40:35.895Z,2.10
2018-07-06T11:43:06.898Z,1.93
2018-07-06T11:45:37.289Z,1.47
2018-07-06T11:48:08.550Z,1.70
2018-07-06T11:50:39.584Z,1.80
2018-07-06T11:53:10.595Z,1.40
2018-07-06T11:55:41.579Z,1.80
2018-07-06T11:58:16.098Z,1.90
2018-07-06T12:00:46.991Z,1.50
2018-07-06T12:03:17.917Z,2.03
2018-07-06T12:05:49.009Z,1.90
2018-07-06T12:08:19.730Z,2.03
2018-07-06T12:10:51.019Z,2.10
2018-07-06T12:13:22.055Z,2.30
2018-07-06T12:15:53.119Z,2.10
2018-07-06T12:21:33.103Z,2.10
2018-07-06T12:24:04.129Z,2.47
2018-07-06T12:26:34.826Z,1.97
2018-07-06T12:29:05.822Z,2.30
2018-07-06T12:31:36.636Z,1.80
2018-07-06T12:34:07.798Z,2.03
2018-07-06T12:36:38.916Z,2.00
2018-07-06T12:39:09.679Z,2.30
2018-07-06T12:41:42.490Z,2.20
2018-07-06T12:44:13.381Z,2.20
2018-07-06T12:46:45.519Z,2.43
2018-07-06T12:49:16.511Z,2.20
2018-07-06T12:51:48.449Z,2.33
2018-07-06T12:54:19.973Z,2.03
2018-07-06T12:56:51.295Z,2.47
2018-07-06T12:59:22.292Z,2.40
2018-07-06T13:01:53.321Z,3.00
2018-07-06T13:04:47.339Z,3.03
2018-07-06T13:07:18.342Z,3.80
2018-07-06T13:09:49.355Z,3.53
2018-07-06T13:12:21.655Z,3.97
2018-07-06T13:14:52.536Z,3.37
2018-07-06T13:17:23.087Z,3.20
2018-07-06T13:19:54.550Z,3.17
2018-07-06T13:22:26.615Z,3.90
2018-07-06T13:24:57.407Z,3.30
2018-07-06T13:27:28.552Z,3.43
2018-07-06T13:30:19.623Z,3.37
2018-07-06T13:32:50.612Z,4.10
2018-07-06T13:35:21.675Z,3.37
2018-07-06T13:37:52.142Z,3.47
2018-07-06T13:40:22.996Z,3.27
2018-07-06T13:42:54.074Z,3.43
2018-07-06T13:45:24.852Z,3.90
2018-07-06T13:47:55.746Z,3.30
2018-07-06T13:50:26.216Z,3.65
2018-07-06T13:52:56.636Z,3.55
2018-07-06T13:55:27.721Z,3.20
2018-07-06T13:58:27.295Z,3.50
2018-07-06T14:00:58.165Z,3.42
2018-07-06T14:03:31.659Z,3.75
2018-07-06T14:06:02.784Z,3.65
2018-07-06T14:08:33.680Z,3.50
2018-07-06T14:11:04.691Z,3.90
2018-07-06T14:13:35.320Z,4.27
2018-07-06T14:16:18.731Z,3.93
2018-07-06T14:18:49.418Z,4.20
2018-07-06T14:21:20.331Z,4.57
2018-07-06T14:23:51.247Z,4.00
2018-07-06T14:26:22.025Z,4.40
2018-07-06T14:28:53.074Z,4.10
2018-07-06T14:31:24.279Z,4.60
2018-07-06T14:33:56.841Z,4.30
2018-07-06T14:36:27.808Z,4.07
2018-07-06T14:38:58.843Z,3.83
2018-07-06T14:41:29.854Z,4.00
2018-07-06T14:44:01.110Z,3.70
2018-07-06T14:49:48.816Z,4.07
2018-07-06T14:52:19.916Z,4.17
2018-07-06T14:54:50.995Z,4.07
2018-07-06T14:57:21.528Z,3.67
2018-07-06T14:59:52.013Z,3.90
2018-07-06T15:02:22.451Z,3.97
2018-07-06T15:04:52.862Z,4.03
2018-07-06T15:07:23.277Z,4.20
2018-07-06T15:09:53.785Z,4.10
2018-07-06T15:12:24.167Z,4.03
2018-07-06T15:14:54.508Z,3.67
2018-07-06T15:17:47.212Z,3.63
2018-07-06T15:20:18.176Z,3.40
2018-07-06T15:22:48.883Z,12.10
2018-07-06T15:25:19.447Z,3.60
2018-07-06T15:27:49.951Z,3.10
2018-07-06T15:30:20.527Z,3.80
2018-07-06T15:32:51.012Z,3.27
2018-07-06T15:35:21.122Z,3.27
2018-07-06T15:37:51.521Z,3.53
2018-07-06T15:40:21.811Z,3.20
2018-07-06T15:42:51.733Z,3.97
2018-07-06T15:45:22.269Z,3.27
2018-07-06T15:47:52.758Z,3.47
2018-07-06T15:50:23.127Z,3.33
2018-07-06T15:52:53.814Z,3.47
2018-07-06T15:55:24.210Z,3.70
2018-07-06T15:57:58.829Z,3.47
2018-07-06T16:00:29.320Z,3.90
2018-07-06T16:03:00.474Z,3.20
2018-07-06T16:05:30.911Z,4.53
2018-07-06T16:08:01.419Z,3.92
2018-07-06T16:10:31.995Z,3.80
2018-07-06T16:13:02.192Z,3.73
2018-07-06T16:15:32.566Z,4.73
2018-07-06T16:18:03.216Z,4.60
2018-07-06T16:20:33.783Z,4.40
2018-07-06T16:23:04.186Z,4.60
2018-07-06T16:25:34.612Z,5.10
2018-07-06T16:28:05.346Z,4.70
2018-07-06T16:30:35.745Z,5.07
2018-07-06T16:33:06.835Z,4.93
2018-07-06T16:35:37.479Z,5.37
2018-07-06T16:38:08.024Z,5.10
2018-07-06T16:40:38.486Z,5.53
2018-07-06T16:43:09.013Z,5.40
2018-07-06T16:45:39.402Z,4.70
2018-07-06T16:48:09.896Z,5.80
2018-07-06T16:50:40.247Z,6.10
2018-07-06T16:53:10.718Z,6.10
2018-07-06T16:55:41.255Z,6.10
2018-07-06T16:58:11.776Z,5.87
2018-07-06T17:00:42.439Z,6.03
2018-07-06T17:03:13.144Z,6.70
2018-07-06T17:05:43.678Z,5.90
2018-07-06T17:08:14.503Z,6.30
2018-07-06T17:10:45.272Z,6.30
2018-07-06T17:13:15.831Z,5.30
2018-07-06T17:15:48.560Z,5.20
2018-07-06T17:18:21.083Z,4.80
2018-07-06T17:20:51.752Z,4.17
2018-07-06T17:23:23.695Z,4.23
2018-07-06T17:25:54.467Z,4.77
2018-07-06T17:28:25.270Z,4.40
2018-07-06T17:30:56.206Z,4.43
2018-07-06T17:33:26.808Z,4.47
2018-07-06T17:35:57.188Z,4.47
2018-07-06T17:38:27.778Z,3.93
2018-07-06T17:40:58.416Z,4.33
2018-07-06T17:43:28.932Z,3.80
2018-07-06T17:45:59.408Z,3.50
2018-07-06T17:48:29.891Z,3.60
2018-07-06T17:51:00.312Z,4.23
2018-07-06T17:53:31.667Z,4.17
2018-07-06T17:56:03.168Z,4.43
2018-07-06T17:58:33.724Z,4.20
2018-07-06T18:01:04.312Z,4.07
2018-07-06T18:03:34.766Z,3.73
2018-07-06T18:06:05.250Z,3.70
2018-07-06T18:08:35.630Z,3.70
2018-07-06T18:11:06.219Z,3.80
2018-07-06T18:13:36.372Z,3.80
2018-07-06T18:16:06.959Z,4.10
2018-07-06T18:18:39.018Z,4.03
2018-07-06T18:21:09.471Z,3.90
2018-07-06T18:23:40.226Z,4.23
2018-07-06T18:26:10.724Z,3.27
2018-07-06T18:28:41.146Z,4.07
2018-07-06T18:31:11.673Z,4.10
2018-07-06T18:33:42.547Z,4.03
2018-07-06T18:36:12.977Z,4.07
2018-07-06T18:38:43.522Z,4.47
2018-07-06T18:41:13.899Z,3.40
2018-07-06T18:43:44.620Z,3.90
2018-07-06T18:46:15.099Z,3.50
2018-07-06T18:48:45.703Z,3.80
2018-07-06T18:51:16.590Z,4.17
2018-07-06T18:53:47.059Z,4.00
2018-07-06T18:56:17.565Z,4.83
2018-07-06T18:58:48.168Z,4.40
2018-07-06T19:01:18.468Z,4.70
2018-07-06T19:03:49.000Z,4.77
2018-07-06T19:06:19.511Z,5.10
2018-07-06T19:08:50.007Z,4.77
2018-07-06T19:11:20.407Z,6.43
2018-07-06T19:13:51.932Z,4.97
2018-07-06T19:16:22.298Z,4.70
2018-07-06T19:18:52.832Z,4.80
2018-07-06T19:21:24.043Z,5.10
2018-07-06T19:23:54.411Z,5.73
2018-07-06T19:26:26.807Z,4.63
2018-07-06T19:28:57.300Z,4.77
2018-07-06T19:31:34.116Z,4.83
2018-07-06T19:34:04.454Z,5.23
2018-07-06T19:36:35.522Z,5.90
2018-07-06T19:39:06.181Z,5.30
2018-07-06T19:41:36.751Z,5.70
2018-07-06T19:44:07.376Z,5.23
2018-07-06T19:46:37.892Z,5.87
2018-07-06T19:49:08.500Z,5.23
2018-07-06T19:51:39.016Z,5.83
2018-07-06T19:54:09.520Z,5.53
2018-07-06T19:56:41.872Z,6.10
2018-07-06T19:59:12.484Z,6.07
2018-07-06T20:01:43.135Z,6.13
2018-07-06T20:04:26.632Z,6.00
2018-07-06T20:07:01.419Z,6.17
2018-07-06T20:09:45.552Z,5.87
2018-07-06T20:12:19.030Z,6.03
2018-07-06T20:14:59.022Z,6.60
2018-07-06T20:17:40.681Z,7.00
2018-07-06T20:20:15.447Z,7.03
2018-07-06T20:22:51.655Z,7.53
2018-07-06T20:25:22.548Z,7.27
2018-07-06T20:28:04.653Z,7.33
2018-07-06T20:30:35.078Z,8.47
2018-07-06T20:33:05.778Z,7.73
2018-07-06T20:35:42.367Z,7.53
2018-07-06T20:38:12.805Z,6.67
2018-07-06T20:40:43.187Z,6.03
2018-07-06T20:43:13.690Z,7.17
2018-07-06T20:45:47.111Z,6.20
2018-07-06T20:48:17.601Z,5.93
2018-07-06T20:50:47.997Z,5.93
2018-07-06T20:53:18.640Z,6.03
2018-07-06T20:55:49.334Z,5.40
2018-07-06T20:58:19.783Z,5.50
2018-07-06T21:00:50.251Z,6.20
2018-07-06T21:03:20.860Z,6.80
2018-07-06T21:05:51.395Z,6.60
2018-07-06T21:08:21.987Z,6.77
2018-07-06T21:10:52.973Z,7.83
2018-07-06T21:13:23.890Z,6.83
2018-07-06T21:15:56.310Z,6.50
2018-07-06T21:18:28.174Z,7.20
2018-07-06T21:20:59.879Z,7.13
2018-07-06T21:23:30.587Z,6.87
2018-07-06T21:26:01.159Z,7.27
2018-07-06T21:28:32.160Z,6.57
2018-07-06T21:34:04.600Z,7.13
2018-07-06T21:36:35.232Z,7.43
2018-07-06T21:39:06.223Z,7.23
2018-07-06T21:41:37.235Z,7.67
2018-07-06T21:44:08.154Z,8.00
2018-07-06T21:46:38.916Z,7.60
2018-07-06T21:49:09.923Z,7.07
2018-07-06T21:51:41.008Z,7.93
2018-07-06T21:54:12.055Z,7.80
2018-07-06T21:56:43.036Z,8.33
2018-07-06T21:59:14.061Z,9.77
2018-07-06T22:01:44.691Z,11.00
2018-07-06T22:04:16.252Z,9.50
2018-07-06T22:06:48.649Z,9.50
2018-07-06T22:09:19.404Z,7.80
2018-07-06T22:11:51.275Z,8.10
2018-07-06T22:14:26.154Z,8.80
2018-07-06T22:16:57.130Z,8.63
2018-07-06T22:19:27.839Z,10.10
2018-07-06T22:21:59.359Z,9.47
2018-07-06T22:24:49.701Z,8.37
2018-07-06T22:27:21.191Z,9.40
2018-07-06T22:29:54.207Z,9.33
2018-07-06T22:32:25.222Z,10.70
2018-07-06T22:35:02.228Z,9.73
2018-07-06T22:37:32.876Z,9.90
2018-07-06T22:40:03.952Z,9.30
2018-07-06T22:42:34.958Z,9.93
2018-07-06T22:45:07.181Z,12.37
2018-07-06T22:47:50.282Z,10.23
2018-07-06T22:50:21.568Z,9.50
2018-07-06T22:52:52.909Z,9.77
2018-07-06T22:55:23.480Z,9.97
2018-07-06T22:57:54.328Z,9.20
2018-07-06T23:00:25.300Z,11.40
2018-07-06T23:03:03.350Z,11.07
2018-07-06T23:05:34.381Z,10.90
2018-07-06T23:08:05.388Z,9.90
2018-07-06T23:10:44.088Z,9.47
2018-07-06T23:13:15.110Z,11.43
2018-07-06T23:16:08.835Z,10.27
2018-07-06T23:18:40.635Z,10.20
2018-07-06T23:21:17.784Z,11.80
2018-07-06T23:23:48.329Z,10.33
2018-07-06T23:26:18.963Z,11.90
2018-07-06T23:28:49.789Z,9.87
2018-07-06T23:31:20.376Z,9.90
2018-07-06T23:34:00.511Z,9.67
2018-07-06T23:36:30.447Z,10.23
2018-07-06T23:39:00.833Z,10.13
2018-07-06T23:41:31.383Z,9.83
2018-07-06T23:44:01.856Z,10.23
2018-07-06T23:46:31.979Z,9.60
2018-07-06T23:49:02.335Z,10.53
2018-07-06T23:51:32.871Z,10.17
2018-07-06T23:54:04.107Z,11.23
2018-07-06T23:56:34.599Z,9.70
2018-07-06T23:59:05.025Z,10.37
