createdAt,value
2017-05-25T00:00:34.208Z,1014.53
2017-05-25T00:01:35.637Z,1014.54
2017-05-25T00:02:37.063Z,1014.55
2017-05-25T00:03:38.508Z,1014.55
2017-05-25T00:04:39.924Z,1014.54
2017-05-25T00:05:41.354Z,1014.56
2017-05-25T00:06:42.777Z,1014.51
2017-05-25T00:07:44.207Z,1014.51
2017-05-25T00:08:45.655Z,1014.53
2017-05-25T00:09:47.075Z,1014.52
2017-05-25T00:10:48.508Z,1014.55
2017-05-25T00:11:49.937Z,1014.55
2017-05-25T00:12:51.359Z,1014.56
2017-05-25T00:13:52.788Z,1014.53
2017-05-25T00:14:54.205Z,1014.55
2017-05-25T00:15:55.645Z,1014.53
2017-05-25T00:16:57.842Z,1014.54
2017-05-25T00:17:59.287Z,1014.54
2017-05-25T00:19:00.701Z,1014.56
2017-05-25T00:20:02.138Z,1014.59
2017-05-25T00:21:03.566Z,1014.57
2017-05-25T00:22:04.993Z,1014.55
2017-05-25T00:23:06.420Z,1014.60
2017-05-25T00:24:07.852Z,1014.58
2017-05-25T00:25:09.282Z,1014.51
2017-05-25T00:26:10.710Z,1014.51
2017-05-25T00:27:12.138Z,1014.56
2017-05-25T00:28:13.561Z,1014.57
2017-05-25T00:29:14.992Z,1014.60
2017-05-25T00:30:16.421Z,1014.59
2017-05-25T00:31:17.857Z,1014.60
2017-05-25T00:32:20.014Z,1014.63
2017-05-25T00:33:21.450Z,1014.63
2017-05-25T00:34:22.867Z,1014.63
2017-05-25T00:35:24.295Z,1014.57
2017-05-25T00:36:25.721Z,1014.62
2017-05-25T00:37:27.146Z,1014.62
2017-05-25T00:38:28.582Z,1014.65
2017-05-25T00:39:30.016Z,1014.66
2017-05-25T00:40:31.438Z,1014.64
2017-05-25T00:41:32.859Z,1014.66
2017-05-25T00:42:34.283Z,1014.66
2017-05-25T00:43:35.717Z,1014.68
2017-05-25T00:44:37.150Z,1014.70
2017-05-25T00:45:38.577Z,1014.67
2017-05-25T00:46:40.007Z,1014.69
2017-05-25T00:47:41.431Z,1014.72
2017-05-25T00:48:42.865Z,1014.73
2017-05-25T00:49:44.294Z,1014.68
2017-05-25T00:50:45.732Z,1014.68
2017-05-25T00:51:47.164Z,1014.68
2017-05-25T00:52:48.609Z,1014.65
2017-05-25T00:53:50.033Z,1014.66
2017-05-25T00:54:51.462Z,1014.73
2017-05-25T00:55:52.890Z,1014.73
2017-05-25T00:56:54.310Z,1014.71
2017-05-25T00:57:55.735Z,1014.67
2017-05-25T00:58:57.158Z,1014.72
2017-05-25T00:59:58.587Z,1014.73
2017-05-25T01:01:00.021Z,1014.68
2017-05-25T01:02:01.446Z,1014.67
2017-05-25T01:03:02.874Z,1014.66
2017-05-25T01:04:04.302Z,1014.65
2017-05-25T01:05:05.722Z,1014.68
2017-05-25T01:06:07.153Z,1014.66
2017-05-25T01:07:08.581Z,1014.64
2017-05-25T01:08:10.029Z,1014.66
2017-05-25T01:09:11.456Z,1014.66
2017-05-25T01:10:12.881Z,1014.65
2017-05-25T01:11:14.311Z,1014.63
2017-05-25T01:12:15.735Z,1014.63
2017-05-25T01:13:17.161Z,1014.63
2017-05-25T01:14:18.592Z,1014.61
2017-05-25T01:15:20.020Z,1014.62
2017-05-25T01:16:21.445Z,1014.57
2017-05-25T01:17:22.872Z,1014.64
2017-05-25T01:18:24.303Z,1014.56
2017-05-25T01:19:25.734Z,1014.63
2017-05-25T01:20:27.163Z,1014.59
2017-05-25T01:21:28.585Z,1014.60
2017-05-25T01:22:30.007Z,1014.61
2017-05-25T01:23:31.443Z,1014.59
2017-05-25T01:24:32.869Z,1014.58
2017-05-25T01:25:34.294Z,1014.61
2017-05-25T01:26:35.722Z,1014.60
2017-05-25T01:27:37.152Z,1014.55
2017-05-25T01:28:38.587Z,1014.52
2017-05-25T01:29:40.007Z,1014.59
2017-05-25T01:30:41.431Z,1014.60
2017-05-25T01:31:42.859Z,1014.56
2017-05-25T01:32:44.296Z,1014.49
2017-05-25T01:33:45.764Z,1014.53
2017-05-25T01:34:47.191Z,1014.52
2017-05-25T01:35:48.617Z,1014.52
2017-05-25T01:36:50.098Z,1014.52
2017-05-25T01:37:51.520Z,1014.49
2017-05-25T01:38:52.951Z,1014.49
2017-05-25T01:39:54.472Z,1014.49
2017-05-25T01:40:55.898Z,1014.50
2017-05-25T01:41:57.325Z,1014.52
2017-05-25T01:42:58.753Z,1014.53
2017-05-25T01:44:00.184Z,1014.58
2017-05-25T01:45:01.603Z,1014.56
2017-05-25T01:46:03.040Z,1014.63
2017-05-25T01:47:04.461Z,1014.61
2017-05-25T01:48:05.995Z,1014.64
2017-05-25T01:49:07.425Z,1014.65
2017-05-25T01:50:08.845Z,1014.64
2017-05-25T01:51:10.349Z,1014.64
2017-05-25T01:52:11.770Z,1014.63
2017-05-25T01:53:13.199Z,1014.63
2017-05-25T01:54:14.626Z,1014.62
2017-05-25T01:55:16.120Z,1014.62
2017-05-25T01:56:17.554Z,1014.66
2017-05-25T01:57:18.977Z,1014.63
2017-05-25T01:58:20.417Z,1014.67
2017-05-25T01:59:21.911Z,1014.67
2017-05-25T02:00:23.339Z,1014.70
2017-05-25T02:01:24.765Z,1014.68
2017-05-25T02:02:26.215Z,1014.71
2017-05-25T02:03:27.640Z,1014.72
2017-05-25T02:04:29.069Z,1014.73
2017-05-25T02:05:30.491Z,1014.73
2017-05-25T02:06:32.004Z,1014.75
2017-05-25T02:07:33.435Z,1014.73
2017-05-25T02:08:34.870Z,1014.73
2017-05-25T02:09:36.298Z,1014.78
2017-05-25T02:10:37.727Z,1014.70
2017-05-25T02:11:39.149Z,1014.70
2017-05-25T02:12:40.684Z,1014.69
2017-05-25T02:13:42.134Z,1014.72
2017-05-25T02:14:43.562Z,1014.70
2017-05-25T02:15:44.988Z,1014.70
2017-05-25T02:16:46.412Z,1014.68
2017-05-25T02:17:47.839Z,1014.61
2017-05-25T02:18:49.266Z,1014.59
2017-05-25T02:19:50.695Z,1014.56
2017-05-25T02:20:52.152Z,1014.53
2017-05-25T02:21:53.581Z,1014.53
2017-05-25T02:22:55.015Z,1014.50
2017-05-25T02:23:56.443Z,1014.53
2017-05-25T02:24:57.881Z,1014.50
2017-05-25T02:25:59.309Z,1014.49
2017-05-25T02:27:00.736Z,1014.44
2017-05-25T02:28:02.168Z,1014.51
2017-05-25T02:29:03.595Z,1014.52
2017-05-25T02:30:05.023Z,1014.55
2017-05-25T02:31:06.456Z,1014.56
2017-05-25T02:32:07.879Z,1014.52
2017-05-25T02:33:09.316Z,1014.53
2017-05-25T02:34:10.740Z,1014.50
2017-05-25T02:35:12.179Z,1014.49
2017-05-25T02:36:13.605Z,1014.55
2017-05-25T02:37:15.028Z,1014.54
2017-05-25T02:38:16.450Z,1014.56
2017-05-25T02:39:17.869Z,1014.49
2017-05-25T02:40:19.305Z,1014.53
2017-05-25T02:41:20.731Z,1014.55
2017-05-25T02:42:22.158Z,1014.51
2017-05-25T02:43:23.583Z,1014.53
2017-05-25T02:44:25.006Z,1014.49
2017-05-25T02:45:26.432Z,1014.53
2017-05-25T02:46:27.869Z,1014.54
2017-05-25T02:47:29.317Z,1014.57
2017-05-25T02:48:30.741Z,1014.59
2017-05-25T02:49:32.163Z,1014.60
2017-05-25T02:50:33.594Z,1014.56
2017-05-25T02:51:35.020Z,1014.64
2017-05-25T02:52:36.448Z,1014.58
2017-05-25T02:53:37.883Z,1014.57
2017-05-25T02:54:39.311Z,1014.56
2017-05-25T02:55:40.746Z,1014.55
2017-05-25T02:56:42.170Z,1014.57
2017-05-25T02:57:43.604Z,1014.51
2017-05-25T02:58:45.038Z,1014.55
2017-05-25T02:59:46.462Z,1014.62
2017-05-25T03:00:47.895Z,1014.58
2017-05-25T03:01:49.325Z,1014.58
2017-05-25T03:02:50.748Z,1014.63
2017-05-25T03:03:52.170Z,1014.61
2017-05-25T03:04:53.593Z,1014.61
2017-05-25T03:05:55.027Z,1014.59
2017-05-25T03:06:56.454Z,1014.58
2017-05-25T03:07:57.884Z,1014.60
2017-05-25T03:08:59.310Z,1014.57
2017-05-25T03:10:00.734Z,1014.49
2017-05-25T03:11:02.164Z,1014.53
2017-05-25T03:12:03.585Z,1014.53
2017-05-25T03:13:05.009Z,1014.50
2017-05-25T03:14:06.435Z,1014.53
2017-05-25T03:15:07.860Z,1014.52
2017-05-25T03:16:09.286Z,1014.54
2017-05-25T03:17:10.717Z,1014.55
2017-05-25T03:18:12.144Z,1014.53
2017-05-25T03:19:13.576Z,1014.52
2017-05-25T03:20:15.001Z,1014.55
2017-05-25T03:21:16.432Z,1014.54
2017-05-25T03:22:17.875Z,1014.59
2017-05-25T03:23:19.308Z,1014.61
2017-05-25T03:24:20.744Z,1014.58
2017-05-25T03:25:22.171Z,1014.60
2017-05-25T03:26:23.604Z,1014.59
2017-05-25T03:27:25.038Z,1014.55
2017-05-25T03:28:26.481Z,1014.58
2017-05-25T03:29:27.908Z,1014.61
2017-05-25T03:30:29.333Z,1014.63
2017-05-25T03:31:30.761Z,1014.56
2017-05-25T03:32:32.287Z,1014.60
2017-05-25T03:33:33.767Z,1014.60
2017-05-25T03:34:35.189Z,1014.61
2017-05-25T03:35:36.619Z,1014.60
2017-05-25T03:36:38.061Z,1014.59
2017-05-25T03:37:39.487Z,1014.59
2017-05-25T03:38:40.913Z,1014.62
2017-05-25T03:39:42.381Z,1014.63
2017-05-25T03:40:43.810Z,1014.63
2017-05-25T03:41:45.237Z,1014.62
2017-05-25T03:42:47.278Z,1014.61
2017-05-25T03:43:48.713Z,1014.64
2017-05-25T03:44:50.149Z,1014.64
2017-05-25T03:45:51.580Z,1014.67
2017-05-25T03:46:53.027Z,1014.67
2017-05-25T03:47:54.457Z,1014.67
2017-05-25T03:48:55.877Z,1014.65
2017-05-25T03:49:57.309Z,1014.67
2017-05-25T03:50:58.736Z,1014.64
2017-05-25T03:52:00.170Z,1014.65
2017-05-25T03:53:01.598Z,1014.67
2017-05-25T03:54:03.025Z,1014.63
2017-05-25T03:55:04.451Z,1014.69
2017-05-25T03:56:05.882Z,1014.68
2017-05-25T03:57:07.321Z,1014.75
2017-05-25T03:58:08.755Z,1014.69
2017-05-25T03:59:10.182Z,1014.71
2017-05-25T04:00:11.615Z,1014.75
2017-05-25T04:01:13.053Z,1014.72
2017-05-25T04:02:14.483Z,1014.71
2017-05-25T04:03:15.917Z,1014.70
2017-05-25T04:04:17.355Z,1014.69
2017-05-25T04:05:18.793Z,1014.71
2017-05-25T04:06:20.218Z,1014.70
2017-05-25T04:07:21.650Z,1014.71
2017-05-25T04:08:23.075Z,1014.72
2017-05-25T04:09:24.517Z,1014.73
2017-05-25T04:10:25.946Z,1014.73
2017-05-25T04:11:27.374Z,1014.76
2017-05-25T04:12:28.801Z,1014.75
2017-05-25T04:13:30.230Z,1014.79
2017-05-25T04:14:31.656Z,1014.79
2017-05-25T04:15:33.094Z,1014.81
2017-05-25T04:16:34.531Z,1014.83
2017-05-25T04:17:35.961Z,1014.81
2017-05-25T04:18:37.404Z,1014.78
2017-05-25T04:19:38.832Z,1014.76
2017-05-25T04:20:40.264Z,1014.78
2017-05-25T04:21:41.696Z,1014.75
2017-05-25T04:22:43.122Z,1014.75
2017-05-25T04:23:44.560Z,1014.77
2017-05-25T04:24:45.993Z,1014.77
2017-05-25T04:25:47.422Z,1014.76
2017-05-25T04:26:48.888Z,1014.83
2017-05-25T04:27:50.285Z,1014.84
2017-05-25T04:28:51.715Z,1014.87
2017-05-25T04:29:53.151Z,1014.83
2017-05-25T04:30:54.578Z,1014.80
2017-05-25T04:31:56.018Z,1014.82
2017-05-25T04:32:57.453Z,1014.80
2017-05-25T04:33:58.883Z,1014.79
2017-05-25T04:35:00.312Z,1014.78
2017-05-25T04:36:01.759Z,1014.78
2017-05-25T04:37:03.192Z,1014.84
2017-05-25T04:38:04.627Z,1014.82
2017-05-25T04:39:06.177Z,1014.81
2017-05-25T04:40:07.602Z,1014.89
2017-05-25T04:41:09.031Z,1014.88
2017-05-25T04:42:10.467Z,1014.84
2017-05-25T04:43:11.896Z,1014.84
2017-05-25T04:44:13.323Z,1014.84
2017-05-25T04:45:14.757Z,1014.84
2017-05-25T04:46:16.189Z,1014.86
2017-05-25T04:47:17.639Z,1014.85
2017-05-25T04:48:19.078Z,1014.86
2017-05-25T04:49:20.504Z,1014.87
2017-05-25T04:50:21.933Z,1014.93
2017-05-25T04:51:23.364Z,1014.89
2017-05-25T04:52:24.796Z,1014.89
2017-05-25T04:53:26.236Z,1014.92
2017-05-25T04:54:27.655Z,1014.92
2017-05-25T04:55:29.084Z,1014.94
2017-05-25T04:56:30.521Z,1014.98
2017-05-25T04:57:31.943Z,1015.00
2017-05-25T04:58:33.376Z,1015.02
2017-05-25T04:59:34.803Z,1015.02
2017-05-25T05:00:36.239Z,1015.01
2017-05-25T05:01:37.670Z,1015.03
2017-05-25T05:02:39.093Z,1015.01
2017-05-25T05:03:40.527Z,1015.05
2017-05-25T05:04:41.953Z,1015.06
2017-05-25T05:05:43.389Z,1015.07
2017-05-25T05:06:44.813Z,1015.08
2017-05-25T05:07:46.242Z,1015.07
2017-05-25T05:08:47.676Z,1015.10
2017-05-25T05:09:49.106Z,1015.09
2017-05-25T05:10:50.543Z,1015.11
2017-05-25T05:11:51.962Z,1015.13
2017-05-25T05:12:53.404Z,1015.11
2017-05-25T05:13:54.836Z,1015.15
2017-05-25T05:14:56.264Z,1015.11
2017-05-25T05:15:57.696Z,1015.13
2017-05-25T05:16:59.130Z,1015.18
2017-05-25T05:18:00.563Z,1015.16
2017-05-25T05:19:01.995Z,1015.17
2017-05-25T05:20:04.073Z,1015.17
2017-05-25T05:21:05.504Z,1015.16
2017-05-25T05:22:06.931Z,1015.14
2017-05-25T05:23:08.994Z,1015.15
2017-05-25T05:24:10.427Z,1015.12
2017-05-25T05:25:11.860Z,1015.19
2017-05-25T05:26:13.298Z,1015.19
2017-05-25T05:27:14.725Z,1015.22
2017-05-25T05:28:16.151Z,1015.26
2017-05-25T05:29:17.582Z,1015.24
2017-05-25T05:30:19.016Z,1015.23
2017-05-25T05:31:20.444Z,1015.24
2017-05-25T05:32:21.871Z,1015.24
2017-05-25T05:33:23.303Z,1015.27
2017-05-25T05:34:24.734Z,1015.28
2017-05-25T05:35:26.165Z,1015.25
2017-05-25T05:36:27.595Z,1015.27
2017-05-25T05:37:29.023Z,1015.24
2017-05-25T05:38:30.451Z,1015.24
2017-05-25T05:39:31.886Z,1015.27
2017-05-25T05:40:33.314Z,1015.27
2017-05-25T05:41:34.743Z,1015.26
2017-05-25T05:42:36.188Z,1015.32
2017-05-25T05:43:37.626Z,1015.32
2017-05-25T05:44:39.055Z,1015.29
2017-05-25T05:45:40.486Z,1015.32
2017-05-25T05:46:41.913Z,1015.31
2017-05-25T05:47:43.350Z,1015.30
2017-05-25T05:48:44.777Z,1015.38
2017-05-25T05:49:46.203Z,1015.37
2017-05-25T05:50:47.637Z,1015.39
2017-05-25T05:51:49.074Z,1015.48
2017-05-25T05:52:50.517Z,1015.45
2017-05-25T05:53:51.966Z,1015.42
2017-05-25T05:54:53.392Z,1015.47
2017-05-25T05:55:54.820Z,1015.46
2017-05-25T05:56:56.256Z,1015.51
2017-05-25T05:57:57.699Z,1015.50
2017-05-25T05:58:59.134Z,1015.51
2017-05-25T06:00:00.564Z,1015.52
2017-05-25T06:01:01.988Z,1015.52
2017-05-25T06:02:03.426Z,1015.53
2017-05-25T06:03:04.866Z,1015.52
2017-05-25T06:04:06.293Z,1015.53
2017-05-25T06:05:07.722Z,1015.55
2017-05-25T06:06:09.158Z,1015.54
2017-05-25T06:07:10.591Z,1015.57
2017-05-25T06:08:12.041Z,1015.56
2017-05-25T06:09:13.463Z,1015.62
2017-05-25T06:10:14.893Z,1015.58
2017-05-25T06:11:16.324Z,1015.58
2017-05-25T06:12:17.770Z,1015.56
2017-05-25T06:13:19.193Z,1015.58
2017-05-25T06:14:20.628Z,1015.55
2017-05-25T06:15:22.056Z,1015.61
2017-05-25T06:16:23.496Z,1015.60
2017-05-25T06:17:24.921Z,1015.64
2017-05-25T06:18:26.349Z,1015.68
2017-05-25T06:19:27.775Z,1015.67
2017-05-25T06:20:29.206Z,1015.64
2017-05-25T06:21:30.634Z,1015.68
2017-05-25T06:22:32.065Z,1015.67
2017-05-25T06:23:33.495Z,1015.65
2017-05-25T06:24:34.931Z,1015.72
2017-05-25T06:25:36.361Z,1015.70
2017-05-25T06:26:37.793Z,1015.75
2017-05-25T06:27:39.222Z,1015.71
2017-05-25T06:28:40.653Z,1015.72
2017-05-25T06:29:42.089Z,1015.71
2017-05-25T06:30:43.523Z,1015.75
2017-05-25T06:31:44.953Z,1015.76
2017-05-25T06:32:46.395Z,1015.82
2017-05-25T06:33:47.832Z,1015.86
2017-05-25T06:34:49.261Z,1015.85
2017-05-25T06:35:50.692Z,1015.88
2017-05-25T06:36:52.122Z,1015.89
2017-05-25T06:37:53.557Z,1015.89
2017-05-25T06:38:54.984Z,1015.91
2017-05-25T06:39:56.419Z,1015.87
2017-05-25T06:40:57.852Z,1015.87
2017-05-25T06:41:59.287Z,1015.90
2017-05-25T06:43:00.721Z,1015.87
2017-05-25T06:44:02.157Z,1015.91
2017-05-25T06:45:03.606Z,1015.93
2017-05-25T06:46:05.021Z,1015.92
2017-05-25T06:47:06.458Z,1015.86
2017-05-25T06:48:07.895Z,1015.91
2017-05-25T06:49:09.323Z,1015.86
2017-05-25T06:50:10.756Z,1015.88
2017-05-25T06:51:12.194Z,1015.85
2017-05-25T06:52:13.675Z,1015.90
2017-05-25T06:53:15.107Z,1015.83
2017-05-25T06:54:16.539Z,1015.88
2017-05-25T06:55:17.966Z,1015.90
2017-05-25T06:56:19.405Z,1015.91
2017-05-25T06:57:20.833Z,1015.91
2017-05-25T06:58:22.266Z,1015.89
2017-05-25T06:59:23.697Z,1015.85
2017-05-25T07:00:25.132Z,1015.80
2017-05-25T07:01:26.576Z,1015.80
2017-05-25T07:02:28.005Z,1015.82
2017-05-25T07:03:29.484Z,1015.83
2017-05-25T07:04:30.865Z,1015.87
2017-05-25T07:05:32.296Z,1015.87
2017-05-25T07:06:33.725Z,1015.83
2017-05-25T07:07:35.160Z,1015.80
2017-05-25T07:08:36.588Z,1015.88
2017-05-25T07:09:38.021Z,1015.86
2017-05-25T07:10:39.455Z,1015.89
2017-05-25T07:11:40.884Z,1015.91
2017-05-25T07:12:42.321Z,1015.92
2017-05-25T07:13:43.748Z,1015.91
2017-05-25T07:14:45.193Z,1015.95
2017-05-25T07:15:46.632Z,1015.91
2017-05-25T07:16:48.058Z,1015.91
2017-05-25T07:17:49.492Z,1015.87
2017-05-25T07:18:50.918Z,1015.89
2017-05-25T07:19:52.348Z,1015.87
2017-05-25T07:20:53.779Z,1015.83
2017-05-25T07:21:55.217Z,1015.88
2017-05-25T07:22:56.658Z,1015.88
2017-05-25T07:23:58.089Z,1015.96
2017-05-25T07:24:59.524Z,1015.90
2017-05-25T07:26:00.972Z,1015.93
2017-05-25T07:27:02.405Z,1015.93
2017-05-25T07:28:03.844Z,1015.96
2017-05-25T07:29:05.276Z,1015.94
2017-05-25T07:30:06.707Z,1015.88
2017-05-25T07:31:08.138Z,1015.94
2017-05-25T07:32:09.566Z,1015.95
2017-05-25T07:33:10.998Z,1015.92
2017-05-25T07:34:13.054Z,1015.91
2017-05-25T07:35:14.566Z,1015.96
2017-05-25T07:36:15.992Z,1015.98
2017-05-25T07:37:17.427Z,1016.00
2017-05-25T07:38:18.864Z,1015.99
2017-05-25T07:39:20.780Z,1016.01
2017-05-25T07:40:22.213Z,1016.05
2017-05-25T07:41:23.643Z,1016.05
2017-05-25T07:42:25.079Z,1016.01
2017-05-25T07:43:26.521Z,1016.02
2017-05-25T07:44:27.953Z,1015.99
2017-05-25T07:45:29.384Z,1015.98
2017-05-25T07:46:30.816Z,1015.92
2017-05-25T07:47:32.247Z,1016.00
2017-05-25T07:48:33.694Z,1015.98
2017-05-25T07:49:35.123Z,1016.02
2017-05-25T07:50:36.554Z,1015.98
2017-05-25T07:51:38.005Z,1015.97
2017-05-25T07:52:39.436Z,1016.01
2017-05-25T07:53:40.870Z,1016.00
2017-05-25T07:54:42.306Z,1015.98
2017-05-25T07:55:43.733Z,1016.02
2017-05-25T07:56:45.177Z,1016.01
2017-05-25T07:57:46.616Z,1015.96
2017-05-25T07:58:48.055Z,1016.00
2017-05-25T07:59:49.484Z,1015.95
2017-05-25T08:00:50.923Z,1015.93
2017-05-25T08:01:52.350Z,1015.97
2017-05-25T08:02:53.787Z,1015.96
2017-05-25T08:03:55.224Z,1015.95
2017-05-25T08:04:56.653Z,1016.00
2017-05-25T08:05:58.085Z,1016.02
2017-05-25T08:06:59.543Z,1016.00
2017-05-25T08:08:01.812Z,1016.02
2017-05-25T08:09:03.241Z,1016.00
2017-05-25T08:10:04.706Z,1016.00
2017-05-25T08:11:06.148Z,1015.97
2017-05-25T08:12:07.583Z,1015.92
2017-05-25T08:13:09.026Z,1015.95
2017-05-25T08:14:10.467Z,1015.94
2017-05-25T08:15:11.909Z,1015.98
2017-05-25T08:16:13.336Z,1015.97
2017-05-25T08:17:14.776Z,1016.01
2017-05-25T08:18:16.213Z,1015.91
2017-05-25T08:19:17.645Z,1015.97
2017-05-25T08:20:19.088Z,1015.93
2017-05-25T08:21:20.526Z,1015.94
2017-05-25T08:22:21.964Z,1015.93
2017-05-25T08:23:23.400Z,1015.90
2017-05-25T08:24:24.848Z,1015.90
2017-05-25T08:25:27.012Z,1015.93
2017-05-25T08:26:28.445Z,1015.87
2017-05-25T08:27:29.881Z,1015.88
2017-05-25T08:28:31.314Z,1015.88
2017-05-25T08:29:32.755Z,1015.95
2017-05-25T08:30:34.182Z,1015.91
2017-05-25T08:31:35.623Z,1015.94
2017-05-25T08:32:37.051Z,1015.92
2017-05-25T08:33:39.122Z,1015.97
2017-05-25T08:34:40.558Z,1015.97
2017-05-25T08:35:41.992Z,1016.00
2017-05-25T08:36:43.425Z,1016.01
2017-05-25T08:37:44.861Z,1015.99
2017-05-25T08:38:46.299Z,1015.95
2017-05-25T08:39:47.725Z,1015.99
2017-05-25T08:40:49.168Z,1016.01
2017-05-25T08:41:50.603Z,1016.00
2017-05-25T08:42:52.036Z,1015.98
2017-05-25T08:43:53.472Z,1016.00
2017-05-25T08:44:54.899Z,1016.00
2017-05-25T08:45:56.332Z,1016.03
2017-05-25T08:46:57.769Z,1016.08
2017-05-25T08:47:59.202Z,1016.06
2017-05-25T08:49:00.638Z,1016.04
2017-05-25T08:50:02.066Z,1016.04
2017-05-25T08:51:03.501Z,1016.02
2017-05-25T08:52:04.936Z,1016.06
2017-05-25T08:53:06.362Z,1015.97
2017-05-25T08:54:07.797Z,1015.95
2017-05-25T08:55:09.227Z,1015.93
2017-05-25T08:56:10.660Z,1015.97
2017-05-25T08:57:12.098Z,1016.03
2017-05-25T08:58:13.523Z,1016.02
2017-05-25T08:59:14.961Z,1016.04
2017-05-25T09:00:16.393Z,1016.00
2017-05-25T09:01:17.828Z,1015.96
2017-05-25T09:02:19.263Z,1015.98
2017-05-25T09:03:20.698Z,1015.99
2017-05-25T09:04:22.137Z,1015.97
2017-05-25T09:05:23.575Z,1015.98
2017-05-25T09:06:25.008Z,1015.98
2017-05-25T09:07:26.472Z,1016.01
2017-05-25T09:08:27.935Z,1015.95
2017-05-25T09:09:29.372Z,1015.96
2017-05-25T09:10:30.795Z,1015.95
2017-05-25T09:11:32.242Z,1016.00
2017-05-25T09:12:33.677Z,1016.01
2017-05-25T09:13:35.686Z,1016.00
2017-05-25T09:14:37.124Z,1015.99
2017-05-25T09:15:38.555Z,1016.11
2017-05-25T09:16:39.996Z,1016.10
2017-05-25T09:17:41.420Z,1016.09
2017-05-25T09:18:42.855Z,1016.09
2017-05-25T09:19:44.286Z,1016.09
2017-05-25T09:20:45.723Z,1016.10
2017-05-25T09:21:47.166Z,1016.13
2017-05-25T09:22:48.598Z,1016.14
2017-05-25T09:23:50.030Z,1016.15
2017-05-25T09:24:51.465Z,1016.12
2017-05-25T09:25:52.905Z,1016.10
2017-05-25T09:26:54.342Z,1016.09
2017-05-25T09:27:55.774Z,1016.13
2017-05-25T09:28:57.206Z,1016.17
2017-05-25T09:29:58.644Z,1016.14
2017-05-25T09:31:00.082Z,1016.11
2017-05-25T09:32:01.513Z,1016.11
2017-05-25T09:33:03.022Z,1016.10
2017-05-25T09:34:04.652Z,1016.12
2017-05-25T09:35:06.190Z,1016.07
2017-05-25T09:36:07.798Z,1016.11
2017-05-25T09:37:09.505Z,1016.05
2017-05-25T09:38:11.190Z,1016.08
2017-05-25T09:39:12.894Z,1016.09
2017-05-25T09:40:14.519Z,1016.08
2017-05-25T09:41:16.119Z,1016.10
2017-05-25T09:42:17.825Z,1016.07
2017-05-25T09:43:19.651Z,1016.10
2017-05-25T09:44:21.247Z,1016.08
2017-05-25T09:45:22.991Z,1016.10
2017-05-25T09:46:24.815Z,1016.09
2017-05-25T09:47:26.314Z,1016.06
2017-05-25T09:48:27.942Z,1016.11
2017-05-25T09:49:29.628Z,1016.18
2017-05-25T09:50:31.241Z,1016.13
2017-05-25T09:51:32.801Z,1016.16
2017-05-25T09:52:34.409Z,1016.10
2017-05-25T09:53:36.006Z,1016.15
2017-05-25T09:54:37.615Z,1016.10
2017-05-25T09:55:39.114Z,1016.08
2017-05-25T09:56:40.858Z,1016.06
2017-05-25T09:57:42.625Z,1016.06
2017-05-25T09:58:44.273Z,1016.08
2017-05-25T09:59:45.837Z,1016.10
2017-05-25T10:00:47.605Z,1016.08
2017-05-25T10:01:49.255Z,1016.09
2017-05-25T10:02:50.878Z,1016.07
2017-05-25T10:03:52.416Z,1016.14
2017-05-25T10:04:53.927Z,1016.13
2017-05-25T10:05:55.705Z,1016.12
2017-05-25T10:06:57.268Z,1016.13
2017-05-25T10:07:58.852Z,1016.09
2017-05-25T10:09:00.418Z,1016.05
2017-05-25T10:10:01.937Z,1016.06
2017-05-25T10:11:03.488Z,1016.01
2017-05-25T10:12:05.095Z,1016.09
2017-05-25T10:13:06.755Z,1016.04
2017-05-25T10:14:08.068Z,1016.11
2017-05-25T10:15:09.636Z,1016.10
2017-05-25T10:16:11.345Z,1016.01
2017-05-25T10:17:13.000Z,1016.03
2017-05-25T10:18:14.541Z,1015.97
2017-05-25T10:19:15.998Z,1016.00
2017-05-25T10:20:17.559Z,1015.99
2017-05-25T10:21:19.243Z,1015.95
2017-05-25T10:22:20.726Z,1015.95
2017-05-25T10:23:22.355Z,1015.97
2017-05-25T10:24:23.859Z,1015.94
2017-05-25T10:25:25.449Z,1015.98
2017-05-25T10:26:26.975Z,1015.97
2017-05-25T10:27:28.682Z,1015.96
2017-05-25T10:28:30.232Z,1015.98
2017-05-25T10:29:31.799Z,1015.95
2017-05-25T10:30:33.337Z,1016.02
2017-05-25T10:31:34.928Z,1015.97
2017-05-25T10:32:36.516Z,1015.90
2017-05-25T10:33:38.160Z,1015.92
2017-05-25T10:34:39.785Z,1015.89
2017-05-25T10:35:41.402Z,1015.87
2017-05-25T10:36:43.008Z,1015.80
2017-05-25T10:37:44.624Z,1015.81
2017-05-25T10:38:46.237Z,1015.87
2017-05-25T10:39:47.787Z,1015.75
2017-05-25T10:40:49.201Z,1015.75
2017-05-25T10:41:50.638Z,1015.78
2017-05-25T10:42:52.076Z,1015.79
2017-05-25T10:43:53.512Z,1015.72
2017-05-25T10:44:54.947Z,1015.79
2017-05-25T10:45:56.380Z,1015.78
2017-05-25T10:46:57.815Z,1015.78
2017-05-25T10:47:59.249Z,1015.75
2017-05-25T10:49:00.687Z,1015.77
2017-05-25T10:50:02.941Z,1015.76
2017-05-25T10:51:04.374Z,1015.76
2017-05-25T10:52:05.810Z,1015.76
2017-05-25T10:53:07.238Z,1015.71
2017-05-25T10:54:08.677Z,1015.80
2017-05-25T10:55:10.118Z,1015.80
2017-05-25T10:56:11.738Z,1015.74
2017-05-25T10:57:13.367Z,1015.83
2017-05-25T10:58:14.904Z,1015.81
2017-05-25T10:59:16.504Z,1015.77
2017-05-25T11:00:17.949Z,1015.77
2017-05-25T11:01:19.386Z,1015.76
2017-05-25T11:02:20.837Z,1015.79
2017-05-25T11:03:22.278Z,1015.76
2017-05-25T11:04:23.735Z,1015.75
2017-05-25T11:05:25.211Z,1015.79
2017-05-25T11:06:26.642Z,1015.75
2017-05-25T11:07:28.075Z,1015.74
2017-05-25T11:08:29.514Z,1015.72
2017-05-25T11:09:30.971Z,1015.71
2017-05-25T11:10:32.413Z,1015.69
2017-05-25T11:11:33.865Z,1015.72
2017-05-25T11:12:35.298Z,1015.74
2017-05-25T11:13:36.735Z,1015.78
2017-05-25T11:14:38.211Z,1015.70
2017-05-25T11:15:39.662Z,1015.73
2017-05-25T11:16:41.103Z,1015.68
2017-05-25T11:17:42.541Z,1015.73
2017-05-25T11:18:43.987Z,1015.67
2017-05-25T11:19:45.419Z,1015.68
2017-05-25T11:20:47.058Z,1015.69
2017-05-25T11:21:48.497Z,1015.65
2017-05-25T11:22:49.941Z,1015.71
2017-05-25T11:23:51.378Z,1015.69
2017-05-25T11:24:52.813Z,1015.65
2017-05-25T11:25:54.250Z,1015.65
2017-05-25T11:26:55.688Z,1015.60
2017-05-25T11:27:57.129Z,1015.62
2017-05-25T11:28:58.569Z,1015.63
2017-05-25T11:30:00.001Z,1015.62
2017-05-25T11:31:01.442Z,1015.59
2017-05-25T11:32:02.881Z,1015.56
2017-05-25T11:33:04.314Z,1015.59
2017-05-25T11:34:05.760Z,1015.54
2017-05-25T11:35:07.207Z,1015.59
2017-05-25T11:36:08.641Z,1015.56
2017-05-25T11:37:10.083Z,1015.61
2017-05-25T11:38:11.526Z,1015.55
2017-05-25T11:39:12.960Z,1015.57
2017-05-25T11:40:14.405Z,1015.59
2017-05-25T11:41:15.852Z,1015.55
2017-05-25T11:42:17.281Z,1015.55
2017-05-25T11:43:18.725Z,1015.57
2017-05-25T11:44:20.171Z,1015.60
2017-05-25T11:45:21.615Z,1015.57
2017-05-25T11:46:23.054Z,1015.66
2017-05-25T11:47:24.496Z,1015.61
2017-05-25T11:48:25.931Z,1015.56
2017-05-25T11:49:27.391Z,1015.56
2017-05-25T11:50:28.840Z,1015.54
2017-05-25T11:51:30.273Z,1015.52
2017-05-25T11:52:31.711Z,1015.54
2017-05-25T11:53:33.157Z,1015.52
2017-05-25T11:54:34.594Z,1015.52
2017-05-25T11:55:36.039Z,1015.54
2017-05-25T11:56:37.474Z,1015.55
2017-05-25T11:57:38.929Z,1015.51
2017-05-25T11:58:40.367Z,1015.52
2017-05-25T11:59:41.806Z,1015.52
2017-05-25T12:00:43.247Z,1015.53
2017-05-25T12:01:44.695Z,1015.53
2017-05-25T12:02:46.173Z,1015.53
2017-05-25T12:03:47.619Z,1015.57
2017-05-25T12:04:49.052Z,1015.50
2017-05-25T12:05:50.499Z,1015.43
2017-05-25T12:06:51.979Z,1015.49
2017-05-25T12:07:53.420Z,1015.48
2017-05-25T12:08:54.863Z,1015.46
2017-05-25T12:09:56.309Z,1015.46
2017-05-25T12:10:57.748Z,1015.41
2017-05-25T12:11:59.184Z,1015.42
2017-05-25T12:13:00.623Z,1015.47
2017-05-25T12:14:02.058Z,1015.44
2017-05-25T12:15:03.492Z,1015.42
2017-05-25T12:16:04.937Z,1015.42
2017-05-25T12:17:06.409Z,1015.42
2017-05-25T12:18:07.845Z,1015.45
2017-05-25T12:19:09.282Z,1015.43
2017-05-25T12:20:10.717Z,1015.48
2017-05-25T12:21:12.155Z,1015.48
2017-05-25T12:22:13.602Z,1015.49
2017-05-25T12:23:15.042Z,1015.42