createdAt,value
2017-07-12T00:00:15.428Z,1006.48
2017-07-12T00:00:56.026Z,1006.49
2017-07-12T00:01:36.600Z,1006.5
2017-07-12T00:02:17.170Z,1006.45
2017-07-12T00:02:57.752Z,1006.48
2017-07-12T00:03:38.324Z,1006.5
2017-07-12T00:04:18.875Z,1006.55
2017-07-12T00:04:59.470Z,1006.54
2017-07-12T00:05:40.034Z,1006.54
2017-07-12T00:06:20.607Z,1006.59
2017-07-12T00:07:01.172Z,1006.54
2017-07-12T00:07:41.753Z,1006.52
2017-07-12T00:08:22.323Z,1006.5
2017-07-12T00:09:02.913Z,1006.51
2017-07-12T00:09:43.522Z,1006.52
2017-07-12T00:10:24.118Z,1006.47
2017-07-12T00:11:04.776Z,1006.44
2017-07-12T00:11:45.310Z,1006.47
2017-07-12T00:12:25.872Z,1006.48
2017-07-12T00:13:06.445Z,1006.43
2017-07-12T00:13:47.019Z,1006.44
2017-07-12T00:14:27.717Z,1006.43
2017-07-12T00:15:08.240Z,1006.4
2017-07-12T00:15:48.824Z,1006.39
2017-07-12T00:16:29.389Z,1006.41
2017-07-12T00:17:09.956Z,1006.42
2017-07-12T00:17:50.575Z,1006.41
2017-07-12T00:18:31.153Z,1006.43
2017-07-12T00:19:11.721Z,1006.43
2017-07-12T00:19:52.290Z,1006.44
2017-07-12T00:20:32.857Z,1006.48
2017-07-12T00:21:13.430Z,1006.44
2017-07-12T00:21:53.999Z,1006.48
2017-07-12T00:22:34.594Z,1006.51
2017-07-12T00:23:15.161Z,1006.47
2017-07-12T00:23:55.762Z,1006.47
2017-07-12T00:24:36.356Z,1006.49
2017-07-12T00:25:16.952Z,1006.48
2017-07-12T00:25:57.519Z,1006.49
2017-07-12T00:26:38.081Z,1006.48
2017-07-12T00:27:18.686Z,1006.42
2017-07-12T00:27:59.247Z,1006.45
2017-07-12T00:28:40.036Z,1006.5
2017-07-12T00:29:20.423Z,1006.45
2017-07-12T00:30:00.994Z,1006.44
2017-07-12T00:30:41.607Z,1006.44
2017-07-12T00:31:22.168Z,1006.46
2017-07-12T00:32:02.765Z,1006.42
2017-07-12T00:32:43.345Z,1006.42
2017-07-12T00:33:23.925Z,1006.43
2017-07-12T00:34:04.505Z,1006.44
2017-07-12T00:34:45.088Z,1006.4
2017-07-12T00:35:25.688Z,1006.41
2017-07-12T00:36:06.250Z,1006.4
2017-07-12T00:36:46.846Z,1006.38
2017-07-12T00:37:27.437Z,1006.42
2017-07-12T00:38:08.017Z,1006.41
2017-07-12T00:38:48.609Z,1006.4
2017-07-12T00:39:29.250Z,1006.37
2017-07-12T00:40:09.833Z,1006.36
2017-07-12T00:40:50.424Z,1006.4
2017-07-12T00:41:30.973Z,1006.41
2017-07-12T00:42:11.559Z,1006.43
2017-07-12T00:42:52.168Z,1006.42
2017-07-12T00:43:32.752Z,1006.38
2017-07-12T00:44:13.351Z,1006.38
2017-07-12T00:44:53.931Z,1006.38
2017-07-12T00:45:34.527Z,1006.37
2017-07-12T00:46:15.100Z,1006.38
2017-07-12T00:46:55.663Z,1006.39
2017-07-12T00:47:36.246Z,1006.4
2017-07-12T00:48:16.822Z,1006.38
2017-07-12T00:48:57.469Z,1006.37
2017-07-12T00:49:38.038Z,1006.36
2017-07-12T00:50:18.615Z,1006.38
2017-07-12T00:50:59.192Z,1006.38
2017-07-12T00:51:39.780Z,1006.39
2017-07-12T00:52:20.361Z,1006.38
2017-07-12T00:53:00.932Z,1006.35
2017-07-12T00:53:41.575Z,1006.32
2017-07-12T00:54:22.154Z,1006.34
2017-07-12T00:55:02.729Z,1006.38
2017-07-12T00:55:43.310Z,1006.36
2017-07-12T00:56:23.903Z,1006.32
2017-07-12T00:57:04.541Z,1006.36
2017-07-12T00:57:45.207Z,1006.34
2017-07-12T00:58:25.787Z,1006.31
2017-07-12T00:59:06.374Z,1006.31
2017-07-12T00:59:46.958Z,1006.32
2017-07-12T01:00:27.521Z,1006.26
2017-07-12T01:01:08.104Z,1006.27
2017-07-12T01:01:48.795Z,1006.24
2017-07-12T01:02:29.377Z,1006.22
2017-07-12T01:03:09.941Z,1006.25
2017-07-12T01:03:50.505Z,1006.2
2017-07-12T01:04:31.086Z,1006.2
2017-07-12T01:05:11.681Z,1006.24
2017-07-12T01:05:52.246Z,1006.23
2017-07-12T01:06:32.820Z,1006.25
2017-07-12T01:07:13.389Z,1006.24
2017-07-12T01:07:53.950Z,1006.24
2017-07-12T01:08:34.529Z,1006.21
2017-07-12T01:09:15.103Z,1006.24
2017-07-12T01:09:55.670Z,1006.2
2017-07-12T01:10:36.277Z,1006.17
2017-07-12T01:11:16.841Z,1006.16
2017-07-12T01:11:57.411Z,1006.17
2017-07-12T01:12:37.994Z,1006.17
2017-07-12T01:13:18.588Z,1006.15
2017-07-12T01:13:59.271Z,1006.15
2017-07-12T01:14:39.925Z,1006.14
2017-07-12T01:15:20.575Z,1006.16
2017-07-12T01:16:01.153Z,1006.16
2017-07-12T01:16:41.751Z,1006.18
2017-07-12T01:17:22.334Z,1006.16
2017-07-12T01:18:02.906Z,1006.15
2017-07-12T01:18:43.508Z,1006.14
2017-07-12T01:19:24.091Z,1006.13
2017-07-12T01:20:04.681Z,1006.05
2017-07-12T01:20:45.274Z,1006.07
2017-07-12T01:21:25.875Z,1006.06
2017-07-12T01:22:06.452Z,1006.08
2017-07-12T01:22:47.044Z,1006.04
2017-07-12T01:23:27.634Z,1006.01
2017-07-12T01:24:08.185Z,1006.02
2017-07-12T01:24:48.764Z,1006.04
2017-07-12T01:25:29.357Z,1006
2017-07-12T01:26:09.965Z,1006.03
2017-07-12T01:26:50.523Z,1006.02
2017-07-12T01:27:31.119Z,1006
2017-07-12T01:28:11.699Z,1005.99
2017-07-12T01:28:52.276Z,1006.05
2017-07-12T01:29:32.863Z,1006.05
2017-07-12T01:30:13.439Z,1006.07
2017-07-12T01:30:54.008Z,1006.05
2017-07-12T01:31:34.613Z,1006.09
2017-07-12T01:32:15.240Z,1006.09
2017-07-12T01:32:55.804Z,1006.11
2017-07-12T01:33:36.375Z,1006.14
2017-07-12T01:34:16.948Z,1006.09
2017-07-12T01:34:57.527Z,1006.1
2017-07-12T01:35:38.094Z,1006.03
2017-07-12T01:36:18.666Z,1006.05
2017-07-12T01:36:59.228Z,1006.05
2017-07-12T01:37:40.666Z,1006.01
2017-07-12T01:38:21.212Z,1005.99
2017-07-12T01:39:01.814Z,1005.97
2017-07-12T01:39:42.410Z,1005.99
2017-07-12T01:40:22.969Z,1005.99
2017-07-12T01:41:03.555Z,1005.95
2017-07-12T01:41:44.124Z,1005.96
2017-07-12T01:42:24.718Z,1005.93
2017-07-12T01:43:05.311Z,1005.91
2017-07-12T01:43:45.879Z,1005.94
2017-07-12T01:44:26.471Z,1005.88
2017-07-12T01:45:07.033Z,1005.93
2017-07-12T01:45:47.608Z,1005.96
2017-07-12T01:46:28.174Z,1005.92
2017-07-12T01:47:08.735Z,1005.88
2017-07-12T01:47:49.335Z,1005.93
2017-07-12T01:48:29.906Z,1005.88
2017-07-12T01:49:10.482Z,1005.9
2017-07-12T01:49:51.048Z,1005.9
2017-07-12T01:50:31.631Z,1005.93
2017-07-12T01:51:12.210Z,1005.92
2017-07-12T01:51:52.792Z,1005.91
2017-07-12T01:52:33.355Z,1005.88
2017-07-12T01:53:13.942Z,1005.83
2017-07-12T01:53:54.513Z,1005.84
2017-07-12T01:54:35.099Z,1005.83
2017-07-12T01:55:15.693Z,1005.85
2017-07-12T01:55:56.255Z,1005.8
2017-07-12T01:56:36.818Z,1005.83
2017-07-12T01:57:17.389Z,1005.8
2017-07-12T01:57:57.969Z,1005.78
2017-07-12T01:58:38.549Z,1005.78
2017-07-12T01:59:19.112Z,1005.79
2017-07-12T01:59:59.676Z,1005.81
2017-07-12T02:00:40.271Z,1005.82
2017-07-12T02:01:20.839Z,1005.8
2017-07-12T02:02:01.425Z,1005.8
2017-07-12T02:02:41.995Z,1005.82
2017-07-12T02:03:22.576Z,1005.79
2017-07-12T02:04:03.153Z,1005.8
2017-07-12T02:04:43.751Z,1005.84
2017-07-12T02:05:24.323Z,1005.8
2017-07-12T02:06:04.886Z,1005.74
2017-07-12T02:06:45.452Z,1005.73
2017-07-12T02:07:26.069Z,1005.79
2017-07-12T02:08:06.633Z,1005.77
2017-07-12T02:08:47.208Z,1005.76
2017-07-12T02:09:27.776Z,1005.76
2017-07-12T02:10:08.372Z,1005.79
2017-07-12T02:10:48.963Z,1005.79
2017-07-12T02:11:29.544Z,1005.77
2017-07-12T02:12:10.197Z,1005.82
2017-07-12T02:12:50.677Z,1005.79
2017-07-12T02:13:31.273Z,1005.77
2017-07-12T02:14:11.856Z,1005.75
2017-07-12T02:14:52.439Z,1005.74
2017-07-12T02:15:33.025Z,1005.73
2017-07-12T02:16:13.596Z,1005.71
2017-07-12T02:16:54.193Z,1005.7
2017-07-12T02:17:34.772Z,1005.71
2017-07-12T02:18:15.368Z,1005.75
2017-07-12T02:18:55.933Z,1005.7
2017-07-12T02:19:36.499Z,1005.73
2017-07-12T02:20:17.069Z,1005.74
2017-07-12T02:20:57.681Z,1005.78
2017-07-12T02:21:38.279Z,1005.77
2017-07-12T02:22:18.845Z,1005.75
2017-07-12T02:22:59.414Z,1005.79
2017-07-12T02:23:40.006Z,1005.77
2017-07-12T02:24:20.620Z,1005.78
2017-07-12T02:25:01.165Z,1005.8
2017-07-12T02:25:41.787Z,1005.78
2017-07-12T02:26:22.313Z,1005.84
2017-07-12T02:27:02.902Z,1005.83
2017-07-12T02:27:43.467Z,1005.84
2017-07-12T02:28:24.058Z,1005.84
2017-07-12T02:29:04.634Z,1005.87
2017-07-12T02:29:45.253Z,1005.89
2017-07-12T02:30:25.838Z,1005.86
2017-07-12T02:31:06.414Z,1005.84
2017-07-12T02:31:46.981Z,1005.84
2017-07-12T02:32:27.572Z,1005.84
2017-07-12T02:33:08.164Z,1005.87
2017-07-12T02:33:48.740Z,1005.81
2017-07-12T02:34:29.342Z,1005.82
2017-07-12T02:35:09.906Z,1005.81
2017-07-12T02:35:50.497Z,1005.87
2017-07-12T02:36:31.080Z,1005.85
2017-07-12T02:37:11.661Z,1005.82
2017-07-12T02:37:52.252Z,1005.83
2017-07-12T02:38:32.818Z,1005.8
2017-07-12T02:39:13.438Z,1005.8
2017-07-12T02:39:54.011Z,1005.81
2017-07-12T02:40:34.594Z,1005.8
2017-07-12T02:41:15.173Z,1005.83
2017-07-12T02:41:55.744Z,1005.78
2017-07-12T02:42:36.331Z,1005.86
2017-07-12T02:43:16.893Z,1005.81
2017-07-12T02:43:57.481Z,1005.77
2017-07-12T02:44:38.051Z,1005.79
2017-07-12T02:45:18.623Z,1005.74
2017-07-12T02:45:59.202Z,1005.77
2017-07-12T02:46:39.770Z,1005.75
2017-07-12T02:47:20.344Z,1005.76
2017-07-12T02:48:00.932Z,1005.74
2017-07-12T02:48:41.576Z,1005.73
2017-07-12T02:49:22.147Z,1005.72
2017-07-12T02:50:02.735Z,1005.69
2017-07-12T02:50:43.298Z,1005.68
2017-07-12T02:51:23.869Z,1005.69
2017-07-12T02:52:04.460Z,1005.69
2017-07-12T02:52:45.059Z,1005.72
2017-07-12T02:53:25.636Z,1005.67
2017-07-12T02:54:06.204Z,1005.68
2017-07-12T02:54:46.785Z,1005.68
2017-07-12T02:55:27.403Z,1005.68
2017-07-12T02:56:07.969Z,1005.7
2017-07-12T02:56:48.549Z,1005.69
2017-07-12T02:57:29.172Z,1005.66
2017-07-12T02:58:09.688Z,1005.7
2017-07-12T02:58:50.277Z,1005.66
2017-07-12T02:59:30.855Z,1005.69
2017-07-12T03:00:11.471Z,1005.65
2017-07-12T03:00:52.039Z,1005.67
2017-07-12T03:01:32.600Z,1005.7
2017-07-12T03:02:13.192Z,1005.68
2017-07-12T03:02:53.783Z,1005.72
2017-07-12T03:03:34.352Z,1005.68
2017-07-12T03:04:14.929Z,1005.7
2017-07-12T03:04:55.497Z,1005.72
2017-07-12T03:05:36.096Z,1005.72
2017-07-12T03:06:16.674Z,1005.74
2017-07-12T03:06:57.262Z,1005.72
2017-07-12T03:07:37.841Z,1005.72
2017-07-12T03:08:18.413Z,1005.7
2017-07-12T03:08:58.980Z,1005.68
2017-07-12T03:09:39.557Z,1005.69
2017-07-12T03:10:20.178Z,1005.73
2017-07-12T03:11:00.782Z,1005.72
2017-07-12T03:11:41.353Z,1005.71
2017-07-12T03:12:22.475Z,1005.71
2017-07-12T03:13:03.057Z,1005.76
2017-07-12T03:13:43.630Z,1005.76
2017-07-12T03:14:24.190Z,1005.75
2017-07-12T03:15:04.766Z,1005.78
2017-07-12T03:15:45.343Z,1005.74
2017-07-12T03:16:25.952Z,1005.75
2017-07-12T03:17:06.564Z,1005.71
2017-07-12T03:17:47.120Z,1005.74
2017-07-12T03:18:27.708Z,1005.75
2017-07-12T03:19:08.295Z,1005.74
2017-07-12T03:19:48.846Z,1005.68
2017-07-12T03:20:29.427Z,1005.73
2017-07-12T03:21:10.042Z,1005.71
2017-07-12T03:21:50.600Z,1005.7
2017-07-12T03:22:31.219Z,1005.72
2017-07-12T03:23:11.780Z,1005.76
2017-07-12T03:23:52.346Z,1005.74
2017-07-12T03:24:32.930Z,1005.75
2017-07-12T03:25:13.522Z,1005.76
2017-07-12T03:25:54.121Z,1005.78
2017-07-12T03:26:34.747Z,1005.77
2017-07-12T03:27:15.332Z,1005.71
2017-07-12T03:27:55.925Z,1005.74
2017-07-12T03:28:36.510Z,1005.73
2017-07-12T03:29:17.100Z,1005.72
2017-07-12T03:29:57.672Z,1005.75
2017-07-12T03:30:38.233Z,1005.81
2017-07-12T03:31:18.863Z,1005.8
2017-07-12T03:31:59.434Z,1005.8
2017-07-12T03:32:40.037Z,1005.79
2017-07-12T03:33:20.605Z,1005.77
2017-07-12T03:34:01.199Z,1005.78
2017-07-12T03:34:41.817Z,1005.78
2017-07-12T03:35:22.382Z,1005.77
2017-07-12T03:36:02.967Z,1005.74
2017-07-12T03:36:43.550Z,1005.73
2017-07-12T03:37:24.148Z,1005.72
2017-07-12T03:38:04.739Z,1005.68
2017-07-12T03:38:45.308Z,1005.69
2017-07-12T03:39:25.883Z,1005.69
2017-07-12T03:40:06.498Z,1005.72
2017-07-12T03:40:47.095Z,1005.7
2017-07-12T03:41:27.718Z,1005.68
2017-07-12T03:42:08.284Z,1005.67
2017-07-12T03:42:48.853Z,1005.65
2017-07-12T03:43:29.441Z,1005.62
2017-07-12T03:44:10.020Z,1005.61
2017-07-12T03:44:50.600Z,1005.63
2017-07-12T03:45:31.201Z,1005.62
2017-07-12T03:46:11.769Z,1005.62
2017-07-12T03:46:52.336Z,1005.61
2017-07-12T03:47:32.903Z,1005.59
2017-07-12T03:48:13.504Z,1005.61
2017-07-12T03:48:54.086Z,1005.62
2017-07-12T03:49:34.698Z,1005.62
2017-07-12T03:50:15.266Z,1005.63
2017-07-12T03:50:55.842Z,1005.64
2017-07-12T03:51:36.436Z,1005.63
2017-07-12T03:52:16.995Z,1005.65
2017-07-12T03:52:57.560Z,1005.62
2017-07-12T03:53:38.134Z,1005.66
2017-07-12T03:54:18.793Z,1005.69
2017-07-12T03:54:59.371Z,1005.63
2017-07-12T03:55:39.960Z,1005.66
2017-07-12T03:56:20.550Z,1005.64
2017-07-12T03:57:01.122Z,1005.64
2017-07-12T03:57:41.716Z,1005.65
2017-07-12T03:58:22.293Z,1005.63
2017-07-12T03:59:02.862Z,1005.59
2017-07-12T03:59:43.499Z,1005.63
2017-07-12T04:00:24.067Z,1005.67
2017-07-12T04:01:04.663Z,1005.65
2017-07-12T04:01:45.226Z,1005.67
2017-07-12T04:02:25.825Z,1005.64
2017-07-12T04:03:06.409Z,1005.63
2017-07-12T04:03:46.977Z,1005.65
2017-07-12T04:04:27.533Z,1005.59
2017-07-12T04:05:08.110Z,1005.57
2017-07-12T04:05:48.710Z,1005.58
2017-07-12T04:06:29.298Z,1005.55
2017-07-12T04:07:09.867Z,1005.54
2017-07-12T04:07:50.444Z,1005.58
2017-07-12T04:08:31.000Z,1005.59
2017-07-12T04:09:11.595Z,1005.61
2017-07-12T04:09:52.153Z,1005.61
2017-07-12T04:10:32.725Z,1005.62
2017-07-12T04:11:13.297Z,1005.63
2017-07-12T04:11:53.900Z,1005.62
2017-07-12T04:12:34.478Z,1005.63
2017-07-12T04:13:15.040Z,1005.63
2017-07-12T04:13:55.651Z,1005.61
2017-07-12T04:14:36.224Z,1005.63
2017-07-12T04:15:16.819Z,1005.62
2017-07-12T04:15:57.396Z,1005.67
2017-07-12T04:16:37.968Z,1005.63
2017-07-12T04:17:18.527Z,1005.6
2017-07-12T04:17:59.102Z,1005.66
2017-07-12T04:18:39.661Z,1005.65
2017-07-12T04:19:20.225Z,1005.6
2017-07-12T04:20:00.826Z,1005.67
2017-07-12T04:20:41.382Z,1005.67
2017-07-12T04:21:21.949Z,1005.65
2017-07-12T04:22:02.523Z,1005.63
2017-07-12T04:22:43.087Z,1005.65
2017-07-12T04:23:23.660Z,1005.61
2017-07-12T04:24:04.232Z,1005.63
2017-07-12T04:24:44.799Z,1005.62
2017-07-12T04:25:25.374Z,1005.61
2017-07-12T04:26:05.943Z,1005.67
2017-07-12T04:26:46.544Z,1005.62
2017-07-12T04:27:27.126Z,1005.67
2017-07-12T04:28:07.682Z,1005.68
2017-07-12T04:28:48.270Z,1005.65
2017-07-12T04:29:28.892Z,1005.68
2017-07-12T04:30:09.473Z,1005.6
2017-07-12T04:30:50.039Z,1005.6
2017-07-12T04:31:30.593Z,1005.6
2017-07-12T04:32:11.184Z,1005.62
2017-07-12T04:32:51.747Z,1005.63
2017-07-12T04:33:32.469Z,1005.61
2017-07-12T04:34:13.037Z,1005.57
2017-07-12T04:34:53.601Z,1005.53
2017-07-12T04:35:34.188Z,1005.48
2017-07-12T04:36:14.751Z,1005.5
2017-07-12T04:36:55.365Z,1005.51
2017-07-12T04:37:35.994Z,1005.52
2017-07-12T04:38:16.594Z,1005.52
2017-07-12T04:38:57.165Z,1005.54
2017-07-12T04:39:37.778Z,1005.56
2017-07-12T04:40:18.357Z,1005.56
2017-07-12T04:40:58.928Z,1005.58
2017-07-12T04:41:39.557Z,1005.6
2017-07-12T04:42:20.138Z,1005.6
2017-07-12T04:43:00.694Z,1005.59
2017-07-12T04:43:41.266Z,1005.63
2017-07-12T04:44:21.859Z,1005.62
2017-07-12T04:45:02.434Z,1005.57
2017-07-12T04:45:43.016Z,1005.59
2017-07-12T04:46:23.583Z,1005.59
2017-07-12T04:47:04.162Z,1005.6
2017-07-12T04:47:44.732Z,1005.52
2017-07-12T04:48:25.329Z,1005.51
2017-07-12T04:49:05.884Z,1005.47
2017-07-12T04:49:46.517Z,1005.52
2017-07-12T04:50:27.123Z,1005.46
2017-07-12T04:51:07.699Z,1005.45
2017-07-12T04:51:48.273Z,1005.48
2017-07-12T04:52:28.838Z,1005.49
2017-07-12T04:53:09.397Z,1005.51
2017-07-12T04:53:49.957Z,1005.56
2017-07-12T04:54:30.551Z,1005.57
2017-07-12T04:55:11.122Z,1005.57
2017-07-12T04:55:51.726Z,1005.58
2017-07-12T04:56:32.299Z,1005.58
2017-07-12T04:57:12.860Z,1005.6
2017-07-12T04:57:53.440Z,1005.58
2017-07-12T04:58:34.012Z,1005.59
2017-07-12T04:59:14.663Z,1005.58
2017-07-12T04:59:55.226Z,1005.6
2017-07-12T05:00:35.810Z,1005.58
2017-07-12T05:01:16.390Z,1005.54
2017-07-12T05:01:56.953Z,1005.57
2017-07-12T05:02:37.513Z,1005.53
2017-07-12T05:03:18.092Z,1005.57
2017-07-12T05:03:58.677Z,1005.56
2017-07-12T05:04:39.268Z,1005.63
2017-07-12T05:05:19.854Z,1005.59
2017-07-12T05:06:00.431Z,1005.61
2017-07-12T05:06:41.086Z,1005.58
2017-07-12T05:07:21.622Z,1005.61
2017-07-12T05:08:02.241Z,1005.59
2017-07-12T05:08:42.795Z,1005.6
2017-07-12T05:09:23.384Z,1005.63
2017-07-12T05:10:03.954Z,1005.63
2017-07-12T05:10:44.530Z,1005.59
2017-07-12T05:11:25.128Z,1005.62
2017-07-12T05:12:05.718Z,1005.57
2017-07-12T05:12:46.301Z,1005.55
2017-07-12T05:13:26.928Z,1005.58
2017-07-12T05:14:07.518Z,1005.6
2017-07-12T05:14:48.099Z,1005.59
2017-07-12T05:15:28.677Z,1005.59
2017-07-12T05:16:09.233Z,1005.58
2017-07-12T05:16:49.812Z,1005.58
2017-07-12T05:17:30.395Z,1005.58
2017-07-12T05:18:10.973Z,1005.59
2017-07-12T05:18:51.544Z,1005.64
2017-07-12T05:19:32.138Z,1005.62
2017-07-12T05:20:12.701Z,1005.62
2017-07-12T05:20:53.312Z,1005.61
2017-07-12T05:21:34.074Z,1005.61
2017-07-12T05:22:14.647Z,1005.62
2017-07-12T05:22:55.211Z,1005.64
2017-07-12T05:23:35.783Z,1005.63
2017-07-12T05:24:16.378Z,1005.6
2017-07-12T05:24:56.975Z,1005.6
2017-07-12T05:25:37.521Z,1005.53
2017-07-12T05:26:18.093Z,1005.55
2017-07-12T05:26:58.678Z,1005.56
2017-07-12T05:27:39.265Z,1005.58
2017-07-12T05:28:19.855Z,1005.59
2017-07-12T05:29:00.447Z,1005.57
2017-07-12T05:29:41.029Z,1005.58
2017-07-12T05:30:21.601Z,1005.58
2017-07-12T05:31:02.187Z,1005.59
2017-07-12T05:31:42.780Z,1005.62
2017-07-12T05:32:23.342Z,1005.6
2017-07-12T05:33:03.922Z,1005.59
2017-07-12T05:33:44.497Z,1005.6
2017-07-12T05:34:25.081Z,1005.6
2017-07-12T05:35:05.648Z,1005.6
2017-07-12T05:35:46.271Z,1005.55
2017-07-12T05:36:26.840Z,1005.52
2017-07-12T05:37:07.413Z,1005.49
2017-07-12T05:37:48.054Z,1005.48
2017-07-12T05:38:28.628Z,1005.44
2017-07-12T05:39:09.200Z,1005.42
2017-07-12T05:39:49.795Z,1005.42
2017-07-12T05:40:30.368Z,1005.44
2017-07-12T05:41:10.935Z,1005.36
2017-07-12T05:41:51.504Z,1005.37
2017-07-12T05:42:32.094Z,1005.4
2017-07-12T05:43:12.664Z,1005.41
2017-07-12T05:43:53.290Z,1005.51
2017-07-12T05:44:33.875Z,1005.49
2017-07-12T05:45:14.443Z,1005.63
2017-07-12T05:45:55.015Z,1005.56
2017-07-12T05:46:35.571Z,1005.72
2017-07-12T05:47:16.156Z,1005.7
2017-07-12T05:47:56.748Z,1005.78
2017-07-12T05:48:37.329Z,1005.85
2017-07-12T05:49:17.936Z,1005.75
2017-07-12T05:49:58.520Z,1005.91
2017-07-12T05:50:39.090Z,1005.9
2017-07-12T05:51:19.671Z,1005.9
2017-07-12T05:52:00.247Z,1005.92
2017-07-12T05:52:40.823Z,1005.57
2017-07-12T05:53:21.407Z,1005.79
2017-07-12T05:54:02.002Z,1005.83
2017-07-12T05:54:42.579Z,1005.89
2017-07-12T05:55:23.174Z,1005.79
2017-07-12T05:56:03.819Z,1005.57
2017-07-12T05:56:44.393Z,1005.51
2017-07-12T05:57:24.985Z,1005.52
2017-07-12T05:58:05.549Z,1005.54
2017-07-12T05:58:46.121Z,1005.45
2017-07-12T05:59:26.706Z,1005.43
2017-07-12T06:00:07.426Z,1005.46
2017-07-12T06:00:47.994Z,1005.42
2017-07-12T06:01:28.569Z,1005.45
2017-07-12T06:02:09.138Z,1005.42
2017-07-12T06:02:49.713Z,1005.53
2017-07-12T06:03:30.291Z,1005.58
2017-07-12T06:04:10.885Z,1005.41
2017-07-12T06:04:51.455Z,1005.4
2017-07-12T06:05:32.033Z,1005.27
2017-07-12T06:06:12.596Z,1005.19
2017-07-12T06:06:53.187Z,1005.18
2017-07-12T06:07:33.786Z,1005.19
2017-07-12T06:08:14.367Z,1005.14
2017-07-12T06:08:54.953Z,1005.15
2017-07-12T06:09:35.553Z,1005.16
2017-07-12T06:10:16.158Z,1005.19
2017-07-12T06:10:56.733Z,1005.12
2017-07-12T06:11:37.303Z,1005.12
2017-07-12T06:12:17.877Z,1005.13
2017-07-12T06:12:58.454Z,1005.1
2017-07-12T06:13:39.023Z,1005.11
2017-07-12T06:14:19.588Z,1005.09
2017-07-12T06:15:00.169Z,1005.11
2017-07-12T06:15:40.747Z,1005.09
2017-07-12T06:16:21.353Z,1005.09
2017-07-12T06:17:01.964Z,1005.11
2017-07-12T06:17:42.556Z,1005.07
2017-07-12T06:18:23.140Z,1005.11
2017-07-12T06:19:03.725Z,1005.16
2017-07-12T06:19:44.301Z,1005.13
2017-07-12T06:20:24.876Z,1005.16
2017-07-12T06:21:05.439Z,1005.1
2017-07-12T06:21:46.031Z,1005.09
2017-07-12T06:22:26.622Z,1005.11
2017-07-12T06:23:07.192Z,1005.13
2017-07-12T06:23:47.766Z,1005.13
2017-07-12T06:24:28.363Z,1005.09
2017-07-12T06:25:08.925Z,1005.13
2017-07-12T06:25:49.514Z,1005.09
2017-07-12T06:26:30.095Z,1005.04
2017-07-12T06:27:10.674Z,1005.07
2017-07-12T06:27:51.295Z,1005.06
2017-07-12T06:28:31.861Z,1005.08
2017-07-12T06:29:12.445Z,1005.06
2017-07-12T06:29:53.001Z,1005.07
2017-07-12T06:30:33.584Z,1005.09
2017-07-12T06:31:14.158Z,1005.08
2017-07-12T06:31:54.739Z,1005.08
2017-07-12T06:32:35.325Z,1005.05
2017-07-12T06:33:15.905Z,1005.06
2017-07-12T06:33:56.467Z,1005.04
2017-07-12T06:34:37.041Z,1005.02
2017-07-12T06:35:17.617Z,1005
2017-07-12T06:35:58.188Z,1005
2017-07-12T06:36:38.790Z,1004.97
2017-07-12T06:37:19.380Z,1004.94
2017-07-12T06:38:00.004Z,1004.99
2017-07-12T06:38:40.599Z,1004.94
2017-07-12T06:39:21.176Z,1004.94
2017-07-12T06:40:01.781Z,1004.94
2017-07-12T06:40:42.340Z,1004.94
2017-07-12T06:41:22.910Z,1004.95
2017-07-12T06:42:03.473Z,1004.95
2017-07-12T06:42:44.035Z,1004.94
2017-07-12T06:43:24.649Z,1004.91
2017-07-12T06:44:05.236Z,1004.89
2017-07-12T06:44:45.814Z,1004.91
2017-07-12T06:45:26.387Z,1004.93
2017-07-12T06:46:06.997Z,1004.91
2017-07-12T06:46:47.577Z,1004.9
2017-07-12T06:47:28.178Z,1004.87
2017-07-12T06:48:08.774Z,1004.89
2017-07-12T06:48:49.669Z,1004.89
2017-07-12T06:49:30.260Z,1004.92
2017-07-12T06:50:10.829Z,1004.94
2017-07-12T06:50:51.399Z,1004.96
2017-07-12T06:51:31.975Z,1004.96
2017-07-12T06:52:12.587Z,1004.93
2017-07-12T06:52:53.232Z,1004.92
2017-07-12T06:53:33.808Z,1004.93
2017-07-12T06:54:14.388Z,1004.94
2017-07-12T06:54:55.287Z,1004.89
2017-07-12T06:55:35.924Z,1004.96
2017-07-12T06:56:16.509Z,1005.29
2017-07-12T06:56:57.099Z,1004.96
2017-07-12T06:57:37.690Z,1005.04
2017-07-12T06:58:18.262Z,1005.1
2017-07-12T06:58:58.842Z,1005.01
2017-07-12T06:59:39.480Z,1004.89
2017-07-12T07:00:20.167Z,1004.9
2017-07-12T07:01:00.746Z,1004.89
2017-07-12T07:01:41.327Z,1004.87
2017-07-12T07:02:21.931Z,1004.9
2017-07-12T07:03:03.395Z,1004.9
2017-07-12T07:03:44.010Z,1004.91
2017-07-12T07:04:24.568Z,1004.9
2017-07-12T07:05:05.148Z,1004.93
2017-07-12T07:05:45.738Z,1004.92
2017-07-12T07:06:26.323Z,1005.01
2017-07-12T07:07:07.326Z,1005.02
2017-07-12T07:07:47.724Z,1004.97
2017-07-12T07:08:28.292Z,1005.01
2017-07-12T07:09:08.872Z,1004.97
2017-07-12T07:09:49.439Z,1004.89
2017-07-12T07:10:30.006Z,1004.97
2017-07-12T07:11:10.687Z,1004.95
2017-07-12T07:11:51.267Z,1004.95
2017-07-12T07:12:31.897Z,1004.95
2017-07-12T07:13:12.486Z,1004.95
2017-07-12T07:13:53.096Z,1004.92
2017-07-12T07:14:33.667Z,1004.94
2017-07-12T07:15:14.256Z,1004.77
2017-07-12T07:15:54.915Z,1004.92
2017-07-12T07:16:35.598Z,1004.87
2017-07-12T07:17:16.248Z,1004.75
2017-07-12T07:17:57.223Z,1004.84
2017-07-12T07:18:37.921Z,1004.75
2017-07-12T07:19:18.536Z,1004.68
2017-07-12T07:19:59.116Z,1004.68
2017-07-12T07:20:39.725Z,1004.68
2017-07-12T07:21:20.292Z,1004.68
2017-07-12T07:22:00.967Z,1004.73
2017-07-12T07:22:41.557Z,1004.68
2017-07-12T07:23:22.128Z,1004.64
2017-07-12T07:24:02.748Z,1004.63
2017-07-12T07:24:43.362Z,1004.61
2017-07-12T07:25:23.917Z,1004.61
2017-07-12T07:26:04.498Z,1004.62
2017-07-12T07:26:45.224Z,1004.75
2017-07-12T07:27:25.802Z,1004.75
2017-07-12T07:28:06.381Z,1005.01
2017-07-12T07:28:46.995Z,1004.67
2017-07-12T07:29:27.565Z,1004.65
2017-07-12T07:30:08.148Z,1004.87
2017-07-12T07:30:48.756Z,1004.67
2017-07-12T07:31:29.374Z,1004.82
2017-07-12T07:32:09.957Z,1004.68
2017-07-12T07:32:50.543Z,1004.74
2017-07-12T07:33:31.146Z,1004.75
2017-07-12T07:34:11.728Z,1004.66
2017-07-12T07:34:52.378Z,1004.61
2017-07-12T07:35:32.998Z,1004.59
2017-07-12T07:36:13.570Z,1004.51
2017-07-12T07:36:54.156Z,1004.55
2017-07-12T07:37:34.783Z,1004.67
2017-07-12T07:38:15.430Z,1004.63
2017-07-12T07:38:56.031Z,1004.51
2017-07-12T07:39:36.627Z,1004.48
2017-07-12T07:40:17.217Z,1004.49
2017-07-12T07:40:57.791Z,1004.56
2017-07-12T07:41:38.416Z,1004.5
2017-07-12T07:42:19.003Z,1004.49
2017-07-12T07:42:59.578Z,1004.34
2017-07-12T07:43:40.183Z,1004.31
2017-07-12T07:44:20.782Z,1004.33
2017-07-12T07:45:01.394Z,1004.37
2017-07-12T07:45:41.984Z,1004.29
2017-07-12T07:46:22.574Z,1004.26
2017-07-12T07:47:03.166Z,1004.22
2017-07-12T07:47:43.760Z,1004.19
2017-07-12T07:48:24.350Z,1004.18
2017-07-12T07:49:04.940Z,1004.12
2017-07-12T07:49:45.516Z,1004.13
2017-07-12T07:50:26.112Z,1004.22
2017-07-12T07:51:06.707Z,1004.14
2017-07-12T07:51:47.273Z,1004.17
2017-07-12T07:52:27.859Z,1004.19
2017-07-12T07:53:08.449Z,1004.13
2017-07-12T07:53:49.058Z,1004.12
2017-07-12T07:54:29.632Z,1004.14
2017-07-12T07:55:10.232Z,1004.19
2017-07-12T07:55:50.842Z,1004.13
2017-07-12T07:56:31.423Z,1004.11
2017-07-12T07:57:12.003Z,1004.18
2017-07-12T07:57:52.570Z,1004.2
2017-07-12T07:58:33.159Z,1004.18
2017-07-12T07:59:13.769Z,1004.19
2017-07-12T07:59:54.368Z,1004.16
2017-07-12T08:00:34.949Z,1004.24
2017-07-12T08:01:15.521Z,1004.23
2017-07-12T08:01:56.100Z,1004.26
2017-07-12T08:02:36.675Z,1004.23
2017-07-12T08:03:17.261Z,1004.26
2017-07-12T08:03:57.834Z,1004.25
2017-07-12T08:04:38.415Z,1004.23
2017-07-12T08:05:18.995Z,1004.23
2017-07-12T08:05:59.574Z,1004.26
2017-07-12T08:06:40.180Z,1004.2
2017-07-12T08:07:20.754Z,1004.18
2017-07-12T08:08:01.345Z,1004.23
2017-07-12T08:08:41.948Z,1004.17
2017-07-12T08:09:22.609Z,1004.15
2017-07-12T08:10:03.200Z,1004.17
2017-07-12T08:10:43.776Z,1004.08
2017-07-12T08:11:24.344Z,1004.06
2017-07-12T08:12:04.946Z,1004.07
2017-07-12T08:12:45.541Z,1004.05