createdAt,value
2022-09-11T00:05:05.783Z,27.27
2022-09-11T00:07:36.957Z,27.26
2022-09-11T00:10:03.785Z,27.27
2022-09-11T00:12:30.964Z,27.25
2022-09-11T00:14:57.414Z,27.25
2022-09-11T00:17:24.087Z,27.25
2022-09-11T00:19:50.662Z,27.25
2022-09-11T00:22:29.427Z,27.25
2022-09-11T00:24:56.210Z,27.26
2022-09-11T00:27:22.652Z,27.25
2022-09-11T00:32:41.343Z,27.21
2022-09-11T00:40:54.632Z,27.22
2022-09-11T00:43:21.825Z,27.22
2022-09-11T00:48:39.450Z,27.21
2022-09-11T00:51:06.265Z,27.20
2022-09-11T00:53:36.827Z,27.20
2022-09-11T00:56:09.700Z,27.21
2022-09-11T00:58:39.888Z,27.21
2022-09-11T01:01:06.449Z,27.20
2022-09-11T01:03:37.503Z,27.19
2022-09-11T01:06:04.595Z,27.18
2022-09-11T01:08:38.241Z,27.17
2022-09-11T01:11:23.222Z,27.19
2022-09-11T01:14:19.388Z,27.19
2022-09-11T01:17:13.123Z,27.19
2022-09-11T01:20:01.426Z,27.17
2022-09-11T01:23:02.809Z,27.15
2022-09-11T01:25:55.090Z,27.15
2022-09-11T01:28:51.772Z,27.12
2022-09-11T01:31:25.037Z,27.13
2022-09-11T01:34:11.596Z,27.13
2022-09-11T01:36:48.483Z,27.14
2022-09-11T01:39:20.252Z,27.11
2022-09-11T01:41:46.686Z,27.11
2022-09-11T01:44:18.588Z,27.12
2022-09-11T01:46:49.868Z,27.12
2022-09-11T01:49:28.569Z,27.11
2022-09-11T01:52:03.443Z,27.10
2022-09-11T01:54:34.915Z,27.09
2022-09-11T01:57:06.757Z,27.09
2022-09-11T01:59:41.085Z,27.08
2022-09-11T02:02:13.360Z,27.09
2022-09-11T02:04:57.452Z,27.07
2022-09-11T02:07:34.353Z,27.06
2022-09-11T02:10:07.552Z,27.07
2022-09-11T02:12:43.476Z,27.07
2022-09-11T02:15:13.625Z,27.07
2022-09-11T02:17:55.712Z,27.06
2022-09-11T02:20:22.385Z,27.06
2022-09-11T02:22:55.849Z,27.06
2022-09-11T02:25:22.407Z,27.07
2022-09-11T02:28:01.620Z,27.05
2022-09-11T02:30:28.350Z,27.06
2022-09-11T02:32:55.183Z,27.05
2022-09-11T02:35:26.145Z,27.03
2022-09-11T02:38:21.236Z,27.02
2022-09-11T02:41:09.162Z,27.03
2022-09-11T02:43:42.625Z,27.03
2022-09-11T02:46:16.274Z,27.02
2022-09-11T02:48:58.004Z,27.01
2022-09-11T02:51:41.600Z,27.00
2022-09-11T02:57:19.888Z,27.00
2022-09-11T02:59:53.220Z,27.00
2022-09-11T03:05:00.489Z,26.99
2022-09-11T03:07:34.958Z,26.98
2022-09-11T03:10:01.519Z,26.96
2022-09-11T03:17:50.780Z,26.96
2022-09-11T03:20:21.174Z,26.96
2022-09-11T03:25:28.291Z,26.96
2022-09-11T03:30:36.336Z,26.95
2022-09-11T03:33:03.058Z,26.95
2022-09-11T03:35:29.562Z,26.95
2022-09-11T03:40:42.123Z,26.94
2022-09-11T03:43:09.438Z,26.93
2022-09-11T03:45:36.271Z,26.93
2022-09-11T03:48:02.834Z,26.91
2022-09-11T03:50:29.325Z,26.92
2022-09-11T03:52:55.812Z,26.92
2022-09-11T03:55:23.805Z,26.91
2022-09-11T03:57:50.295Z,26.89
2022-09-11T04:00:16.829Z,26.88
2022-09-11T04:02:43.315Z,26.87
2022-09-11T04:05:10.640Z,26.87
2022-09-11T04:07:37.960Z,26.86
2022-09-11T04:10:04.843Z,26.86
2022-09-11T04:12:31.377Z,26.85
2022-09-11T04:14:57.826Z,26.84
2022-09-11T04:17:24.492Z,26.84
2022-09-11T04:19:50.991Z,26.83
2022-09-11T04:22:18.645Z,26.82
2022-09-11T04:24:45.253Z,26.82
2022-09-11T04:27:12.885Z,26.81
2022-09-11T04:29:39.311Z,26.82
2022-09-11T04:32:05.894Z,26.82
2022-09-11T04:34:32.390Z,26.81
2022-09-11T04:36:58.820Z,26.79
2022-09-11T04:39:25.350Z,26.80
2022-09-11T04:41:52.151Z,26.79
2022-09-11T04:44:20.681Z,26.78
2022-09-11T04:46:47.517Z,26.80
2022-09-11T04:49:22.007Z,26.77
2022-09-11T04:51:48.527Z,26.77
2022-09-11T04:54:16.736Z,26.76
2022-09-11T04:56:43.559Z,26.77
2022-09-11T04:59:19.786Z,26.77
2022-09-11T05:01:46.677Z,26.75
2022-09-11T05:04:14.225Z,26.74
2022-09-11T05:06:46.333Z,26.75
2022-09-11T05:09:12.785Z,26.76
2022-09-11T05:11:39.486Z,26.76
2022-09-11T05:14:06.425Z,26.74
2022-09-11T05:16:34.792Z,26.75
2022-09-11T05:21:44.558Z,26.75
2022-09-11T05:24:11.734Z,26.76
2022-09-11T05:26:38.601Z,26.78
2022-09-11T05:29:09.086Z,26.78
2022-09-11T05:31:37.178Z,26.76
2022-09-11T05:34:04.397Z,26.77
2022-09-11T05:36:31.143Z,26.77
2022-09-11T05:38:59.133Z,26.78
2022-09-11T05:41:33.741Z,26.78
2022-09-11T05:46:43.111Z,26.78
2022-09-11T05:49:09.981Z,26.77
2022-09-11T05:51:37.745Z,26.76
2022-09-11T05:54:04.871Z,26.76
2022-09-11T05:56:31.494Z,26.76
2022-09-11T05:58:58.671Z,26.75
2022-09-11T06:01:35.232Z,26.74
2022-09-11T06:04:02.727Z,26.74
2022-09-11T06:06:29.361Z,26.74
2022-09-11T06:08:55.963Z,26.74
2022-09-11T06:11:22.566Z,26.73
2022-09-11T06:13:50.405Z,26.73
2022-09-11T06:19:02.017Z,26.72
2022-09-11T06:21:29.263Z,26.73
2022-09-11T06:23:59.807Z,26.73
2022-09-11T06:26:27.246Z,26.71
2022-09-11T06:28:54.307Z,26.69
2022-09-11T06:31:24.266Z,26.72
2022-09-11T06:33:56.998Z,26.72
2022-09-11T06:36:30.356Z,26.71
2022-09-11T06:39:02.091Z,26.71
2022-09-11T06:41:28.701Z,26.68
2022-09-11T06:43:59.551Z,26.69
2022-09-11T06:49:07.328Z,26.68
2022-09-11T06:54:16.077Z,26.69
2022-09-11T06:56:42.563Z,26.68
2022-09-11T07:01:50.346Z,26.67
2022-09-11T07:04:16.835Z,26.66
2022-09-11T07:09:24.811Z,26.64
2022-09-11T07:11:59.141Z,26.64
2022-09-11T07:17:04.857Z,26.66
2022-09-11T07:19:36.229Z,26.66
2022-09-11T07:22:02.805Z,26.65
2022-09-11T07:27:10.331Z,26.63
2022-09-11T07:32:17.216Z,26.64
2022-09-11T07:34:48.939Z,26.64
2022-09-11T07:37:15.903Z,26.64
2022-09-11T07:50:24.776Z,26.63
2022-09-11T07:52:51.301Z,26.63
2022-09-11T07:55:18.889Z,26.63
2022-09-11T07:57:46.479Z,26.63
2022-09-11T08:00:16.247Z,26.63
2022-09-11T08:02:42.962Z,26.61
2022-09-11T08:05:10.944Z,26.62
2022-09-11T08:07:37.772Z,26.61
2022-09-11T08:10:26.045Z,26.61
2022-09-11T08:12:55.705Z,26.63
2022-09-11T08:23:26.456Z,26.61
2022-09-11T08:28:35.942Z,26.62
2022-09-11T08:31:03.119Z,26.61
2022-09-11T08:33:30.131Z,26.62
2022-09-11T08:36:08.249Z,26.63
2022-09-11T08:38:38.701Z,26.63
2022-09-11T08:41:23.421Z,26.62
2022-09-11T08:44:05.536Z,26.62
2022-09-11T08:49:27.042Z,26.62
2022-09-11T08:57:52.330Z,26.63
2022-09-11T09:00:24.698Z,26.62
2022-09-11T09:06:16.444Z,26.62
2022-09-11T09:08:58.476Z,26.63
2022-09-11T09:11:34.138Z,26.64
2022-09-11T09:14:05.917Z,26.64
2022-09-11T09:16:52.263Z,26.62
2022-09-11T09:22:53.313Z,26.66
2022-09-11T09:25:38.650Z,26.65
2022-09-11T09:31:07.497Z,26.66
2022-09-11T09:33:42.434Z,26.67
2022-09-11T09:39:02.268Z,26.68
2022-09-11T09:41:49.566Z,26.70
2022-09-11T09:44:31.195Z,26.71
2022-09-11T09:49:39.543Z,26.72
2022-09-11T09:57:57.071Z,26.76
2022-09-11T10:11:29.593Z,26.82
2022-09-11T10:16:37.897Z,26.85
2022-09-11T10:19:10.096Z,26.86
2022-09-11T10:24:17.826Z,26.88
2022-09-11T10:26:52.532Z,26.90
2022-09-11T10:32:09.634Z,26.92
2022-09-11T10:34:38.459Z,26.94
2022-09-11T10:37:13.958Z,26.95
2022-09-11T10:39:44.126Z,26.96
2022-09-11T10:42:16.871Z,26.97
2022-09-11T10:44:45.487Z,26.99
2022-09-11T10:47:25.135Z,27.00
2022-09-11T10:52:58.103Z,27.02
2022-09-11T11:01:01.593Z,27.06
2022-09-11T11:03:29.335Z,27.07
2022-09-11T11:06:14.550Z,27.09
2022-09-11T11:09:03.868Z,27.09
2022-09-11T11:14:49.623Z,27.14
2022-09-11T11:17:36.294Z,27.15
2022-09-11T11:20:31.668Z,27.17
2022-09-11T11:25:59.167Z,27.21
2022-09-11T11:28:58.283Z,27.22
2022-09-11T11:31:41.322Z,27.24
2022-09-11T11:34:25.574Z,27.25
2022-09-11T11:40:06.415Z,27.27
2022-09-11T11:42:39.910Z,27.28
2022-09-11T11:50:58.443Z,27.32
2022-09-11T11:53:39.401Z,27.33
2022-09-11T11:59:15.259Z,27.34
2022-09-11T12:01:56.200Z,27.35
2022-09-11T12:05:01.034Z,27.35
2022-09-11T12:07:38.132Z,27.37
2022-09-11T12:10:07.425Z,27.38
2022-09-11T12:12:42.758Z,27.38
2022-09-11T12:15:21.359Z,27.40
2022-09-11T12:18:00.280Z,27.42
2022-09-11T12:20:30.521Z,27.44
2022-09-11T12:23:02.563Z,27.44
2022-09-11T12:25:28.944Z,27.48
2022-09-11T12:31:15.787Z,27.51
2022-09-11T12:33:47.169Z,27.53
2022-09-11T12:39:26.080Z,27.55
2022-09-11T12:42:01.264Z,27.56
2022-09-11T12:44:46.091Z,27.57
2022-09-11T12:47:23.336Z,27.58
2022-09-11T12:50:06.691Z,27.59
2022-09-11T12:52:45.305Z,27.59
2022-09-11T12:55:45.089Z,27.60
2022-09-11T12:58:22.510Z,27.60
2022-09-11T13:01:00.068Z,27.61
2022-09-11T13:03:28.126Z,27.61
2022-09-11T13:05:59.989Z,27.63
2022-09-11T13:08:41.303Z,27.63
2022-09-11T13:11:51.596Z,27.64
2022-09-11T13:17:48.934Z,27.65
2022-09-11T13:20:23.295Z,27.66
2022-09-11T13:22:56.146Z,27.66
2022-09-11T13:25:27.952Z,27.67
2022-09-11T13:27:57.448Z,27.67
2022-09-11T13:30:25.751Z,27.67
2022-09-11T13:35:48.529Z,27.69
2022-09-11T13:38:26.548Z,27.70
2022-09-11T13:43:49.099Z,27.71
2022-09-11T13:46:15.683Z,27.71
2022-09-11T13:48:47.098Z,27.72
2022-09-11T13:51:20.721Z,27.73
2022-09-11T13:53:56.930Z,27.73
2022-09-11T13:56:41.586Z,27.75
2022-09-11T14:02:20.670Z,27.78
2022-09-11T14:04:49.183Z,27.80
2022-09-11T14:13:18.964Z,27.82
2022-09-11T14:16:08.837Z,27.83
2022-09-11T14:18:43.378Z,27.84
2022-09-11T14:21:24.851Z,27.84
2022-09-11T14:23:56.598Z,27.85
2022-09-11T14:26:32.454Z,27.84
2022-09-11T14:31:46.416Z,27.87
2022-09-11T14:34:26.758Z,27.87
2022-09-11T14:36:55.544Z,27.87
2022-09-11T14:39:49.252Z,27.88
2022-09-11T14:42:19.340Z,27.90
2022-09-11T14:44:45.810Z,27.90
2022-09-11T14:47:23.163Z,27.91
2022-09-11T14:49:54.755Z,27.91
2022-09-11T14:52:35.943Z,27.92
2022-09-11T14:57:49.871Z,27.92
2022-09-11T15:00:18.740Z,27.92
2022-09-11T15:02:46.308Z,27.92
2022-09-11T15:05:19.175Z,27.93
2022-09-11T15:08:00.366Z,27.94
2022-09-11T15:10:27.501Z,27.95
2022-09-11T15:12:55.462Z,27.96
2022-09-11T15:15:21.929Z,27.97
2022-09-11T15:17:48.407Z,27.98
2022-09-11T15:20:14.943Z,27.98
2022-09-11T15:22:45.356Z,27.97
2022-09-11T15:25:20.265Z,27.97
2022-09-11T15:30:33.129Z,27.98
2022-09-11T15:32:59.609Z,28.00
2022-09-11T15:35:32.112Z,28.00
2022-09-11T15:38:13.887Z,28.02
2022-09-11T15:43:25.627Z,28.04
2022-09-11T15:48:32.633Z,28.04
2022-09-11T15:51:02.994Z,28.04
2022-09-11T15:53:40.061Z,28.04
2022-09-11T15:56:09.261Z,28.05
2022-09-11T15:58:37.826Z,28.05
2022-09-11T16:01:04.432Z,28.05
2022-09-11T16:06:12.166Z,28.07
2022-09-11T16:08:53.864Z,28.07
2022-09-11T16:11:34.855Z,28.08
2022-09-11T16:14:01.392Z,28.10
2022-09-11T16:19:09.421Z,28.12
2022-09-11T16:21:36.096Z,28.14
2022-09-11T16:26:47.343Z,28.15
2022-09-11T16:31:56.398Z,28.17
2022-09-11T16:34:23.239Z,28.18
2022-09-11T16:39:30.616Z,28.20
2022-09-11T16:41:57.120Z,28.20
2022-09-11T16:44:23.612Z,28.21
2022-09-11T16:46:50.140Z,28.21
2022-09-11T16:49:18.935Z,28.22
2022-09-11T16:51:47.278Z,28.22
2022-09-11T16:54:13.807Z,28.22
2022-09-11T16:56:45.263Z,28.23
2022-09-11T16:59:12.427Z,28.24
2022-09-11T17:01:39.422Z,28.23
2022-09-11T17:04:09.855Z,28.24
2022-09-11T17:09:25.035Z,28.24
2022-09-11T17:11:51.478Z,28.24
2022-09-11T17:14:19.802Z,28.24
2022-09-11T17:16:46.443Z,28.25
2022-09-11T17:19:12.907Z,28.23
2022-09-11T17:21:39.715Z,28.24
2022-09-11T17:24:09.701Z,28.24
2022-09-11T17:37:36.966Z,28.23
2022-09-11T17:40:07.611Z,28.24
2022-09-11T17:42:34.128Z,28.24
2022-09-11T17:45:01.228Z,28.23
2022-09-11T17:50:13.936Z,28.23
2022-09-11T17:52:40.512Z,28.23
2022-09-11T17:55:07.207Z,28.23
2022-09-11T18:00:14.793Z,28.24
2022-09-11T18:02:41.294Z,28.24
2022-09-11T18:05:07.891Z,28.22
2022-09-11T18:07:42.008Z,28.23
2022-09-11T18:10:08.933Z,28.22
2022-09-11T18:15:16.073Z,28.22
2022-09-11T18:17:46.406Z,28.22
2022-09-11T18:20:12.966Z,28.21
2022-09-11T18:28:03.793Z,28.21
2022-09-11T18:30:42.622Z,28.21
2022-09-11T18:35:55.874Z,28.20
2022-09-11T18:38:22.395Z,28.20
2022-09-11T18:40:56.020Z,28.19
2022-09-11T18:43:22.465Z,28.19
2022-09-11T18:48:29.759Z,28.19
2022-09-11T18:56:20.568Z,28.16
2022-09-11T18:58:49.118Z,28.17
2022-09-11T19:01:20.179Z,28.17
2022-09-11T19:09:10.417Z,28.14
2022-09-11T19:14:18.880Z,28.13
2022-09-11T19:16:45.815Z,28.13
2022-09-11T19:19:12.268Z,28.13
2022-09-11T19:21:38.734Z,28.13
2022-09-11T19:24:06.813Z,28.13
2022-09-11T19:26:43.593Z,28.13
2022-09-11T19:29:21.096Z,28.13
2022-09-11T19:34:28.622Z,28.12
2022-09-11T19:36:55.208Z,28.10
2022-09-11T19:39:21.860Z,28.10
2022-09-11T19:41:49.082Z,28.09
2022-09-11T19:44:15.786Z,28.10
2022-09-11T19:46:43.103Z,28.09
2022-09-11T19:49:18.708Z,28.10
2022-09-11T19:51:45.413Z,28.08
2022-09-11T19:59:34.168Z,28.07
2022-09-11T20:04:41.404Z,28.08
2022-09-11T20:07:08.007Z,28.06
2022-09-11T20:09:34.569Z,28.05
2022-09-11T20:12:01.680Z,28.06
2022-09-11T20:14:29.488Z,28.05
2022-09-11T20:16:56.018Z,28.04
2022-09-11T20:19:23.606Z,28.03
2022-09-11T20:21:50.440Z,28.03
2022-09-11T20:24:17.244Z,28.03
2022-09-11T20:26:43.744Z,28.03
2022-09-11T20:31:55.841Z,28.02
2022-09-11T20:34:24.533Z,28.01
2022-09-11T20:36:50.967Z,27.99
2022-09-11T20:39:24.108Z,28.01
2022-09-11T20:41:50.695Z,28.00
2022-09-11T20:44:17.194Z,27.98
2022-09-11T20:46:47.264Z,27.99
2022-09-11T20:49:13.815Z,27.98
2022-09-11T20:51:40.504Z,27.98
2022-09-11T20:56:50.860Z,27.97
2022-09-11T20:59:17.571Z,27.96
2022-09-11T21:01:44.114Z,27.95
2022-09-11T21:04:10.626Z,27.96
2022-09-11T21:06:37.153Z,27.95
2022-09-11T21:09:06.882Z,27.94
2022-09-11T21:11:34.710Z,27.93
2022-09-11T21:14:01.287Z,27.91
2022-09-11T21:16:28.676Z,27.92
2022-09-11T21:18:58.217Z,27.91
2022-09-11T21:21:26.871Z,27.90
2022-09-11T21:23:58.179Z,27.89
2022-09-11T21:26:27.445Z,27.90
2022-09-11T21:28:55.812Z,27.88
2022-09-11T21:31:23.425Z,27.88
2022-09-11T21:33:50.198Z,27.88
2022-09-11T21:36:17.407Z,27.88
2022-09-11T21:38:49.257Z,27.87
2022-09-11T21:41:15.817Z,27.87
2022-09-11T21:43:42.314Z,27.85
2022-09-11T21:46:09.498Z,27.85
2022-09-11T21:48:38.412Z,27.84
2022-09-11T21:51:14.098Z,27.82
2022-09-11T21:53:43.516Z,27.82
2022-09-11T21:56:20.656Z,27.82
2022-09-11T21:58:48.656Z,27.80
2022-09-11T22:01:15.427Z,27.82
2022-09-11T22:03:41.980Z,27.81
2022-09-11T22:06:10.674Z,27.79
2022-09-11T22:08:40.249Z,27.78
2022-09-11T22:11:07.306Z,27.77
2022-09-11T22:13:37.385Z,27.78
2022-09-11T22:16:11.256Z,27.76
2022-09-11T22:18:39.479Z,27.78
2022-09-11T22:23:51.716Z,27.76
2022-09-11T22:26:20.572Z,27.76
2022-09-11T22:28:47.373Z,27.74
2022-09-11T22:31:17.661Z,27.74
2022-09-11T22:33:44.792Z,27.74
2022-09-11T22:36:15.223Z,27.74
2022-09-11T22:38:43.070Z,27.72
2022-09-11T22:41:10.158Z,27.72
2022-09-11T22:43:39.968Z,27.71
2022-09-11T22:46:07.062Z,27.70
2022-09-11T22:48:34.176Z,27.69
2022-09-11T22:51:01.029Z,27.70
2022-09-11T22:53:28.603Z,27.70
2022-09-11T22:55:56.146Z,27.69
2022-09-11T22:58:23.801Z,27.69
2022-09-11T23:00:53.957Z,27.67
2022-09-11T23:03:20.369Z,27.65
2022-09-11T23:06:06.860Z,27.66
2022-09-11T23:08:39.370Z,27.66
2022-09-11T23:11:06.482Z,27.65
2022-09-11T23:13:33.884Z,27.64
2022-09-11T23:16:00.999Z,27.64
2022-09-11T23:18:28.734Z,27.64
2022-09-11T23:20:56.911Z,27.63
2022-09-11T23:23:26.334Z,27.62
2022-09-11T23:25:52.865Z,27.62
2022-09-11T23:28:19.344Z,27.60
2022-09-11T23:30:45.825Z,27.59
2022-09-11T23:33:12.357Z,27.59
2022-09-11T23:35:39.817Z,27.59
2022-09-11T23:38:11.201Z,27.59
2022-09-11T23:40:38.688Z,27.59
2022-09-11T23:43:05.125Z,27.59
2022-09-11T23:45:31.613Z,27.58
2022-09-11T23:50:39.599Z,27.56
2022-09-11T23:53:06.232Z,27.55
