createdAt,value
2022-11-21T00:01:18.221Z,22.60
2022-11-21T00:03:45.347Z,18.85
2022-11-21T00:06:12.469Z,16.88
2022-11-21T00:08:39.416Z,16.83
2022-11-21T00:11:06.323Z,19.85
2022-11-21T00:13:33.378Z,19.45
2022-11-21T00:16:05.545Z,19.85
2022-11-21T00:18:34.642Z,22.75
2022-11-21T00:21:20.614Z,19.23
2022-11-21T00:23:48.229Z,19.65
2022-11-21T00:26:16.419Z,20.08
2022-11-21T00:28:43.654Z,18.95
2022-11-21T00:31:21.610Z,18.92
2022-11-21T00:33:48.580Z,19.88
2022-11-21T00:36:15.551Z,21.83
2022-11-21T00:38:42.533Z,20.92
2022-11-21T00:41:09.441Z,17.38
2022-11-21T00:43:36.315Z,21.25
2022-11-21T00:46:04.245Z,16.83
2022-11-21T00:48:32.612Z,21.17
2022-11-21T00:51:00.704Z,21.75
2022-11-21T00:53:28.430Z,21.38
2022-11-21T00:55:55.664Z,17.73
2022-11-21T00:58:22.571Z,20.25
2022-11-21T01:00:49.812Z,18.42
2022-11-21T01:03:17.032Z,18.90
2022-11-21T01:05:44.004Z,17.38
2022-11-21T01:08:10.919Z,15.98
2022-11-21T01:10:37.862Z,21.08
2022-11-21T01:13:04.994Z,19.75
2022-11-21T01:15:31.943Z,17.45
2022-11-21T01:17:58.831Z,16.10
2022-11-21T01:20:25.992Z,17.83
2022-11-21T01:22:52.896Z,15.77
2022-11-21T01:25:19.791Z,15.90
2022-11-21T01:27:46.655Z,19.67
2022-11-21T01:30:14.576Z,18.90
2022-11-21T01:32:41.445Z,20.45
2022-11-21T01:35:08.744Z,20.33
2022-11-21T01:37:35.608Z,25.83
2022-11-21T01:40:02.575Z,23.40
2022-11-21T01:42:29.459Z,20.33
2022-11-21T01:44:56.406Z,19.88
2022-11-21T01:47:23.668Z,20.25
2022-11-21T01:49:52.359Z,22.48
2022-11-21T01:52:30.161Z,21.67
2022-11-21T01:55:05.024Z,20.23
2022-11-21T01:57:38.714Z,21.02
2022-11-21T02:00:21.642Z,18.60
2022-11-21T02:02:54.151Z,20.88
2022-11-21T02:05:28.016Z,18.85
2022-11-21T02:08:02.518Z,17.48
2022-11-21T02:10:29.596Z,21.88
2022-11-21T02:12:58.916Z,21.17
2022-11-21T02:15:28.096Z,19.55
2022-11-21T02:17:55.576Z,19.85
2022-11-21T02:20:28.354Z,18.35
2022-11-21T02:23:29.109Z,18.20
2022-11-21T02:25:56.154Z,15.95
2022-11-21T02:28:24.639Z,18.95
2022-11-21T02:30:51.575Z,12.73
2022-11-21T02:33:18.528Z,11.50
2022-11-21T02:35:45.501Z,12.35
2022-11-21T02:38:22.614Z,11.13
2022-11-21T02:40:56.381Z,8.35
2022-11-21T02:43:25.626Z,11.93
2022-11-21T02:45:52.560Z,12.50
2022-11-21T02:48:19.520Z,10.75
2022-11-21T02:50:47.552Z,10.60
2022-11-21T02:53:17.092Z,7.38
2022-11-21T02:55:44.985Z,8.32
2022-11-21T02:58:12.946Z,11.43
2022-11-21T03:00:42.070Z,9.65
2022-11-21T03:03:09.433Z,11.07
2022-11-21T03:05:37.199Z,8.90
2022-11-21T03:08:05.136Z,9.65
2022-11-21T03:10:32.505Z,9.43
2022-11-21T03:13:02.244Z,8.05
2022-11-21T03:15:31.182Z,8.55
2022-11-21T03:17:58.565Z,8.85
2022-11-21T03:20:25.544Z,9.40
2022-11-21T03:22:53.626Z,10.55
2022-11-21T03:25:21.211Z,8.57
2022-11-21T03:27:51.394Z,9.52
2022-11-21T03:30:18.816Z,8.70
2022-11-21T03:32:45.742Z,8.45
2022-11-21T03:35:12.729Z,7.97
2022-11-21T03:37:39.600Z,8.43
2022-11-21T03:40:07.306Z,8.05
2022-11-21T03:42:34.223Z,8.27
2022-11-21T03:45:01.171Z,7.93
2022-11-21T03:47:28.087Z,7.60
2022-11-21T03:49:55.017Z,7.25
2022-11-21T03:52:22.010Z,9.65
2022-11-21T03:54:48.932Z,10.00
2022-11-21T03:57:15.947Z,9.48
2022-11-21T03:59:42.902Z,9.75
2022-11-21T04:02:09.818Z,10.15
2022-11-21T04:04:36.715Z,8.52
2022-11-21T04:07:03.728Z,9.23
2022-11-21T04:09:30.683Z,9.48
2022-11-21T04:11:57.606Z,8.75
2022-11-21T04:14:24.498Z,9.38
2022-11-21T04:16:51.460Z,9.30
2022-11-21T04:19:18.328Z,8.43
2022-11-21T04:21:45.240Z,8.85
2022-11-21T04:24:12.217Z,7.00
2022-11-21T04:26:39.150Z,7.50
2022-11-21T04:29:06.078Z,10.55
2022-11-21T04:31:33.009Z,9.32
2022-11-21T04:33:59.928Z,12.10
2022-11-21T04:36:26.928Z,10.80
2022-11-21T04:38:53.862Z,9.45
2022-11-21T04:41:20.771Z,10.38
2022-11-21T04:43:47.697Z,9.40
2022-11-21T04:46:14.688Z,10.00
2022-11-21T04:48:41.533Z,10.38
2022-11-21T04:51:08.446Z,12.65
2022-11-21T04:53:38.664Z,12.43
2022-11-21T04:56:09.782Z,9.70
2022-11-21T04:58:37.229Z,13.27
2022-11-21T05:01:08.956Z,14.80
2022-11-21T05:03:36.504Z,13.23
2022-11-21T05:06:04.002Z,12.40
2022-11-21T05:08:30.974Z,13.23
2022-11-21T05:11:16.380Z,15.80
2022-11-21T05:13:43.258Z,13.82
2022-11-21T05:16:10.200Z,11.13
2022-11-21T05:18:37.085Z,15.88
2022-11-21T05:21:04.202Z,11.75
2022-11-21T05:23:31.099Z,11.07
2022-11-21T05:25:58.146Z,16.92
2022-11-21T05:28:25.090Z,11.77
2022-11-21T05:30:52.013Z,10.63
2022-11-21T05:33:19.372Z,10.73
2022-11-21T05:35:46.486Z,12.30
2022-11-21T05:38:13.657Z,13.32
2022-11-21T05:40:40.693Z,12.40
2022-11-21T05:43:26.655Z,11.50
2022-11-21T05:45:53.724Z,11.95
2022-11-21T05:48:20.620Z,12.48
2022-11-21T05:50:49.622Z,14.38
2022-11-21T05:53:16.840Z,10.25
2022-11-21T05:55:44.025Z,13.23
2022-11-21T05:58:11.583Z,11.07
2022-11-21T06:00:39.065Z,10.95
2022-11-21T06:03:25.695Z,13.95
2022-11-21T06:05:58.467Z,15.48
2022-11-21T06:08:25.844Z,11.98
2022-11-21T06:10:52.803Z,13.40
2022-11-21T06:13:22.457Z,15.10
2022-11-21T06:15:59.463Z,12.40
2022-11-21T06:18:27.696Z,17.92
2022-11-21T06:21:00.388Z,12.93
2022-11-21T06:23:27.440Z,13.82
2022-11-21T06:25:58.908Z,12.13
2022-11-21T06:28:27.288Z,11.73
2022-11-21T06:30:54.384Z,11.20
2022-11-21T06:33:22.112Z,10.82
2022-11-21T06:35:49.021Z,10.95
2022-11-21T06:38:18.738Z,9.93
2022-11-21T06:40:45.827Z,15.18
2022-11-21T06:43:12.918Z,13.27
2022-11-21T06:45:39.965Z,13.10
2022-11-21T06:48:07.101Z,12.45
2022-11-21T06:50:34.249Z,12.95
2022-11-21T06:53:01.445Z,13.30
2022-11-21T06:55:29.797Z,15.90
2022-11-21T06:58:00.230Z,12.23
2022-11-21T07:00:30.601Z,13.77
2022-11-21T07:03:03.424Z,9.60
2022-11-21T07:05:31.454Z,11.38
2022-11-21T07:08:02.670Z,12.48
2022-11-21T07:10:30.902Z,13.85
2022-11-21T07:13:19.520Z,11.15
2022-11-21T07:15:48.026Z,10.20
2022-11-21T07:18:15.167Z,15.65
2022-11-21T07:20:42.226Z,12.25
2022-11-21T07:23:09.468Z,11.13
2022-11-21T07:25:37.071Z,15.88
2022-11-21T07:28:04.858Z,15.50
2022-11-21T07:30:32.096Z,13.52
2022-11-21T07:33:00.611Z,13.55
2022-11-21T07:35:28.439Z,22.52
2022-11-21T07:37:55.456Z,14.23
2022-11-21T07:40:22.445Z,12.38
2022-11-21T07:42:49.653Z,16.98
2022-11-21T07:45:17.012Z,14.13
2022-11-21T07:47:44.381Z,13.43
2022-11-21T07:50:12.521Z,12.52
2022-11-21T07:52:39.677Z,14.65
2022-11-21T07:55:07.142Z,16.77
2022-11-21T07:57:34.294Z,14.93
2022-11-21T08:00:01.238Z,15.73
2022-11-21T08:02:31.221Z,17.48
2022-11-21T08:04:58.137Z,12.45
2022-11-21T08:07:25.199Z,12.35
2022-11-21T08:09:52.180Z,10.55
2022-11-21T08:12:19.190Z,10.20
2022-11-21T08:14:46.099Z,9.00
2022-11-21T08:17:14.113Z,13.35
2022-11-21T08:19:45.887Z,10.73
2022-11-21T08:22:12.776Z,10.82
2022-11-21T08:24:39.682Z,11.00
2022-11-21T08:27:06.637Z,9.10
2022-11-21T08:29:33.535Z,8.85
2022-11-21T08:32:01.019Z,8.25
2022-11-21T08:34:30.714Z,10.85
2022-11-21T08:36:58.958Z,9.35
2022-11-21T08:39:26.516Z,8.00
2022-11-21T08:42:03.097Z,10.27
2022-11-21T08:44:34.520Z,11.20
2022-11-21T08:47:01.990Z,8.30
2022-11-21T08:49:29.982Z,10.05
2022-11-21T08:51:56.942Z,12.50
2022-11-21T08:54:24.937Z,15.95
2022-11-21T08:56:51.952Z,11.88
2022-11-21T08:59:18.939Z,10.10
2022-11-21T09:01:45.893Z,10.18
2022-11-21T09:04:12.950Z,41.30
2022-11-21T09:06:40.139Z,11.25
2022-11-21T09:09:07.823Z,9.32
2022-11-21T09:11:35.920Z,10.77
2022-11-21T09:14:21.279Z,8.65
2022-11-21T09:17:06.698Z,12.25
2022-11-21T09:19:33.646Z,9.05
2022-11-21T09:22:00.667Z,11.13
2022-11-21T09:24:27.594Z,10.02
2022-11-21T09:26:54.564Z,14.48
2022-11-21T09:29:21.458Z,9.77
2022-11-21T09:31:48.446Z,9.95
2022-11-21T09:34:15.409Z,10.90
2022-11-21T09:36:42.338Z,12.57
2022-11-21T09:39:09.195Z,9.35
2022-11-21T09:41:59.768Z,10.95
2022-11-21T09:44:45.478Z,15.63
2022-11-21T09:47:36.883Z,11.10
2022-11-21T09:50:14.214Z,10.70
2022-11-21T09:52:53.452Z,12.82
2022-11-21T09:55:26.377Z,9.95
2022-11-21T09:57:53.552Z,15.43
2022-11-21T10:00:23.618Z,9.20
2022-11-21T10:02:52.364Z,10.80
2022-11-21T10:05:29.311Z,10.18
2022-11-21T10:08:01.491Z,11.02
2022-11-21T10:10:43.570Z,10.27
2022-11-21T10:13:23.015Z,8.80
2022-11-21T10:16:13.012Z,13.53
2022-11-21T10:19:07.872Z,11.82
2022-11-21T10:22:08.621Z,10.30
2022-11-21T10:25:01.008Z,9.35
2022-11-21T10:27:37.545Z,9.93
2022-11-21T10:30:15.859Z,10.13
2022-11-21T10:32:47.387Z,10.90
2022-11-21T10:35:20.800Z,9.38
2022-11-21T10:37:54.252Z,10.63
2022-11-21T10:40:32.207Z,10.98
2022-11-21T10:43:24.923Z,12.50
2022-11-21T10:45:52.655Z,10.98
2022-11-21T10:48:19.592Z,12.02
2022-11-21T10:51:22.803Z,12.00
2022-11-21T10:54:24.793Z,11.23
2022-11-21T10:56:53.829Z,9.52
2022-11-21T10:59:30.362Z,12.70
2022-11-21T11:02:20.893Z,10.50
2022-11-21T11:04:52.232Z,10.20
2022-11-21T11:07:28.333Z,11.13
2022-11-21T11:10:27.590Z,9.93
2022-11-21T11:13:50.871Z,9.25
2022-11-21T11:16:21.760Z,9.73
2022-11-21T11:19:01.256Z,11.13
2022-11-21T11:21:30.946Z,10.43
2022-11-21T11:24:21.906Z,10.20
2022-11-21T11:26:49.113Z,10.18
2022-11-21T11:29:22.191Z,9.48
2022-11-21T11:32:27.972Z,7.70
2022-11-21T11:35:05.097Z,12.98
2022-11-21T11:38:05.855Z,9.57
2022-11-21T11:40:43.827Z,11.02
2022-11-21T11:44:07.140Z,9.73
2022-11-21T11:47:03.681Z,9.15
2022-11-21T11:49:30.525Z,10.13
2022-11-21T11:52:02.559Z,13.00
2022-11-21T11:54:37.580Z,10.98
2022-11-21T11:57:04.684Z,10.60
2022-11-21T11:59:49.184Z,13.43
2022-11-21T12:02:22.810Z,11.10
2022-11-21T12:04:59.652Z,11.82
2022-11-21T12:08:40.219Z,11.02
2022-11-21T12:11:01.313Z,13.38
2022-11-21T12:13:30.015Z,13.57
2022-11-21T12:16:08.608Z,13.48
2022-11-21T12:18:53.259Z,12.65
2022-11-21T12:21:20.995Z,15.77
2022-11-21T12:23:56.915Z,13.07
2022-11-21T12:26:49.460Z,13.80
2022-11-21T12:29:34.936Z,13.15
2022-11-21T12:32:43.381Z,14.40
2022-11-21T12:35:39.244Z,17.27
2022-11-21T12:38:22.568Z,16.60
2022-11-21T12:40:52.410Z,20.05
2022-11-21T12:43:41.885Z,15.23
2022-11-21T12:46:39.629Z,15.47
2022-11-21T12:49:37.873Z,15.52
2022-11-21T12:52:41.255Z,16.23
2022-11-21T12:55:08.458Z,17.30
2022-11-21T12:58:03.574Z,16.83
2022-11-21T13:00:45.468Z,14.27
2022-11-21T13:03:18.118Z,14.57
2022-11-21T13:05:49.090Z,15.18
2022-11-21T13:08:25.761Z,14.88
2022-11-21T13:11:32.662Z,14.00
2022-11-21T13:14:12.647Z,15.88
2022-11-21T13:16:46.653Z,17.80
2022-11-21T13:19:23.304Z,14.93
2022-11-21T13:21:53.127Z,14.38
2022-11-21T13:24:47.045Z,16.30
2022-11-21T13:27:46.642Z,16.05
2022-11-21T13:30:15.116Z,16.15
2022-11-21T13:32:43.595Z,16.27
2022-11-21T13:35:19.588Z,27.70
2022-11-21T13:37:49.692Z,17.35
2022-11-21T13:40:31.510Z,17.02
2022-11-21T13:43:33.140Z,13.77
2022-11-21T13:46:01.149Z,16.58
2022-11-21T13:48:37.174Z,17.92
2022-11-21T13:51:07.110Z,16.52
2022-11-21T13:54:03.096Z,19.60
2022-11-21T13:56:38.619Z,16.48
2022-11-21T13:59:17.538Z,17.90
2022-11-21T14:02:19.759Z,15.15
2022-11-21T14:05:18.540Z,18.70
2022-11-21T14:07:47.749Z,18.45
2022-11-21T14:10:35.833Z,21.05
2022-11-21T14:13:03.934Z,17.55
2022-11-21T14:16:13.656Z,18.13
2022-11-21T14:18:43.920Z,19.38
2022-11-21T14:23:49.613Z,24.38
2022-11-21T14:26:20.018Z,27.58
2022-11-21T14:28:47.855Z,23.15
2022-11-21T14:31:15.390Z,20.13
2022-11-21T14:33:43.620Z,18.83
2022-11-21T14:36:18.561Z,16.70
2022-11-21T14:39:07.685Z,17.33
2022-11-21T14:41:39.240Z,19.70
2022-11-21T14:44:15.010Z,17.88
2022-11-21T14:46:43.375Z,16.50
2022-11-21T14:49:22.295Z,19.20
2022-11-21T14:52:12.164Z,16.40
2022-11-21T14:55:06.441Z,16.83
2022-11-21T14:57:37.261Z,17.83
2022-11-21T15:00:06.794Z,17.60
2022-11-21T15:02:34.800Z,16.48
2022-11-21T15:05:07.552Z,16.30
2022-11-21T15:07:43.749Z,15.13
2022-11-21T15:10:31.154Z,17.42
2022-11-21T15:13:13.641Z,17.80
2022-11-21T15:15:47.212Z,19.45
2022-11-21T15:18:27.395Z,19.42
2022-11-21T15:21:01.184Z,17.45
2022-11-21T15:23:33.697Z,18.00
2022-11-21T15:26:01.726Z,17.95
2022-11-21T15:28:30.046Z,16.35
2022-11-21T15:31:17.322Z,15.73
2022-11-21T15:34:33.163Z,16.45
2022-11-21T15:37:24.000Z,14.57
2022-11-21T15:39:53.059Z,16.85
2022-11-21T15:42:32.222Z,15.38
2022-11-21T15:44:59.281Z,19.73
2022-11-21T15:47:26.248Z,18.10
2022-11-21T15:49:53.223Z,19.08
2022-11-21T15:52:20.637Z,19.67
2022-11-21T15:54:48.345Z,21.00
2022-11-21T15:57:17.119Z,17.92
2022-11-21T15:59:45.182Z,17.25
2022-11-21T16:02:14.418Z,21.42
2022-11-21T16:04:42.245Z,22.25
2022-11-21T16:07:09.594Z,21.70
2022-11-21T16:09:37.505Z,27.60
2022-11-21T16:12:04.566Z,19.98
2022-11-21T16:14:31.464Z,24.27
2022-11-21T16:16:58.469Z,23.92
2022-11-21T16:19:25.968Z,24.50
2022-11-21T16:21:53.747Z,23.90
2022-11-21T16:24:20.835Z,25.73
2022-11-21T16:26:49.292Z,22.95
2022-11-21T16:29:16.309Z,24.27
2022-11-21T16:31:43.167Z,26.33
2022-11-21T16:34:10.137Z,31.38
2022-11-21T16:36:37.380Z,26.92
2022-11-21T16:39:10.011Z,30.55
2022-11-21T16:41:41.185Z,30.67
2022-11-21T16:44:14.181Z,30.33
2022-11-21T16:46:43.871Z,26.70
2022-11-21T16:49:10.926Z,25.30
2022-11-21T16:51:38.045Z,26.45
2022-11-21T16:54:08.811Z,28.67
2022-11-21T16:56:36.210Z,34.20
2022-11-21T16:59:03.327Z,29.58
2022-11-21T17:01:30.438Z,28.13
2022-11-21T17:03:57.672Z,29.70
2022-11-21T17:06:28.672Z,31.13
2022-11-21T17:08:55.829Z,35.38
2022-11-21T17:11:29.022Z,27.20
2022-11-21T17:13:59.923Z,30.10
2022-11-21T17:16:27.310Z,25.70
2022-11-21T17:18:55.851Z,25.02
2022-11-21T17:21:23.317Z,22.65
2022-11-21T17:23:50.769Z,24.80
2022-11-21T17:26:20.496Z,29.42
2022-11-21T17:29:01.209Z,28.90
2022-11-21T17:31:28.565Z,24.23
2022-11-21T17:34:00.827Z,30.83
2022-11-21T17:36:30.372Z,25.02
2022-11-21T17:38:57.325Z,25.15
2022-11-21T17:41:25.353Z,29.73
2022-11-21T17:43:57.188Z,24.85
2022-11-21T17:46:25.735Z,32.65
2022-11-21T17:48:57.246Z,27.73
2022-11-21T17:51:33.442Z,26.75
2022-11-21T17:54:01.744Z,24.23
2022-11-21T17:56:31.049Z,24.70
2022-11-21T17:58:58.058Z,23.23
2022-11-21T18:01:25.439Z,25.60
2022-11-21T18:03:58.426Z,25.52
2022-11-21T18:06:28.431Z,25.30
2022-11-21T18:08:59.313Z,26.50
2022-11-21T18:11:36.023Z,25.02
2022-11-21T18:14:07.337Z,26.02
2022-11-21T18:16:35.001Z,27.05
2022-11-21T18:19:02.436Z,28.45
2022-11-21T18:21:35.392Z,30.45
2022-11-21T18:24:02.420Z,29.45
2022-11-21T18:26:31.984Z,27.13
2022-11-21T18:29:28.801Z,27.63
2022-11-21T18:31:48.857Z,29.70
2022-11-21T18:34:15.757Z,25.63
2022-11-21T18:36:42.748Z,28.23
2022-11-21T18:39:14.812Z,24.10
2022-11-21T18:41:43.232Z,27.05
2022-11-21T18:44:11.473Z,29.25
2022-11-21T18:49:08.449Z,23.25
2022-11-21T18:51:36.303Z,23.02
2022-11-21T18:54:07.441Z,23.92
2022-11-21T18:56:35.858Z,24.60
2022-11-21T18:59:04.541Z,27.73
2022-11-21T19:01:32.889Z,24.38
2022-11-21T19:04:00.199Z,30.08
2022-11-21T19:06:28.075Z,29.08
2022-11-21T19:08:57.132Z,27.00
2022-11-21T19:11:26.441Z,30.42
2022-11-21T19:13:54.827Z,29.08
2022-11-21T19:16:25.022Z,27.25
2022-11-21T19:21:41.621Z,27.13
2022-11-21T19:24:14.637Z,27.23
2022-11-21T19:26:42.632Z,26.27
2022-11-21T19:29:10.229Z,24.20
2022-11-21T19:31:43.024Z,32.78
2022-11-21T19:34:11.794Z,29.20
2022-11-21T19:36:39.579Z,28.95
2022-11-21T19:39:06.825Z,27.33
2022-11-21T19:41:33.752Z,27.98
2022-11-21T19:44:01.599Z,25.23
2022-11-21T19:46:33.400Z,27.23
2022-11-21T19:49:01.303Z,26.13
2022-11-21T19:51:33.735Z,26.60
2022-11-21T19:54:05.177Z,34.63
2022-11-21T19:56:32.503Z,21.70
2022-11-21T19:58:59.615Z,24.48
2022-11-21T20:01:29.124Z,28.48
2022-11-21T20:03:59.086Z,34.45
2022-11-21T20:06:33.862Z,25.30
2022-11-21T20:09:04.719Z,23.13
2022-11-21T20:11:32.735Z,21.05
2022-11-21T20:13:59.932Z,23.75
2022-11-21T20:16:38.596Z,21.45
2022-11-21T20:19:08.395Z,23.40
2022-11-21T20:21:35.854Z,23.88
2022-11-21T20:24:03.688Z,21.40
2022-11-21T20:26:30.833Z,21.60
2022-11-21T20:28:57.922Z,23.85
2022-11-21T20:31:27.862Z,21.48
2022-11-21T20:34:00.375Z,23.58
2022-11-21T20:36:29.567Z,21.92
2022-11-21T20:38:58.963Z,23.48
2022-11-21T20:41:28.137Z,20.00
2022-11-21T20:46:48.443Z,17.25
2022-11-21T20:49:15.564Z,18.88
2022-11-21T20:53:36.619Z,21.25
2022-11-21T20:54:35.189Z,20.70
2022-11-21T20:57:02.058Z,19.90
2022-11-21T20:59:29.361Z,18.88
2022-11-21T21:01:56.777Z,23.27
2022-11-21T21:04:23.674Z,17.77
2022-11-21T21:06:50.673Z,20.35
2022-11-21T21:09:17.591Z,22.40
2022-11-21T21:11:52.185Z,20.08
2022-11-21T21:14:20.724Z,18.58
2022-11-21T21:16:48.113Z,19.13
2022-11-21T21:19:15.214Z,22.63
2022-11-21T21:21:42.227Z,19.60
2022-11-21T21:24:11.047Z,24.63
2022-11-21T21:26:47.022Z,26.77
2022-11-21T21:29:17.932Z,22.77
2022-11-21T21:31:50.510Z,26.20
2022-11-21T21:34:20.125Z,26.73
2022-11-21T21:36:47.297Z,25.70
2022-11-21T21:39:14.327Z,27.63
2022-11-21T21:41:44.626Z,26.13
2022-11-21T21:44:12.094Z,26.40
2022-11-21T21:46:39.034Z,23.38
2022-11-21T21:49:05.901Z,21.98
2022-11-21T21:51:32.752Z,21.88
2022-11-21T21:54:00.278Z,19.38
2022-11-21T21:56:28.648Z,24.98
2022-11-21T21:58:57.558Z,19.23
2022-11-21T22:01:32.400Z,22.83
2022-11-21T22:04:01.970Z,21.92
2022-11-21T22:06:29.790Z,17.03
2022-11-21T22:08:56.749Z,17.27
2022-11-21T22:11:26.524Z,17.80
2022-11-21T22:13:55.574Z,16.83
2022-11-21T22:16:22.935Z,15.57
2022-11-21T22:18:50.132Z,16.92
2022-11-21T22:21:26.808Z,15.15
2022-11-21T22:26:42.541Z,16.52
2022-11-21T22:29:09.399Z,15.25
2022-11-21T22:31:37.445Z,14.38
2022-11-21T22:34:04.902Z,18.63
2022-11-21T22:36:31.914Z,16.10
2022-11-21T22:38:58.773Z,15.75
2022-11-21T22:41:27.117Z,16.85
2022-11-21T22:43:58.708Z,14.23
2022-11-21T22:46:28.332Z,16.95
2022-11-21T22:48:55.397Z,14.82
2022-11-21T22:51:24.482Z,15.27
2022-11-21T22:53:51.957Z,16.88
2022-11-21T22:56:21.403Z,14.85
2022-11-21T22:58:48.802Z,17.50
2022-11-21T23:01:21.279Z,16.92
2022-11-21T23:03:49.179Z,16.90
2022-11-21T23:06:24.659Z,22.40
2022-11-21T23:08:53.494Z,16.95
2022-11-21T23:11:26.089Z,17.02
2022-11-21T23:13:54.075Z,22.67
2022-11-21T23:16:21.303Z,19.30
2022-11-21T23:18:48.859Z,18.83
2022-11-21T23:21:15.800Z,17.83
2022-11-21T23:23:43.993Z,16.20
2022-11-21T23:26:11.905Z,18.73
2022-11-21T23:28:38.938Z,16.15
2022-11-21T23:31:05.808Z,18.58
2022-11-21T23:33:32.721Z,21.25
2022-11-21T23:35:59.601Z,20.55
2022-11-21T23:38:26.679Z,22.92
2022-11-21T23:40:53.661Z,19.85
2022-11-21T23:43:20.587Z,23.48
2022-11-21T23:45:52.306Z,19.17
2022-11-21T23:48:19.961Z,20.50
2022-11-21T23:50:47.896Z,21.45
2022-11-21T23:53:14.800Z,21.40
2022-11-21T23:55:43.629Z,20.65
2022-11-21T23:58:12.303Z,17.10
