createdAt,value
2023-03-02T00:01:10.847Z,10.10
2023-03-02T00:03:40.897Z,10.90
2023-03-02T00:06:08.863Z,12.00
2023-03-02T00:08:36.258Z,10.13
2023-03-02T00:11:03.153Z,10.43
2023-03-02T00:13:31.137Z,9.40
2023-03-02T00:15:58.375Z,10.13
2023-03-02T00:18:25.211Z,10.97
2023-03-02T00:20:52.379Z,10.33
2023-03-02T00:23:19.250Z,10.47
2023-03-02T00:25:46.094Z,11.30
2023-03-02T00:28:13.229Z,11.30
2023-03-02T00:30:40.393Z,10.57
2023-03-02T00:33:07.181Z,12.47
2023-03-02T00:35:38.834Z,10.07
2023-03-02T00:38:07.306Z,10.87
2023-03-02T00:40:36.075Z,12.17
2023-03-02T00:43:02.917Z,11.37
2023-03-02T00:45:30.040Z,10.43
2023-03-02T00:47:57.136Z,10.80
2023-03-02T00:50:23.876Z,11.60
2023-03-02T00:52:51.053Z,10.70
2023-03-02T00:55:17.875Z,10.40
2023-03-02T00:57:44.610Z,11.17
2023-03-02T01:00:11.985Z,10.07
2023-03-02T01:02:44.223Z,10.73
2023-03-02T01:05:11.233Z,10.33
2023-03-02T01:07:38.308Z,10.03
2023-03-02T01:10:05.502Z,10.10
2023-03-02T01:12:32.721Z,9.80
2023-03-02T01:14:59.860Z,10.00
2023-03-02T01:17:27.008Z,8.97
2023-03-02T01:19:54.474Z,10.60
2023-03-02T01:22:22.500Z,9.90
2023-03-02T01:24:49.715Z,9.50
2023-03-02T01:27:16.494Z,8.90
2023-03-02T01:29:43.365Z,8.80
2023-03-02T01:32:10.208Z,8.83
2023-03-02T01:34:37.125Z,9.30
2023-03-02T01:37:03.879Z,8.40
2023-03-02T01:39:31.032Z,8.13
2023-03-02T01:41:57.792Z,8.00
2023-03-02T01:44:46.707Z,8.30
2023-03-02T01:47:13.905Z,9.10
2023-03-02T01:49:46.975Z,7.70
2023-03-02T01:52:15.625Z,8.83
2023-03-02T01:54:43.818Z,8.30
2023-03-02T01:57:11.438Z,8.47
2023-03-02T01:59:40.194Z,8.87
2023-03-02T02:02:10.008Z,8.83
2023-03-02T02:04:39.902Z,8.60
2023-03-02T02:07:08.607Z,8.90
2023-03-02T02:09:41.452Z,9.50
2023-03-02T02:12:14.607Z,9.50
2023-03-02T02:14:42.093Z,9.13
2023-03-02T02:17:08.978Z,8.87
2023-03-02T02:20:12.387Z,8.97
2023-03-02T02:23:00.954Z,9.60
2023-03-02T02:25:53.130Z,8.07
2023-03-02T02:28:29.003Z,9.13
2023-03-02T02:31:08.179Z,8.37
2023-03-02T02:33:36.628Z,9.03
2023-03-02T02:36:08.547Z,8.37
2023-03-02T02:38:37.383Z,9.63
2023-03-02T02:41:07.464Z,8.70
2023-03-02T02:43:34.773Z,8.73
2023-03-02T02:46:02.695Z,9.10
2023-03-02T02:48:31.843Z,8.80
2023-03-02T02:51:03.235Z,9.27
2023-03-02T02:53:49.670Z,8.63
2023-03-02T02:56:18.428Z,9.40
2023-03-02T02:58:49.602Z,9.00
2023-03-02T03:01:18.706Z,8.77
2023-03-02T03:03:57.305Z,8.23
2023-03-02T03:06:26.608Z,8.67
2023-03-02T03:08:57.143Z,8.90
2023-03-02T03:11:27.640Z,8.30
2023-03-02T03:14:03.519Z,9.07
2023-03-02T03:16:32.575Z,9.23
2023-03-02T03:19:06.709Z,8.73
2023-03-02T03:21:33.835Z,8.23
2023-03-02T03:24:00.985Z,9.07
2023-03-02T03:26:27.954Z,8.30
2023-03-02T03:28:57.189Z,8.77
2023-03-02T03:31:28.371Z,9.30
2023-03-02T03:33:56.449Z,9.33
2023-03-02T03:36:23.436Z,8.70
2023-03-02T03:38:50.189Z,9.07
2023-03-02T03:41:17.314Z,9.43
2023-03-02T03:43:44.022Z,9.63
2023-03-02T03:46:10.885Z,9.43
2023-03-02T03:48:37.766Z,10.10
2023-03-02T03:51:04.715Z,9.83
2023-03-02T03:53:31.671Z,10.13
2023-03-02T03:55:58.390Z,10.70
2023-03-02T03:58:25.621Z,10.70
2023-03-02T04:00:53.348Z,10.80
2023-03-02T04:03:22.303Z,11.00
2023-03-02T04:05:49.656Z,9.13
2023-03-02T04:08:16.788Z,9.10
2023-03-02T04:10:43.567Z,9.30
2023-03-02T04:13:10.963Z,9.93
2023-03-02T04:15:38.786Z,10.00
2023-03-02T04:18:05.813Z,10.77
2023-03-02T04:20:32.681Z,9.97
2023-03-02T04:22:59.493Z,10.67
2023-03-02T04:25:28.423Z,9.60
2023-03-02T04:27:55.683Z,9.53
2023-03-02T04:30:25.588Z,9.97
2023-03-02T04:32:53.146Z,10.03
2023-03-02T04:35:20.346Z,9.40
2023-03-02T04:37:47.495Z,9.90
2023-03-02T04:40:15.932Z,9.80
2023-03-02T04:42:44.611Z,10.70
2023-03-02T04:45:12.285Z,9.97
2023-03-02T04:47:39.500Z,10.73
2023-03-02T04:50:07.018Z,10.30
2023-03-02T04:52:33.848Z,10.60
2023-03-02T04:55:00.998Z,10.10
2023-03-02T04:57:28.107Z,10.17
2023-03-02T04:59:54.856Z,11.13
2023-03-02T05:02:21.611Z,9.73
2023-03-02T05:04:48.820Z,10.10
2023-03-02T05:07:15.570Z,10.07
2023-03-02T05:09:42.418Z,9.17
2023-03-02T05:12:10.272Z,10.73
2023-03-02T05:14:37.033Z,10.63
2023-03-02T05:17:03.703Z,11.00
2023-03-02T05:19:30.394Z,10.67
2023-03-02T05:21:57.174Z,10.73
2023-03-02T05:24:23.968Z,10.00
2023-03-02T05:26:50.797Z,9.87
2023-03-02T05:29:17.659Z,10.70
2023-03-02T05:31:45.848Z,10.03
2023-03-02T05:34:16.208Z,10.57
2023-03-02T05:36:45.131Z,9.73
2023-03-02T05:39:12.353Z,8.97
2023-03-02T05:41:39.159Z,9.97
2023-03-02T05:44:09.455Z,10.47
2023-03-02T05:46:36.888Z,11.77
2023-03-02T05:49:03.959Z,10.43
2023-03-02T05:51:31.087Z,9.87
2023-03-02T05:53:57.760Z,10.40
2023-03-02T05:56:24.585Z,11.53
2023-03-02T05:58:51.690Z,11.60
2023-03-02T06:01:18.452Z,11.37
2023-03-02T06:03:45.154Z,11.33
2023-03-02T06:06:15.156Z,12.27
2023-03-02T06:08:43.026Z,13.50
2023-03-02T06:11:10.471Z,14.70
2023-03-02T06:13:37.918Z,14.83
2023-03-02T06:16:05.197Z,14.80
2023-03-02T06:18:32.419Z,15.10
2023-03-02T06:20:59.609Z,16.17
2023-03-02T06:23:26.730Z,18.20
2023-03-02T06:25:54.066Z,18.03
2023-03-02T06:28:21.823Z,19.30
2023-03-02T06:30:49.005Z,18.57
2023-03-02T06:33:21.054Z,19.93
2023-03-02T06:35:48.949Z,19.67
2023-03-02T06:38:16.186Z,18.80
2023-03-02T06:40:43.072Z,21.20
2023-03-02T06:43:10.090Z,20.47
2023-03-02T06:45:37.733Z,20.40
2023-03-02T06:48:05.489Z,20.17
2023-03-02T06:50:32.425Z,21.13
2023-03-02T06:52:59.605Z,20.40
2023-03-02T06:55:26.805Z,20.37
2023-03-02T06:57:53.780Z,20.57
2023-03-02T07:00:28.176Z,23.17
2023-03-02T07:02:56.395Z,20.97
2023-03-02T07:05:24.368Z,21.60
2023-03-02T07:07:51.786Z,22.70
2023-03-02T07:10:18.755Z,21.93
2023-03-02T07:12:45.481Z,22.03
2023-03-02T07:15:14.118Z,22.93
2023-03-02T07:17:42.774Z,23.53
2023-03-02T07:20:11.825Z,23.57
2023-03-02T07:22:39.052Z,23.07
2023-03-02T07:25:06.411Z,24.47
2023-03-02T07:27:33.230Z,24.10
2023-03-02T07:30:00.016Z,24.37
2023-03-02T07:32:27.422Z,23.30
2023-03-02T07:34:54.231Z,22.70
2023-03-02T07:37:21.152Z,23.77
2023-03-02T07:39:49.169Z,24.33
2023-03-02T07:42:17.182Z,23.83
2023-03-02T07:44:44.004Z,25.73
2023-03-02T07:47:11.130Z,23.40
2023-03-02T07:49:38.301Z,22.27
2023-03-02T07:52:05.636Z,23.23
2023-03-02T07:54:32.626Z,25.13
2023-03-02T07:56:59.425Z,24.40
2023-03-02T07:59:26.250Z,25.00
2023-03-02T08:01:53.035Z,24.63
2023-03-02T08:04:19.828Z,24.37
2023-03-02T08:06:46.647Z,22.80
2023-03-02T08:09:15.785Z,22.67
2023-03-02T08:11:44.790Z,22.70
2023-03-02T08:14:11.914Z,23.63
2023-03-02T08:16:39.572Z,21.93
2023-03-02T08:19:06.726Z,22.30
2023-03-02T08:21:33.893Z,21.53
2023-03-02T08:24:01.282Z,23.20
2023-03-02T08:26:28.202Z,22.00
2023-03-02T08:28:54.964Z,22.93
2023-03-02T08:31:22.160Z,20.90
2023-03-02T08:33:48.941Z,23.27
2023-03-02T08:36:18.308Z,22.87
2023-03-02T08:38:46.388Z,20.37
2023-03-02T08:41:16.511Z,22.33
2023-03-02T08:43:43.346Z,22.47
2023-03-02T08:46:12.371Z,21.03
2023-03-02T08:48:39.320Z,20.40
2023-03-02T08:51:09.336Z,19.20
2023-03-02T08:53:39.014Z,18.57
2023-03-02T08:56:14.353Z,18.77
2023-03-02T08:58:41.068Z,19.13
2023-03-02T09:01:17.820Z,18.27
2023-03-02T09:03:45.135Z,19.43
2023-03-02T09:06:12.229Z,18.13
2023-03-02T09:08:39.231Z,19.90
2023-03-02T09:11:06.751Z,18.50
2023-03-02T09:13:33.907Z,18.87
2023-03-02T09:16:01.834Z,18.57
2023-03-02T09:18:30.672Z,19.53
2023-03-02T09:20:57.832Z,18.70
2023-03-02T09:23:26.083Z,19.03
2023-03-02T09:25:53.494Z,17.70
2023-03-02T09:28:23.611Z,19.30
2023-03-02T09:30:57.022Z,20.80
2023-03-02T09:33:24.330Z,19.00
2023-03-02T09:35:51.134Z,19.63
2023-03-02T09:38:18.742Z,17.97
2023-03-02T09:41:06.653Z,16.57
2023-03-02T09:43:45.773Z,16.90
2023-03-02T09:46:44.401Z,17.37
2023-03-02T09:49:28.709Z,15.63
2023-03-02T09:52:20.063Z,16.33
2023-03-02T09:54:46.882Z,17.30
2023-03-02T09:57:26.805Z,16.70
2023-03-02T10:00:16.447Z,17.40
2023-03-02T10:03:17.615Z,15.77
2023-03-02T10:05:47.903Z,16.47
2023-03-02T10:08:27.866Z,17.57
2023-03-02T10:11:06.722Z,16.70
2023-03-02T10:14:03.563Z,16.00
2023-03-02T10:16:36.664Z,15.03
2023-03-02T10:19:32.399Z,17.23
2023-03-02T10:22:12.179Z,16.80
2023-03-02T10:24:50.238Z,16.07
2023-03-02T10:27:33.163Z,17.70
2023-03-02T10:30:25.642Z,16.67
2023-03-02T10:32:54.909Z,17.23
2023-03-02T10:35:26.748Z,16.57
2023-03-02T10:38:00.443Z,16.07
2023-03-02T10:40:41.510Z,17.90
2023-03-02T10:43:19.093Z,17.67
2023-03-02T10:45:46.791Z,17.43
2023-03-02T10:48:15.117Z,17.23
2023-03-02T10:50:43.548Z,17.30
2023-03-02T10:53:18.049Z,16.97
2023-03-02T10:55:47.306Z,17.07
2023-03-02T10:58:22.871Z,18.13
2023-03-02T11:01:15.024Z,16.50
2023-03-02T11:03:41.777Z,17.90
2023-03-02T11:06:27.640Z,17.80
2023-03-02T11:09:07.662Z,16.63
2023-03-02T11:11:35.139Z,16.60
2023-03-02T11:14:14.257Z,17.50
2023-03-02T11:16:41.023Z,17.23
2023-03-02T11:19:12.134Z,17.40
2023-03-02T11:21:46.658Z,17.13
2023-03-02T11:24:24.340Z,17.60
2023-03-02T11:26:59.449Z,18.70
2023-03-02T11:29:34.019Z,18.10
2023-03-02T11:32:22.751Z,16.73
2023-03-02T11:34:56.946Z,18.13
2023-03-02T11:37:39.706Z,17.60
2023-03-02T11:40:26.443Z,17.43
2023-03-02T11:42:57.152Z,18.40
2023-03-02T11:45:28.205Z,18.23
2023-03-02T11:48:23.292Z,17.80
2023-03-02T11:51:00.596Z,17.47
2023-03-02T11:53:36.743Z,17.80
2023-03-02T11:56:03.708Z,17.33
2023-03-02T11:58:30.970Z,16.67
2023-03-02T12:00:58.230Z,17.87
2023-03-02T12:03:38.272Z,18.80
2023-03-02T12:06:22.291Z,17.50
2023-03-02T12:08:52.617Z,18.40
2023-03-02T12:11:19.730Z,19.07
2023-03-02T12:14:06.704Z,19.50
2023-03-02T12:16:41.749Z,18.70
2023-03-02T12:19:27.202Z,18.40
2023-03-02T12:22:06.859Z,17.37
2023-03-02T12:24:36.259Z,18.67
2023-03-02T12:27:26.099Z,18.70
2023-03-02T12:30:25.091Z,18.00
2023-03-02T12:33:18.616Z,18.90
2023-03-02T12:35:47.271Z,18.70
2023-03-02T12:38:31.079Z,18.97
2023-03-02T12:41:12.688Z,18.77
2023-03-02T12:44:23.687Z,18.23
2023-03-02T12:46:51.899Z,18.37
2023-03-02T12:49:42.344Z,18.30
2023-03-02T12:52:28.950Z,17.87
2023-03-02T12:55:03.528Z,17.97
2023-03-02T12:57:31.114Z,17.87
2023-03-02T13:00:00.766Z,18.47
2023-03-02T13:02:31.118Z,17.50
2023-03-02T13:05:01.372Z,19.27
2023-03-02T13:07:35.112Z,18.83
2023-03-02T13:10:06.602Z,17.40
2023-03-02T13:12:34.074Z,18.37
2023-03-02T13:15:01.232Z,19.30
2023-03-02T13:17:31.179Z,21.67
2023-03-02T13:20:03.513Z,22.00
2023-03-02T13:22:30.703Z,22.53
2023-03-02T13:25:08.081Z,22.57
2023-03-02T13:27:35.186Z,23.20
2023-03-02T13:30:11.182Z,23.00
2023-03-02T13:32:43.465Z,22.03
2023-03-02T13:35:37.975Z,22.10
2023-03-02T13:38:13.961Z,21.00
2023-03-02T13:40:46.112Z,21.17
2023-03-02T13:43:31.422Z,21.27
2023-03-02T13:46:00.696Z,21.03
2023-03-02T13:48:28.968Z,19.17
2023-03-02T13:51:18.937Z,19.40
2023-03-02T13:53:56.432Z,19.50
2023-03-02T13:56:38.038Z,19.33
2023-03-02T13:59:16.137Z,19.67
2023-03-02T14:01:44.084Z,19.57
2023-03-02T14:04:29.128Z,18.30
2023-03-02T14:06:55.982Z,19.63
2023-03-02T14:09:22.886Z,20.30
2023-03-02T14:11:53.491Z,21.20
2023-03-02T14:14:23.901Z,19.10
2023-03-02T14:16:51.259Z,20.90
2023-03-02T14:19:18.834Z,19.80
2023-03-02T14:21:47.399Z,20.50
2023-03-02T14:24:14.579Z,21.30
2023-03-02T14:26:49.112Z,22.30
2023-03-02T14:29:28.050Z,22.27
2023-03-02T14:32:00.434Z,22.10
2023-03-02T14:34:27.315Z,21.53
2023-03-02T14:36:58.131Z,20.90
2023-03-02T14:39:31.204Z,22.37
2023-03-02T14:41:58.287Z,20.17
2023-03-02T14:44:25.637Z,20.50
2023-03-02T14:46:53.106Z,20.40
2023-03-02T14:49:21.001Z,20.90
2023-03-02T14:51:57.020Z,20.93
2023-03-02T14:54:24.112Z,22.07
2023-03-02T14:56:51.895Z,22.83
2023-03-02T14:59:18.809Z,24.13
2023-03-02T15:01:45.567Z,23.20
2023-03-02T15:04:12.351Z,24.67
2023-03-02T15:06:41.176Z,23.13
2023-03-02T15:09:08.565Z,24.37
2023-03-02T15:11:35.999Z,23.93
2023-03-02T15:14:03.342Z,24.63
2023-03-02T15:16:30.528Z,23.73
2023-03-02T15:18:58.983Z,24.27
2023-03-02T15:21:26.732Z,24.10
2023-03-02T15:23:53.889Z,25.33
2023-03-02T15:26:21.027Z,23.17
2023-03-02T15:28:51.545Z,19.87
2023-03-02T15:31:19.336Z,21.13
2023-03-02T15:33:46.519Z,21.50
2023-03-02T15:36:14.144Z,21.57
2023-03-02T15:38:41.341Z,22.43
2023-03-02T15:41:11.821Z,26.17
2023-03-02T15:43:39.104Z,23.10
2023-03-02T15:46:06.927Z,23.13
2023-03-02T15:48:34.122Z,25.07
2023-03-02T15:51:05.954Z,23.80
2023-03-02T15:53:37.760Z,22.63
2023-03-02T15:56:10.833Z,22.93
2023-03-02T15:58:37.763Z,23.50
2023-03-02T16:01:09.920Z,22.50
2023-03-02T16:03:38.078Z,23.80
2023-03-02T16:06:05.647Z,23.97
2023-03-02T16:08:32.856Z,24.37
2023-03-02T16:11:01.846Z,25.60
2023-03-02T16:13:30.357Z,23.13
2023-03-02T16:16:00.138Z,23.90
2023-03-02T16:18:27.276Z,24.70
2023-03-02T16:20:54.409Z,23.50
2023-03-02T16:23:21.529Z,23.70
2023-03-02T16:25:49.662Z,26.70
2023-03-02T16:28:18.119Z,24.97
2023-03-02T16:30:45.865Z,26.80
2023-03-02T16:33:19.243Z,23.90
2023-03-02T16:35:46.867Z,24.90
2023-03-02T16:38:14.965Z,23.77
2023-03-02T16:40:42.061Z,29.93
2023-03-02T16:43:10.729Z,31.73
2023-03-02T16:45:38.134Z,40.53
2023-03-02T16:48:05.878Z,33.27
2023-03-02T16:50:33.165Z,32.60
2023-03-02T16:53:00.164Z,31.63
2023-03-02T16:55:27.340Z,31.87
2023-03-02T16:57:54.286Z,38.20
2023-03-02T17:00:22.542Z,39.00
2023-03-02T17:02:49.720Z,41.00
2023-03-02T17:05:18.359Z,41.70
2023-03-02T17:07:45.370Z,45.50
2023-03-02T17:10:19.693Z,42.53
2023-03-02T17:12:46.956Z,42.27
2023-03-02T17:15:14.319Z,44.73
2023-03-02T17:17:41.527Z,44.83
2023-03-02T17:20:10.127Z,46.03
2023-03-02T17:22:37.264Z,45.60
2023-03-02T17:25:05.013Z,43.93
2023-03-02T17:27:31.894Z,44.40
2023-03-02T17:29:58.702Z,43.90
2023-03-02T17:32:25.569Z,41.33
2023-03-02T17:34:52.323Z,43.13
2023-03-02T17:37:19.178Z,41.30
2023-03-02T17:39:46.401Z,43.97
2023-03-02T17:42:13.166Z,40.50
2023-03-02T17:44:40.667Z,39.40
2023-03-02T17:47:08.277Z,39.27
2023-03-02T17:49:39.503Z,40.53
2023-03-02T17:52:06.804Z,38.10
2023-03-02T17:54:33.950Z,39.40
2023-03-02T17:57:01.068Z,37.83
2023-03-02T17:59:28.208Z,38.53
2023-03-02T18:01:55.085Z,40.00
2023-03-02T18:04:22.372Z,40.87
2023-03-02T18:06:49.595Z,39.37
2023-03-02T18:09:16.534Z,36.63
2023-03-02T18:11:43.789Z,35.87
2023-03-02T18:14:15.595Z,35.50
2023-03-02T18:16:42.769Z,34.60
2023-03-02T18:19:09.669Z,37.90
2023-03-02T18:21:36.734Z,36.70
2023-03-02T18:24:04.429Z,37.90
2023-03-02T18:26:31.821Z,37.80
2023-03-02T18:28:58.949Z,40.50
2023-03-02T18:31:26.045Z,36.57
2023-03-02T18:33:53.395Z,39.67
2023-03-02T18:36:20.201Z,38.07
2023-03-02T18:38:46.933Z,40.53
2023-03-02T18:41:14.273Z,40.33
2023-03-02T18:43:42.911Z,36.03
2023-03-02T18:46:18.578Z,37.37
2023-03-02T18:48:45.391Z,40.67
2023-03-02T18:51:12.497Z,38.57
2023-03-02T18:53:40.998Z,39.47
2023-03-02T18:56:07.738Z,38.07
2023-03-02T18:58:34.856Z,37.30
2023-03-02T19:01:02.198Z,36.83
2023-03-02T19:03:29.404Z,31.93
2023-03-02T19:05:58.194Z,31.20
2023-03-02T19:08:25.811Z,32.23
2023-03-02T19:10:54.108Z,29.13
2023-03-02T19:13:21.427Z,28.03
2023-03-02T19:15:48.670Z,32.40
2023-03-02T19:18:21.057Z,30.63
2023-03-02T19:20:49.498Z,28.37
2023-03-02T19:23:16.698Z,27.57
2023-03-02T19:25:44.518Z,28.50
2023-03-02T19:28:11.820Z,27.00
2023-03-02T19:30:40.116Z,27.60
2023-03-02T19:33:09.225Z,28.20
2023-03-02T19:35:37.598Z,26.87
2023-03-02T19:38:05.765Z,26.17
2023-03-02T19:40:34.458Z,27.47
2023-03-02T19:43:02.004Z,28.40
2023-03-02T19:45:32.305Z,27.83
2023-03-02T19:48:00.191Z,27.73
2023-03-02T19:50:28.898Z,31.13
2023-03-02T19:52:56.935Z,29.17
2023-03-02T19:55:24.857Z,33.73
2023-03-02T19:57:56.653Z,35.50
2023-03-02T20:00:24.545Z,34.30
2023-03-02T20:02:51.377Z,34.70
2023-03-02T20:05:18.586Z,33.07
2023-03-02T20:07:45.736Z,35.30
2023-03-02T20:10:24.142Z,32.83
2023-03-02T20:12:51.262Z,30.23
2023-03-02T20:15:18.580Z,28.90
2023-03-02T20:17:45.764Z,29.90
2023-03-02T20:20:13.009Z,31.33
2023-03-02T20:22:40.134Z,30.90
2023-03-02T20:25:07.600Z,26.13
2023-03-02T20:27:34.789Z,28.43
2023-03-02T20:30:01.588Z,27.47
2023-03-02T20:32:28.745Z,23.17
2023-03-02T20:34:55.935Z,24.30
2023-03-02T20:37:24.387Z,23.43
2023-03-02T20:39:52.021Z,25.10
2023-03-02T20:42:19.250Z,25.07
2023-03-02T20:44:46.176Z,26.03
2023-03-02T20:47:15.660Z,23.67
2023-03-02T20:49:43.165Z,27.00
2023-03-02T20:52:10.146Z,25.97
2023-03-02T20:54:40.810Z,24.50
2023-03-02T20:57:08.623Z,24.40
2023-03-02T20:59:37.458Z,23.10
2023-03-02T21:02:05.552Z,22.63
2023-03-02T21:04:33.262Z,22.53
2023-03-02T21:07:00.214Z,22.10
2023-03-02T21:09:27.325Z,21.53
2023-03-02T21:11:54.129Z,21.70
2023-03-02T21:14:21.368Z,20.40
2023-03-02T21:16:48.126Z,19.83
2023-03-02T21:19:18.000Z,20.40
2023-03-02T21:21:45.070Z,18.10
2023-03-02T21:24:16.841Z,19.93
2023-03-02T21:26:45.325Z,18.53
2023-03-02T21:29:13.412Z,18.90
2023-03-02T21:31:43.701Z,18.47
2023-03-02T21:34:12.347Z,17.10
2023-03-02T21:36:39.434Z,17.73
2023-03-02T21:39:07.934Z,17.30
2023-03-02T21:41:35.830Z,17.33
2023-03-02T21:44:05.613Z,16.77
2023-03-02T21:46:33.924Z,18.47
2023-03-02T21:49:00.709Z,17.60
2023-03-02T21:51:27.917Z,19.27
2023-03-02T21:53:54.603Z,20.83
2023-03-02T21:56:24.713Z,20.80
2023-03-02T21:58:53.637Z,19.37
2023-03-02T22:01:21.301Z,19.20
2023-03-02T22:03:48.474Z,20.20
2023-03-02T22:06:19.201Z,21.70
2023-03-02T22:08:46.000Z,19.90
2023-03-02T22:11:34.919Z,20.40
2023-03-02T22:14:14.188Z,23.10
2023-03-02T22:16:43.191Z,27.57
2023-03-02T22:19:31.291Z,32.10
2023-03-02T22:22:00.564Z,30.27
2023-03-02T22:24:30.157Z,32.90
2023-03-02T22:27:18.712Z,36.30
2023-03-02T22:29:46.999Z,32.80
2023-03-02T22:32:15.341Z,34.30
2023-03-02T22:34:44.143Z,30.57
2023-03-02T22:37:22.625Z,33.20
2023-03-02T22:39:52.742Z,31.50
2023-03-02T22:42:25.306Z,32.20
2023-03-02T22:45:17.535Z,27.63
2023-03-02T22:47:48.084Z,27.43
2023-03-02T22:50:24.988Z,28.17
2023-03-02T22:52:55.331Z,28.90
2023-03-02T22:55:34.553Z,25.70
2023-03-02T22:58:21.557Z,25.87
2023-03-02T23:00:48.814Z,25.40
2023-03-02T23:03:23.934Z,23.60
2023-03-02T23:05:52.882Z,24.50
2023-03-02T23:08:28.531Z,23.00
2023-03-02T23:10:58.544Z,24.80
2023-03-02T23:13:36.144Z,26.10
2023-03-02T23:16:27.537Z,26.30
2023-03-02T23:18:56.538Z,26.20
2023-03-02T23:21:23.659Z,26.23
2023-03-02T23:23:51.048Z,26.27
2023-03-02T23:26:19.574Z,27.30
2023-03-02T23:28:48.595Z,29.07
2023-03-02T23:31:16.452Z,28.57
2023-03-02T23:33:43.216Z,29.20
2023-03-02T23:36:10.506Z,27.30
2023-03-02T23:38:37.265Z,29.93
2023-03-02T23:41:04.410Z,28.30
2023-03-02T23:43:31.105Z,28.67
2023-03-02T23:45:57.871Z,28.70
2023-03-02T23:48:24.671Z,26.27
2023-03-02T23:50:51.777Z,25.43
2023-03-02T23:53:18.792Z,27.00
2023-03-02T23:55:49.337Z,27.40
2023-03-02T23:58:17.073Z,27.07
