createdAt,value
2023-02-15T00:22:12.347Z,2.70
2023-02-15T00:38:16.906Z,3.00
2023-02-15T01:13:58.612Z,2.70
2023-02-15T01:19:10.661Z,2.70
2023-02-15T01:39:57.272Z,2.90
2023-02-15T01:45:15.549Z,2.90
2023-02-15T01:50:41.872Z,2.90
2023-02-15T01:55:53.464Z,2.80
2023-02-15T02:00:59.663Z,2.80
2023-02-15T02:06:03.137Z,2.80
2023-02-15T02:11:12.310Z,2.70
2023-02-15T02:16:29.607Z,2.70
2023-02-15T02:21:54.322Z,2.70
2023-02-15T02:27:21.580Z,2.60
2023-02-15T02:32:56.219Z,2.70
2023-02-15T02:38:29.198Z,2.60
2023-02-15T02:43:48.963Z,2.60
2023-02-15T02:48:52.389Z,2.70
2023-02-15T02:53:58.132Z,2.70
2023-02-15T02:59:10.585Z,2.80
2023-02-15T03:04:26.373Z,2.70
2023-02-15T03:09:45.423Z,2.70
2023-02-15T03:14:56.659Z,2.80
2023-02-15T03:20:05.476Z,2.80
2023-02-15T03:25:29.027Z,2.70
2023-02-15T03:30:33.419Z,2.60
2023-02-15T03:35:59.156Z,2.70
2023-02-15T03:41:12.952Z,2.80
2023-02-15T03:46:38.241Z,2.80
2023-02-15T03:51:45.494Z,2.70
2023-02-15T04:02:27.625Z,2.80
2023-02-15T04:12:33.216Z,2.80
2023-02-15T04:17:38.298Z,2.80
2023-02-15T04:22:59.264Z,2.80
2023-02-15T04:48:13.728Z,2.80
2023-02-15T04:53:18.405Z,3.00
2023-02-15T04:58:21.080Z,2.80
2023-02-15T05:08:26.814Z,2.70
2023-02-15T05:13:29.515Z,2.70
2023-02-15T05:28:39.888Z,3.10
2023-02-15T05:33:43.423Z,3.20
2023-02-15T05:43:49.187Z,3.10
2023-02-15T06:04:00.811Z,2.90
2023-02-15T06:32:10.851Z,3.40
2023-02-15T07:07:33.815Z,3.60
2023-02-15T07:17:45.815Z,3.70
2023-02-15T07:28:00.746Z,3.70
2023-02-15T07:33:21.872Z,3.70
2023-02-15T07:38:25.547Z,3.90
2023-02-15T07:48:32.515Z,3.60
2023-02-15T07:58:53.810Z,3.60
2023-02-15T08:09:01.797Z,4.00
2023-02-15T08:14:16.351Z,4.30
2023-02-15T08:19:27.760Z,4.40
2023-02-15T08:24:33.341Z,4.50
2023-02-15T08:29:38.483Z,4.40
2023-02-15T08:34:42.472Z,4.30
2023-02-15T08:44:51.607Z,4.80
2023-02-15T08:49:54.079Z,4.60
2023-02-15T09:05:02.444Z,4.80
2023-02-15T09:10:05.610Z,5.00
2023-02-15T09:15:08.613Z,4.90
2023-02-15T09:20:11.512Z,5.30
2023-02-15T09:25:14.717Z,5.30
2023-02-15T09:30:17.391Z,4.90
2023-02-15T09:35:20.073Z,4.50
2023-02-15T09:40:23.371Z,4.70
2023-02-15T09:45:48.068Z,5.00
2023-02-15T09:51:06.160Z,4.90
2023-02-15T09:56:31.761Z,4.80
2023-02-15T10:01:56.306Z,4.70
2023-02-15T10:07:26.705Z,4.50
2023-02-15T10:13:04.194Z,4.40
2023-02-15T10:18:20.939Z,4.80
2023-02-15T10:23:38.379Z,4.70
2023-02-15T10:29:04.262Z,4.60
2023-02-15T10:34:20.095Z,4.40
2023-02-15T10:39:25.431Z,4.60
2023-02-15T10:50:01.207Z,4.60
2023-02-15T10:55:18.559Z,4.70
2023-02-15T11:00:30.043Z,4.80
2023-02-15T11:05:46.601Z,4.90
2023-02-15T11:11:03.171Z,4.80
2023-02-15T11:16:18.557Z,4.90
2023-02-15T11:21:34.248Z,4.80
2023-02-15T11:26:48.303Z,4.70
2023-02-15T11:31:56.148Z,4.90
2023-02-15T11:37:01.248Z,4.90
2023-02-15T11:42:12.538Z,4.90
2023-02-15T11:47:15.423Z,5.00
2023-02-15T11:52:19.534Z,4.70
2023-02-15T11:57:33.128Z,4.60
2023-02-15T12:02:38.548Z,4.90
2023-02-15T12:07:56.507Z,5.20
2023-02-15T12:13:13.464Z,5.00
2023-02-15T12:18:35.087Z,5.10
2023-02-15T12:23:50.729Z,5.40
2023-02-15T12:28:55.514Z,5.40
2023-02-15T12:34:02.818Z,5.20
2023-02-15T12:39:16.241Z,5.20
2023-02-15T12:44:27.018Z,5.20
2023-02-15T12:49:34.994Z,5.30
2023-02-15T12:54:37.478Z,5.20
2023-02-15T12:59:53.609Z,5.20
2023-02-15T13:04:57.937Z,5.30
2023-02-15T13:10:00.562Z,5.30
2023-02-15T13:15:05.931Z,5.30
2023-02-15T13:20:20.698Z,5.40
2023-02-15T13:25:26.371Z,5.20
2023-02-15T13:30:35.956Z,5.30
2023-02-15T13:35:56.068Z,5.30
2023-02-15T13:41:06.451Z,4.90
2023-02-15T13:46:15.634Z,5.00
2023-02-15T13:51:21.025Z,5.20
2023-02-15T13:56:41.539Z,5.20
2023-02-15T14:01:58.002Z,5.30
2023-02-15T14:07:22.291Z,5.10
2023-02-15T14:12:44.363Z,5.20
2023-02-15T14:18:14.652Z,5.20
2023-02-15T14:23:40.975Z,5.10
2023-02-15T14:28:58.898Z,5.20
2023-02-15T14:34:01.408Z,5.20
2023-02-15T14:40:01.194Z,4.90
2023-02-15T14:45:34.206Z,4.60
2023-02-15T15:05:53.834Z,4.80
2023-02-15T15:10:56.709Z,4.30
2023-02-15T15:16:36.528Z,3.80
2023-02-15T15:21:51.673Z,3.40
2023-02-15T15:27:33.069Z,3.10
2023-02-15T15:32:36.471Z,2.70
2023-02-15T15:38:06.260Z,2.60
2023-02-15T15:43:39.757Z,2.30
2023-02-15T15:53:51.119Z,1.90
2023-02-15T15:58:58.676Z,1.70
2023-02-15T16:09:20.217Z,1.40
2023-02-15T16:14:32.659Z,1.30
2023-02-15T16:19:39.154Z,1.10
2023-02-15T16:25:29.188Z,1.00
2023-02-15T16:30:34.049Z,0.80
2023-02-15T16:35:42.568Z,0.80
2023-02-15T16:40:58.727Z,0.70
2023-02-15T16:46:07.263Z,0.70
2023-02-15T16:56:13.810Z,0.60
2023-02-15T17:01:17.174Z,0.60
2023-02-15T17:06:27.848Z,0.50
2023-02-15T17:11:41.081Z,0.50
2023-02-15T17:16:50.477Z,0.50
2023-02-15T17:22:17.622Z,0.60
2023-02-15T17:27:24.325Z,0.60
2023-02-15T17:32:29.585Z,0.60
2023-02-15T17:37:32.396Z,0.50
2023-02-15T17:42:34.963Z,0.30
2023-02-15T17:47:39.137Z,0.30
2023-02-15T18:08:34.809Z,0.50
2023-02-15T18:28:50.707Z,0.50
2023-02-15T18:33:56.762Z,0.50
2023-02-15T18:39:03.809Z,0.50
2023-02-15T18:44:14.505Z,0.50
2023-02-15T18:54:23.422Z,0.50
2023-02-15T18:59:28.108Z,0.50
2023-02-15T19:24:46.995Z,0.30
2023-02-15T19:29:50.239Z,0.40
2023-02-15T19:34:52.809Z,0.50
2023-02-15T20:00:26.004Z,0.30
2023-02-15T20:05:31.138Z,0.40
2023-02-15T20:10:34.682Z,0.30
2023-02-15T20:20:47.276Z,0.30
2023-02-15T20:25:50.852Z,0.30
2023-02-15T20:41:20.006Z,0.10
2023-02-15T21:21:45.902Z,-0.60
2023-02-15T21:47:43.338Z,-0.50
2023-02-15T22:02:54.784Z,-0.50
2023-02-15T22:13:02.381Z,-0.60
2023-02-15T22:18:06.170Z,-0.70
2023-02-15T22:23:09.706Z,-0.80
2023-02-15T22:28:16.939Z,-0.80
2023-02-15T22:33:26.042Z,-1.00
2023-02-15T22:43:40.723Z,-1.40
2023-02-15T22:48:45.405Z,-1.60
2023-02-15T22:59:02.572Z,-1.10
2023-02-15T23:14:34.978Z,-0.60
2023-02-15T23:24:40.960Z,-0.50
2023-02-15T23:45:23.845Z,-0.70
2023-02-15T23:50:30.520Z,-0.60
2023-02-15T23:55:39.205Z,-0.70
