createdAt,value
2022-10-18T00:01:15.249Z,100.00
2022-10-18T00:04:02.225Z,100.00
2022-10-18T00:06:49.229Z,100.00
2022-10-18T00:09:36.167Z,100.00
2022-10-18T00:12:23.181Z,100.00
2022-10-18T00:15:11.623Z,100.00
2022-10-18T00:17:58.673Z,100.00
2022-10-18T00:20:46.048Z,100.00
2022-10-18T00:23:34.390Z,100.00
2022-10-18T00:26:26.905Z,100.00
2022-10-18T00:29:16.049Z,100.00
2022-10-18T00:32:03.056Z,100.00
2022-10-18T00:34:50.061Z,100.00
2022-10-18T00:37:37.113Z,100.00
2022-10-18T00:40:24.025Z,100.00
2022-10-18T00:43:17.249Z,100.00
2022-10-18T00:46:04.252Z,100.00
2022-10-18T00:48:55.958Z,100.00
2022-10-18T00:51:46.733Z,100.00
2022-10-18T00:54:36.036Z,100.00
2022-10-18T00:57:24.296Z,100.00
2022-10-18T01:00:13.237Z,100.00
2022-10-18T01:03:00.396Z,100.00
2022-10-18T01:05:48.517Z,100.00
2022-10-18T01:08:58.566Z,100.00
2022-10-18T01:12:24.929Z,100.00
2022-10-18T01:15:24.305Z,100.00
2022-10-18T01:18:32.576Z,100.00
2022-10-18T01:21:19.454Z,100.00
2022-10-18T01:24:33.718Z,100.00
2022-10-18T01:27:33.720Z,100.00
2022-10-18T01:31:08.666Z,100.00
2022-10-18T01:34:03.125Z,100.00
2022-10-18T01:36:54.101Z,100.00
2022-10-18T01:39:45.900Z,100.00
2022-10-18T01:42:32.952Z,100.00
2022-10-18T01:45:23.416Z,100.00
2022-10-18T01:48:12.166Z,100.00
2022-10-18T01:50:59.432Z,100.00
2022-10-18T01:53:46.388Z,100.00
2022-10-18T01:57:03.797Z,100.00
2022-10-18T02:00:01.865Z,100.00
2022-10-18T02:02:59.761Z,100.00
2022-10-18T02:05:51.261Z,100.00
2022-10-18T02:08:48.306Z,100.00
2022-10-18T02:11:38.305Z,100.00
2022-10-18T02:14:25.886Z,100.00
2022-10-18T02:17:15.293Z,100.00
2022-10-18T02:20:05.527Z,100.00
2022-10-18T02:22:55.963Z,100.00
2022-10-18T02:25:43.077Z,100.00
2022-10-18T02:28:30.328Z,100.00
2022-10-18T02:31:30.856Z,100.00
2022-10-18T02:34:32.205Z,100.00
2022-10-18T02:37:20.506Z,100.00
2022-10-18T02:40:10.240Z,100.00
2022-10-18T02:42:58.704Z,100.00
2022-10-18T02:45:45.766Z,100.00
2022-10-18T02:48:32.758Z,100.00
2022-10-18T02:51:19.749Z,100.00
2022-10-18T02:54:08.413Z,100.00
2022-10-18T02:56:55.618Z,100.00
2022-10-18T02:59:42.590Z,100.00
2022-10-18T03:02:29.510Z,100.00
2022-10-18T03:05:16.494Z,100.00
2022-10-18T03:08:03.615Z,100.00
2022-10-18T03:10:50.615Z,100.00
2022-10-18T03:13:37.629Z,100.00
2022-10-18T03:16:24.729Z,100.00
2022-10-18T03:19:11.927Z,100.00
2022-10-18T03:21:58.925Z,100.00
2022-10-18T03:24:45.879Z,100.00
2022-10-18T03:27:33.202Z,100.00
2022-10-18T03:30:20.469Z,100.00
2022-10-18T03:33:07.490Z,100.00
2022-10-18T03:35:54.484Z,100.00
2022-10-18T03:38:41.470Z,100.00
2022-10-18T03:41:28.498Z,100.00
2022-10-18T03:44:15.458Z,100.00
2022-10-18T03:47:02.917Z,100.00
2022-10-18T03:49:53.217Z,100.00
2022-10-18T03:52:43.293Z,100.00
2022-10-18T03:55:30.716Z,100.00
2022-10-18T03:58:18.271Z,100.00
2022-10-18T04:01:05.590Z,100.00
2022-10-18T04:03:52.604Z,100.00
2022-10-18T04:06:39.663Z,100.00
2022-10-18T04:09:26.941Z,100.00
2022-10-18T04:12:13.890Z,100.00
2022-10-18T04:15:00.897Z,100.00
2022-10-18T04:17:47.881Z,100.00
2022-10-18T04:20:34.806Z,100.00
2022-10-18T04:23:21.816Z,100.00
2022-10-18T04:26:08.813Z,100.00
2022-10-18T04:28:55.788Z,100.00
2022-10-18T04:31:43.071Z,100.00
2022-10-18T04:34:30.043Z,100.00
2022-10-18T04:37:17.417Z,100.00
2022-10-18T04:40:04.838Z,100.00
2022-10-18T04:42:52.001Z,100.00
2022-10-18T04:45:38.930Z,100.00
2022-10-18T04:48:26.325Z,100.00
2022-10-18T04:51:13.351Z,100.00
2022-10-18T04:54:00.373Z,100.00
2022-10-18T04:56:47.262Z,100.00
2022-10-18T04:59:34.245Z,100.00
2022-10-18T05:02:21.155Z,100.00
2022-10-18T05:05:10.402Z,100.00
2022-10-18T05:08:00.218Z,100.00
2022-10-18T05:10:47.501Z,100.00
2022-10-18T05:13:34.519Z,100.00
2022-10-18T05:16:21.597Z,100.00
2022-10-18T05:19:08.498Z,100.00
2022-10-18T05:21:55.480Z,100.00
2022-10-18T05:24:42.415Z,100.00
2022-10-18T05:27:29.821Z,100.00
2022-10-18T05:30:16.899Z,100.00
2022-10-18T05:33:03.964Z,100.00
2022-10-18T05:35:50.923Z,100.00
2022-10-18T05:38:43.037Z,100.00
2022-10-18T05:41:30.361Z,100.00
2022-10-18T05:44:17.302Z,100.00
2022-10-18T05:47:04.247Z,100.00
2022-10-18T05:49:51.140Z,100.00
2022-10-18T05:52:38.195Z,100.00
2022-10-18T05:55:25.208Z,100.00
2022-10-18T05:58:12.189Z,100.00
2022-10-18T06:01:01.051Z,100.00
2022-10-18T06:03:48.342Z,100.00
2022-10-18T06:06:35.264Z,100.00
2022-10-18T06:09:22.391Z,100.00
2022-10-18T06:12:09.494Z,100.00
2022-10-18T06:14:56.438Z,100.00
2022-10-18T06:17:43.554Z,100.00
2022-10-18T06:20:30.449Z,100.00
2022-10-18T06:23:17.404Z,100.00
2022-10-18T06:26:07.192Z,100.00
2022-10-18T06:28:54.559Z,100.00
2022-10-18T06:31:41.677Z,100.00
2022-10-18T06:34:28.717Z,100.00
2022-10-18T06:37:15.630Z,100.00
2022-10-18T06:40:02.671Z,100.00
2022-10-18T06:42:59.965Z,100.00
2022-10-18T06:45:47.609Z,100.00
2022-10-18T06:48:35.846Z,100.00
2022-10-18T06:51:22.834Z,100.00
2022-10-18T06:54:18.157Z,100.00
2022-10-18T06:57:06.006Z,100.00
2022-10-18T06:59:53.089Z,100.00
2022-10-18T07:02:41.355Z,100.00
2022-10-18T07:05:28.422Z,100.00
2022-10-18T07:08:16.320Z,100.00
2022-10-18T07:11:03.862Z,100.00
2022-10-18T07:13:51.734Z,100.00
2022-10-18T07:16:38.787Z,100.00
2022-10-18T07:19:25.790Z,100.00
2022-10-18T07:22:12.776Z,100.00
2022-10-18T07:24:59.733Z,100.00
2022-10-18T07:27:46.702Z,100.00
2022-10-18T07:30:34.082Z,100.00
2022-10-18T07:33:21.216Z,100.00
2022-10-18T07:36:10.048Z,100.00
2022-10-18T07:38:57.186Z,100.00
2022-10-18T07:41:44.241Z,100.00
2022-10-18T07:44:31.217Z,100.00
2022-10-18T07:47:18.326Z,100.00
2022-10-18T07:50:06.162Z,100.00
2022-10-18T07:52:53.087Z,100.00
2022-10-18T07:55:40.206Z,100.00
2022-10-18T07:58:27.808Z,100.00
2022-10-18T08:01:15.479Z,100.00
2022-10-18T08:04:07.172Z,100.00
2022-10-18T08:06:55.364Z,100.00
2022-10-18T08:09:42.266Z,100.00
2022-10-18T08:12:29.239Z,100.00
2022-10-18T08:15:16.227Z,100.00
2022-10-18T08:18:03.278Z,100.00
2022-10-18T08:20:50.254Z,100.00
2022-10-18T08:23:37.817Z,100.00
2022-10-18T08:26:24.846Z,100.00
2022-10-18T08:29:31.656Z,100.00
2022-10-18T08:32:19.025Z,100.00
2022-10-18T08:35:08.625Z,100.00
2022-10-18T08:37:56.477Z,100.00
2022-10-18T08:40:44.520Z,100.00
2022-10-18T08:43:41.395Z,100.00
2022-10-18T08:46:28.762Z,100.00
2022-10-18T08:49:26.781Z,100.00
2022-10-18T08:52:28.419Z,100.00
2022-10-18T08:55:31.047Z,100.00
2022-10-18T08:58:27.498Z,100.00
2022-10-18T09:04:53.877Z,100.00
2022-10-18T09:07:51.710Z,100.00
2022-10-18T09:11:05.269Z,100.00
2022-10-18T09:14:27.902Z,100.00
2022-10-18T09:17:23.589Z,100.00
2022-10-18T09:20:50.456Z,100.00
2022-10-18T09:24:06.407Z,100.00
2022-10-18T09:27:02.438Z,100.00
2022-10-18T09:29:49.391Z,100.00
2022-10-18T09:32:48.096Z,100.00
2022-10-18T09:35:52.712Z,100.00
2022-10-18T09:38:49.738Z,100.00
2022-10-18T09:42:16.349Z,100.00
2022-10-18T09:45:13.634Z,100.00
2022-10-18T09:48:12.167Z,100.00
2022-10-18T09:51:12.642Z,100.00
2022-10-18T09:54:18.021Z,100.00
2022-10-18T09:57:14.134Z,100.00
2022-10-18T10:00:03.640Z,100.00
2022-10-18T10:02:50.624Z,100.00
2022-10-18T10:05:38.521Z,100.00
2022-10-18T10:08:33.642Z,100.00
2022-10-18T10:11:33.654Z,100.00
2022-10-18T10:14:27.345Z,100.00
2022-10-18T10:17:34.963Z,100.00
2022-10-18T10:20:25.193Z,100.00
2022-10-18T10:23:28.232Z,100.00
2022-10-18T10:26:28.236Z,100.00
2022-10-18T10:29:56.548Z,100.00
2022-10-18T10:32:47.566Z,100.00
2022-10-18T10:35:55.559Z,100.00
2022-10-18T10:38:42.513Z,100.00
2022-10-18T10:41:29.963Z,100.00
2022-10-18T10:44:25.885Z,100.00
2022-10-18T10:47:32.989Z,100.00
2022-10-18T10:50:29.126Z,100.00
2022-10-18T10:53:38.213Z,100.00
2022-10-18T10:56:31.449Z,100.00
2022-10-18T10:59:20.812Z,100.00
2022-10-18T11:02:17.695Z,100.00
2022-10-18T11:05:25.272Z,100.00
2022-10-18T11:08:19.383Z,100.00
2022-10-18T11:11:33.894Z,100.00
2022-10-18T11:14:27.241Z,100.00
2022-10-18T11:17:27.684Z,100.00
2022-10-18T11:20:31.094Z,100.00
2022-10-18T11:23:19.495Z,100.00
2022-10-18T11:26:12.522Z,100.00
2022-10-18T11:29:31.775Z,100.00
2022-10-18T11:33:03.047Z,100.00
2022-10-18T11:36:13.151Z,100.00
2022-10-18T11:39:27.187Z,100.00
2022-10-18T11:42:43.727Z,100.00
2022-10-18T11:45:42.577Z,100.00
2022-10-18T11:48:57.194Z,100.00
2022-10-18T11:52:19.082Z,100.00
2022-10-18T11:55:06.062Z,99.42
2022-10-18T11:58:03.462Z,98.82
2022-10-18T12:01:28.948Z,98.52
2022-10-18T12:04:15.878Z,97.77
2022-10-18T12:07:06.724Z,96.21
2022-10-18T12:09:55.704Z,95.96
2022-10-18T12:12:52.052Z,95.10
2022-10-18T12:15:41.424Z,95.40
2022-10-18T12:18:30.662Z,94.13
2022-10-18T12:21:25.508Z,92.99
2022-10-18T12:24:18.498Z,92.40
2022-10-18T12:27:05.907Z,87.67
2022-10-18T12:29:59.950Z,84.61
2022-10-18T12:33:03.454Z,84.98
2022-10-18T12:36:11.020Z,82.24
2022-10-18T12:39:05.737Z,80.50
2022-10-18T12:41:55.631Z,77.53
2022-10-18T12:44:42.634Z,76.93
2022-10-18T12:47:33.061Z,76.89
2022-10-18T12:50:43.875Z,77.00
2022-10-18T12:53:32.168Z,77.24
2022-10-18T12:56:28.121Z,77.57
2022-10-18T12:59:15.162Z,77.29
2022-10-18T13:02:05.069Z,76.70
2022-10-18T13:04:52.194Z,76.31
2022-10-18T13:07:41.106Z,77.73
2022-10-18T13:10:37.088Z,78.07
2022-10-18T13:13:40.244Z,78.48
2022-10-18T13:16:34.223Z,78.27
2022-10-18T13:19:51.377Z,78.58
2022-10-18T13:23:00.122Z,79.00
2022-10-18T13:26:12.981Z,78.47
2022-10-18T13:29:19.645Z,78.46
2022-10-18T13:32:30.457Z,76.85
2022-10-18T13:35:55.597Z,76.42
2022-10-18T13:39:04.437Z,77.37
2022-10-18T13:41:55.093Z,76.70
2022-10-18T13:44:46.426Z,75.13
2022-10-18T13:47:38.073Z,73.16
2022-10-18T13:50:34.189Z,71.71
2022-10-18T13:53:40.307Z,71.84
2022-10-18T13:56:36.741Z,71.78
2022-10-18T13:59:32.786Z,72.51
2022-10-18T14:02:59.698Z,72.09
2022-10-18T14:06:10.479Z,72.76
2022-10-18T14:09:26.407Z,71.97
2022-10-18T14:12:35.448Z,71.48
2022-10-18T14:15:34.437Z,71.79
2022-10-18T14:18:31.839Z,69.45
2022-10-18T14:21:31.412Z,70.27
2022-10-18T14:24:24.898Z,68.94
2022-10-18T14:27:25.915Z,69.58
2022-10-18T14:30:12.812Z,70.40
2022-10-18T14:32:59.760Z,70.36
2022-10-18T14:35:59.200Z,71.89
2022-10-18T14:38:46.207Z,71.17
2022-10-18T14:41:35.527Z,72.31
2022-10-18T14:44:40.444Z,72.92
2022-10-18T14:47:31.777Z,73.61
2022-10-18T14:50:23.990Z,75.22
2022-10-18T14:53:18.762Z,75.79
2022-10-18T14:56:07.639Z,76.50
2022-10-18T14:58:57.312Z,76.64
2022-10-18T15:01:54.016Z,77.89
2022-10-18T15:04:44.318Z,78.46
2022-10-18T15:07:32.532Z,79.18
2022-10-18T15:10:27.477Z,79.84
2022-10-18T15:13:15.973Z,79.66
2022-10-18T15:16:03.478Z,79.87
2022-10-18T15:19:28.705Z,80.59
2022-10-18T15:22:32.116Z,81.04
2022-10-18T15:25:31.559Z,81.03
2022-10-18T15:28:30.512Z,81.59
2022-10-18T15:31:25.524Z,82.10
2022-10-18T15:34:26.991Z,83.13
2022-10-18T15:37:37.707Z,83.38
2022-10-18T15:40:24.783Z,83.77
2022-10-18T15:43:23.917Z,85.04
2022-10-18T15:46:30.178Z,86.39
2022-10-18T15:49:46.337Z,86.75
2022-10-18T15:52:39.000Z,88.06
2022-10-18T15:55:33.774Z,89.23
2022-10-18T15:58:39.270Z,90.29
2022-10-18T16:01:37.742Z,90.96
2022-10-18T16:04:33.221Z,92.61
2022-10-18T16:07:20.456Z,93.45
2022-10-18T16:10:13.787Z,94.05
2022-10-18T16:13:00.741Z,94.66
2022-10-18T16:15:47.918Z,95.43
2022-10-18T16:18:34.906Z,96.46
2022-10-18T16:21:26.788Z,97.58
2022-10-18T16:24:13.796Z,98.98
2022-10-18T16:27:00.799Z,99.89
2022-10-18T16:29:47.798Z,100.00
2022-10-18T16:32:34.904Z,100.00
2022-10-18T16:35:21.974Z,100.00
2022-10-18T16:38:20.418Z,100.00
2022-10-18T16:41:08.837Z,100.00
2022-10-18T16:43:55.854Z,100.00
2022-10-18T16:46:42.827Z,100.00
2022-10-18T16:49:29.842Z,100.00
2022-10-18T16:52:16.837Z,100.00
2022-10-18T16:55:04.030Z,100.00
2022-10-18T16:57:51.859Z,100.00
2022-10-18T17:00:40.349Z,100.00
2022-10-18T17:03:27.332Z,100.00
2022-10-18T17:06:20.773Z,100.00
2022-10-18T17:09:09.551Z,100.00
2022-10-18T17:11:56.644Z,100.00
2022-10-18T17:14:43.565Z,100.00
2022-10-18T17:17:30.935Z,100.00
2022-10-18T17:20:32.117Z,100.00
2022-10-18T17:23:19.381Z,100.00
2022-10-18T17:26:26.206Z,100.00
2022-10-18T17:29:13.355Z,100.00
2022-10-18T17:32:00.380Z,100.00
2022-10-18T17:34:47.368Z,100.00
2022-10-18T17:37:34.694Z,100.00
2022-10-18T17:40:24.030Z,100.00
2022-10-18T17:43:13.322Z,100.00
2022-10-18T17:46:00.305Z,100.00
2022-10-18T17:48:47.529Z,100.00
2022-10-18T17:51:34.478Z,100.00
2022-10-18T17:54:21.798Z,100.00
2022-10-18T17:57:08.859Z,100.00
2022-10-18T17:59:56.418Z,100.00
2022-10-18T18:02:43.587Z,100.00
2022-10-18T18:05:32.704Z,100.00
2022-10-18T18:08:20.120Z,100.00
2022-10-18T18:11:07.365Z,100.00
2022-10-18T18:13:58.445Z,100.00
2022-10-18T18:16:47.390Z,100.00
2022-10-18T18:19:34.899Z,100.00
2022-10-18T18:22:21.877Z,100.00
2022-10-18T18:25:09.922Z,100.00
2022-10-18T18:27:57.031Z,100.00
2022-10-18T18:30:43.939Z,100.00
2022-10-18T18:33:33.086Z,100.00
2022-10-18T18:36:20.985Z,100.00
2022-10-18T18:39:09.387Z,100.00
2022-10-18T18:41:57.043Z,100.00
2022-10-18T18:44:46.482Z,100.00
2022-10-18T18:47:36.348Z,100.00
2022-10-18T18:50:24.247Z,100.00
2022-10-18T18:53:11.521Z,100.00
2022-10-18T18:56:07.723Z,100.00
2022-10-18T18:58:55.581Z,100.00
2022-10-18T19:01:43.955Z,100.00
2022-10-18T19:04:32.064Z,100.00
2022-10-18T19:07:19.648Z,100.00
2022-10-18T19:10:06.945Z,100.00
2022-10-18T19:12:54.521Z,100.00
2022-10-18T19:15:42.373Z,100.00
2022-10-18T19:18:30.774Z,100.00
2022-10-18T19:21:18.739Z,100.00
2022-10-18T19:24:07.975Z,100.00
2022-10-18T19:26:58.104Z,100.00
2022-10-18T19:29:46.168Z,100.00
2022-10-18T19:32:33.985Z,100.00
2022-10-18T19:35:22.309Z,100.00
2022-10-18T19:38:09.533Z,100.00
2022-10-18T19:40:56.594Z,100.00
2022-10-18T19:43:43.573Z,100.00
2022-10-18T19:46:30.569Z,100.00
2022-10-18T19:49:18.028Z,100.00
2022-10-18T19:52:05.569Z,100.00
2022-10-18T19:54:52.559Z,100.00
2022-10-18T19:57:39.597Z,100.00
2022-10-18T20:00:26.667Z,100.00
2022-10-18T20:03:13.895Z,100.00
2022-10-18T20:06:02.254Z,100.00
2022-10-18T20:08:49.766Z,100.00
2022-10-18T20:11:37.179Z,100.00
2022-10-18T20:14:24.170Z,100.00
2022-10-18T20:17:13.075Z,100.00
2022-10-18T20:20:00.084Z,100.00
2022-10-18T20:22:47.041Z,100.00
2022-10-18T20:25:34.087Z,100.00
2022-10-18T20:28:21.104Z,100.00
2022-10-18T20:31:17.984Z,100.00
2022-10-18T20:34:08.737Z,100.00
2022-10-18T20:36:55.837Z,100.00
2022-10-18T20:39:42.813Z,100.00
2022-10-18T20:42:29.835Z,100.00
2022-10-18T20:45:16.901Z,100.00
2022-10-18T20:48:04.077Z,100.00
2022-10-18T20:50:51.318Z,100.00
2022-10-18T20:53:39.334Z,100.00
2022-10-18T20:56:27.370Z,100.00
2022-10-18T20:59:14.806Z,100.00
2022-10-18T21:02:01.822Z,100.00
2022-10-18T21:04:48.833Z,100.00
2022-10-18T21:07:36.037Z,100.00
2022-10-18T21:10:23.722Z,100.00
2022-10-18T21:13:10.710Z,100.00
2022-10-18T21:15:59.189Z,100.00
2022-10-18T21:18:46.303Z,100.00
2022-10-18T21:21:33.396Z,100.00
2022-10-18T21:24:21.932Z,100.00
2022-10-18T21:27:08.912Z,100.00
2022-10-18T21:29:58.772Z,100.00
2022-10-18T21:32:46.954Z,100.00
2022-10-18T21:35:38.878Z,100.00
2022-10-18T21:38:26.844Z,100.00
2022-10-18T21:41:16.504Z,100.00
2022-10-18T21:44:05.695Z,100.00
2022-10-18T21:46:55.891Z,100.00
2022-10-18T21:49:43.561Z,100.00
2022-10-18T21:52:31.781Z,100.00
2022-10-18T21:55:19.317Z,100.00
2022-10-18T21:58:06.951Z,100.00
2022-10-18T22:00:54.422Z,100.00
2022-10-18T22:03:42.943Z,100.00
2022-10-18T22:06:32.876Z,100.00
2022-10-18T22:09:21.201Z,100.00
2022-10-18T22:12:10.851Z,100.00
2022-10-18T22:14:58.068Z,100.00
2022-10-18T22:17:45.045Z,100.00
2022-10-18T22:20:32.029Z,100.00
2022-10-18T22:23:18.998Z,100.00
2022-10-18T22:26:11.471Z,100.00
2022-10-18T22:29:04.238Z,100.00
2022-10-18T22:31:53.581Z,100.00
2022-10-18T22:34:40.689Z,100.00
2022-10-18T22:37:27.626Z,100.00
2022-10-18T22:40:14.653Z,100.00
2022-10-18T22:43:01.550Z,100.00
2022-10-18T22:45:48.513Z,100.00
2022-10-18T22:48:36.262Z,100.00
2022-10-18T22:51:23.270Z,100.00
2022-10-18T22:54:10.604Z,100.00
2022-10-18T22:56:57.581Z,100.00
2022-10-18T22:59:44.545Z,100.00
2022-10-18T23:02:31.712Z,100.00
2022-10-18T23:05:18.876Z,100.00
2022-10-18T23:08:07.533Z,100.00
2022-10-18T23:10:57.250Z,100.00
2022-10-18T23:13:44.557Z,100.00
2022-10-18T23:16:32.396Z,100.00
2022-10-18T23:19:19.409Z,100.00
2022-10-18T23:22:06.382Z,100.00
2022-10-18T23:24:53.314Z,100.00
2022-10-18T23:27:40.412Z,100.00
2022-10-18T23:30:27.327Z,100.00
2022-10-18T23:33:14.335Z,100.00
2022-10-18T23:36:01.300Z,100.00
2022-10-18T23:38:48.494Z,100.00
2022-10-18T23:41:35.524Z,100.00
2022-10-18T23:44:22.502Z,100.00
2022-10-18T23:47:09.460Z,100.00
2022-10-18T23:49:58.882Z,100.00
2022-10-18T23:52:45.828Z,100.00
2022-10-18T23:55:32.790Z,100.00
2022-10-18T23:58:19.852Z,100.00
