createdAt,value
2022-12-16T00:01:14.085Z,93.53
2022-12-16T00:03:44.228Z,87.97
2022-12-16T00:06:12.183Z,97.68
2022-12-16T00:08:40.805Z,87.65
2022-12-16T00:11:09.867Z,93.70
2022-12-16T00:13:40.299Z,103.28
2022-12-16T00:16:12.354Z,105.22
2022-12-16T00:18:40.425Z,98.65
2022-12-16T00:21:09.307Z,103.90
2022-12-16T00:23:39.344Z,104.68
2022-12-16T00:26:07.474Z,111.22
2022-12-16T00:28:36.085Z,110.82
2022-12-16T00:31:04.154Z,97.38
2022-12-16T00:33:34.461Z,76.65
2022-12-16T00:36:02.669Z,86.55
2022-12-16T00:38:30.492Z,88.78
2022-12-16T00:40:58.313Z,84.80
2022-12-16T00:43:26.162Z,79.90
2022-12-16T00:45:54.116Z,74.50
2022-12-16T00:48:23.432Z,72.38
2022-12-16T00:50:55.253Z,85.82
2022-12-16T00:53:25.246Z,86.63
2022-12-16T00:55:53.705Z,76.75
2022-12-16T00:58:21.559Z,81.13
2022-12-16T01:00:49.424Z,74.38
2022-12-16T01:03:21.623Z,74.32
2022-12-16T01:05:50.140Z,74.80
2022-12-16T01:08:19.908Z,71.32
2022-12-16T01:10:52.007Z,78.15
2022-12-16T01:15:48.233Z,82.68
2022-12-16T01:18:16.706Z,81.00
2022-12-16T01:20:44.513Z,73.63
2022-12-16T01:23:12.405Z,78.65
2022-12-16T01:25:41.626Z,69.80
2022-12-16T01:28:09.818Z,72.43
2022-12-16T01:30:37.674Z,73.93
2022-12-16T01:33:05.477Z,81.57
2022-12-16T01:38:20.903Z,77.40
2022-12-16T01:40:50.014Z,73.10
2022-12-16T01:43:19.959Z,83.78
2022-12-16T01:45:47.765Z,75.40
2022-12-16T01:48:23.465Z,77.05
2022-12-16T01:50:53.515Z,78.25
2022-12-16T01:53:21.511Z,80.78
2022-12-16T01:55:52.619Z,74.57
2022-12-16T01:58:25.209Z,78.85
2022-12-16T02:00:53.117Z,73.55
2022-12-16T02:03:23.377Z,79.53
2022-12-16T02:05:51.921Z,75.38
2022-12-16T02:08:23.558Z,78.30
2022-12-16T02:11:08.257Z,77.10
2022-12-16T02:13:57.408Z,79.78
2022-12-16T02:16:34.137Z,74.75
2022-12-16T02:19:19.545Z,75.15
2022-12-16T02:21:49.846Z,80.75
2022-12-16T02:27:18.086Z,76.10
2022-12-16T02:30:25.876Z,82.57
2022-12-16T02:33:07.216Z,76.18
2022-12-16T02:35:41.023Z,70.13
2022-12-16T02:38:19.283Z,71.18
2022-12-16T02:40:53.919Z,73.70
2022-12-16T02:43:40.438Z,73.10
2022-12-16T02:46:10.171Z,76.78
2022-12-16T02:48:38.050Z,72.80
2022-12-16T02:51:05.903Z,78.70
2022-12-16T02:53:37.726Z,75.38
2022-12-16T02:56:12.209Z,74.53
2022-12-16T02:58:50.570Z,66.45
2022-12-16T03:01:26.220Z,66.80
2022-12-16T03:04:02.446Z,70.65
2022-12-16T03:06:33.067Z,65.82
2022-12-16T03:09:04.691Z,59.85
2022-12-16T03:11:33.768Z,74.45
2022-12-16T03:14:04.394Z,77.32
2022-12-16T03:16:35.421Z,71.68
2022-12-16T03:19:06.791Z,66.82
2022-12-16T03:21:40.049Z,82.82
2022-12-16T03:24:13.773Z,72.20
2022-12-16T03:26:48.801Z,76.30
2022-12-16T03:29:23.023Z,69.68
2022-12-16T03:31:58.974Z,65.05
2022-12-16T03:34:33.759Z,68.63
2022-12-16T03:37:05.193Z,73.68
2022-12-16T03:39:35.840Z,66.97
2022-12-16T03:42:04.963Z,72.40
2022-12-16T03:44:33.379Z,72.57
2022-12-16T03:47:02.737Z,72.13
2022-12-16T03:49:30.535Z,75.90
2022-12-16T03:52:00.732Z,65.95
2022-12-16T03:54:28.923Z,66.55
2022-12-16T03:56:56.906Z,67.80
2022-12-16T03:59:24.893Z,65.15
2022-12-16T04:01:53.422Z,59.67
2022-12-16T04:04:23.409Z,71.95
2022-12-16T04:07:11.474Z,77.63
2022-12-16T04:09:39.542Z,64.57
2022-12-16T04:12:25.060Z,69.50
2022-12-16T04:15:10.875Z,74.80
2022-12-16T04:17:56.577Z,66.40
2022-12-16T04:20:48.800Z,80.05
2022-12-16T04:23:34.677Z,74.35
2022-12-16T04:26:02.881Z,69.47
2022-12-16T04:28:31.144Z,77.28
2022-12-16T04:30:59.458Z,72.72
2022-12-16T04:33:45.000Z,68.65
2022-12-16T04:36:31.794Z,77.95
2022-12-16T04:39:16.981Z,74.63
2022-12-16T04:42:02.364Z,68.72
2022-12-16T04:44:47.847Z,68.07
2022-12-16T04:47:33.652Z,71.28
2022-12-16T04:50:19.095Z,68.65
2022-12-16T04:53:09.828Z,72.78
2022-12-16T04:56:00.562Z,75.63
2022-12-16T04:58:49.310Z,73.50
2022-12-16T05:01:34.860Z,67.43
2022-12-16T05:04:20.546Z,69.78
2022-12-16T05:07:05.837Z,74.03
2022-12-16T05:09:53.001Z,69.93
2022-12-16T05:12:38.509Z,71.80
2022-12-16T05:15:24.907Z,73.13
2022-12-16T05:18:10.057Z,68.85
2022-12-16T05:20:55.532Z,86.13
2022-12-16T05:23:40.799Z,84.03
2022-12-16T05:26:28.084Z,67.82
2022-12-16T05:29:13.634Z,65.05
2022-12-16T05:31:58.851Z,76.70
2022-12-16T05:34:44.071Z,74.30
2022-12-16T05:37:29.776Z,68.90
2022-12-16T05:40:17.344Z,74.95
2022-12-16T05:43:08.940Z,89.32
2022-12-16T05:46:10.271Z,85.30
2022-12-16T05:48:58.380Z,83.97
2022-12-16T05:51:52.020Z,86.07
2022-12-16T05:54:38.649Z,86.88
2022-12-16T05:57:24.415Z,86.18
2022-12-16T06:00:19.873Z,79.53
2022-12-16T06:03:11.425Z,81.68
2022-12-16T06:06:07.494Z,79.45
2022-12-16T06:09:09.000Z,74.47
2022-12-16T06:11:54.767Z,67.07
2022-12-16T06:14:40.708Z,74.65
2022-12-16T06:17:28.179Z,69.05
2022-12-16T06:20:14.367Z,77.97
2022-12-16T06:23:10.388Z,72.50
2022-12-16T06:25:56.218Z,74.95
2022-12-16T06:28:45.901Z,78.55
2022-12-16T06:31:33.498Z,75.43
2022-12-16T06:34:21.285Z,77.05
2022-12-16T06:40:07.481Z,79.70
2022-12-16T06:42:52.868Z,86.38
2022-12-16T06:46:55.711Z,80.07
2022-12-16T06:49:45.169Z,79.65
2022-12-16T06:56:47.282Z,78.13
2022-12-16T06:59:32.394Z,93.85
2022-12-16T07:02:17.684Z,84.63
2022-12-16T07:05:02.950Z,89.13
2022-12-16T07:07:48.141Z,92.93
2022-12-16T07:10:33.361Z,81.90
2022-12-16T07:13:19.739Z,89.22
2022-12-16T07:16:05.843Z,87.97
2022-12-16T07:18:51.074Z,89.13
2022-12-16T07:21:36.434Z,76.93
2022-12-16T07:24:21.903Z,85.57
2022-12-16T07:27:07.307Z,82.05
2022-12-16T07:29:54.154Z,80.88
2022-12-16T07:32:39.759Z,80.93
2022-12-16T07:35:25.633Z,85.15
2022-12-16T07:38:11.063Z,76.70
2022-12-16T07:40:56.865Z,91.40
2022-12-16T07:43:42.250Z,84.80
2022-12-16T07:46:29.063Z,85.78
2022-12-16T14:20:09.180Z,154.48
2022-12-16T14:23:10.678Z,160.48
2022-12-16T14:26:00.736Z,168.20
2022-12-16T14:28:48.310Z,169.20
2022-12-16T14:31:37.532Z,150.88
2022-12-16T14:34:23.633Z,137.73
2022-12-16T14:37:09.198Z,145.27
2022-12-16T14:40:01.582Z,151.35
2022-12-16T14:42:48.703Z,142.73
2022-12-16T14:45:51.664Z,144.40
2022-12-16T14:49:06.345Z,140.48
2022-12-16T14:55:16.872Z,142.45
2022-12-16T14:58:13.168Z,138.68
2022-12-16T15:01:00.239Z,141.77
2022-12-16T15:03:54.952Z,144.82
2022-12-16T15:06:46.052Z,123.28
2022-12-16T15:09:42.091Z,136.18
2022-12-16T15:14:09.827Z,127.22
2022-12-16T15:16:01.221Z,145.77
2022-12-16T15:19:13.685Z,122.13
2022-12-16T15:22:09.415Z,106.40
2022-12-16T15:25:03.319Z,124.40
2022-12-16T16:11:57.922Z,103.40
2022-12-16T16:15:24.255Z,105.95
2022-12-16T16:21:42.553Z,109.05
2022-12-16T16:24:28.052Z,108.45
2022-12-16T17:34:08.289Z,117.28
2022-12-16T17:36:59.407Z,121.75
2022-12-16T17:39:45.054Z,116.90
2022-12-16T17:42:30.620Z,125.00
2022-12-16T17:45:15.919Z,117.88
2022-12-16T17:48:02.833Z,117.90
2022-12-16T17:50:51.476Z,134.95
2022-12-16T17:53:37.126Z,125.88
2022-12-16T17:56:26.240Z,124.82
2022-12-16T17:59:13.394Z,115.18
2022-12-16T18:01:58.704Z,115.10
2022-12-16T18:07:34.365Z,148.40
2022-12-16T18:10:20.969Z,122.13
2022-12-16T18:13:06.508Z,112.75
2022-12-16T18:15:52.073Z,128.13
2022-12-16T18:22:05.515Z,126.22
2022-12-16T18:25:09.594Z,139.25
2022-12-16T18:28:00.736Z,155.85
2022-12-16T18:30:46.308Z,176.65
2022-12-16T18:33:33.515Z,175.02
2022-12-16T18:36:24.649Z,186.43
2022-12-16T18:39:09.909Z,179.48
2022-12-16T18:42:02.245Z,225.60
2022-12-16T18:44:59.185Z,248.70
2022-12-16T18:47:48.946Z,254.90
2022-12-16T18:50:45.982Z,254.13
2022-12-16T18:53:31.393Z,283.25
2022-12-16T18:56:20.849Z,274.15
2022-12-16T18:59:07.785Z,312.05
2022-12-16T19:01:53.461Z,263.60
2022-12-16T19:08:34.423Z,252.77
2022-12-16T19:11:21.922Z,292.48
2022-12-16T20:24:13.884Z,303.70
2022-12-16T20:27:19.692Z,253.75
2022-12-16T20:30:25.529Z,263.20
2022-12-16T20:33:16.879Z,292.60
2022-12-16T20:47:02.161Z,250.85
2022-12-16T21:07:48.177Z,227.93
2022-12-16T21:14:30.504Z,257.80
2022-12-16T21:17:29.101Z,266.33
2022-12-16T21:20:22.414Z,270.48
2022-12-16T21:23:17.330Z,233.55
2022-12-16T21:43:23.830Z,191.32
2022-12-16T21:49:39.391Z,184.48
2022-12-16T21:52:40.567Z,193.95
2022-12-16T21:55:31.453Z,241.43
2022-12-16T21:58:18.681Z,192.02
2022-12-16T22:01:04.187Z,217.63
2022-12-16T22:03:54.460Z,212.93
2022-12-16T22:06:48.858Z,246.93
2022-12-16T22:09:58.253Z,239.55
2022-12-16T22:12:45.021Z,225.18
2022-12-16T22:18:12.747Z,178.18
2022-12-16T22:20:58.203Z,166.40
2022-12-16T22:23:47.526Z,180.50
2022-12-16T22:26:32.914Z,180.57
2022-12-16T22:29:18.881Z,188.27
2022-12-16T22:32:04.198Z,164.57
2022-12-16T22:34:50.640Z,163.88
2022-12-16T22:37:36.156Z,238.43
2022-12-16T22:40:21.315Z,209.98
2022-12-16T22:43:07.038Z,237.75
2022-12-16T22:45:52.561Z,218.88
2022-12-16T22:48:43.067Z,238.80
2022-12-16T22:51:33.156Z,255.43
2022-12-16T22:54:18.887Z,232.80
2022-12-16T22:57:04.866Z,221.00
2022-12-16T22:59:50.127Z,208.68
2022-12-16T23:02:35.611Z,167.48
2022-12-16T23:05:27.139Z,203.88
2022-12-16T23:08:17.212Z,195.25
2022-12-16T23:11:02.407Z,245.02
2022-12-16T23:13:47.596Z,174.38
2022-12-16T23:16:32.992Z,179.07
2022-12-16T23:19:18.841Z,172.30
2022-12-16T23:22:03.909Z,182.00
2022-12-16T23:24:59.313Z,168.07
2022-12-16T23:27:44.793Z,184.60
2022-12-16T23:30:30.548Z,223.65
2022-12-16T23:33:16.698Z,214.15
2022-12-16T23:36:02.178Z,216.38
2022-12-16T23:38:47.420Z,175.73
2022-12-16T23:41:33.084Z,192.57
2022-12-16T23:44:18.492Z,180.27
2022-12-16T23:47:03.862Z,174.07
2022-12-16T23:49:49.024Z,159.02
2022-12-16T23:52:34.644Z,165.38
2022-12-16T23:55:19.857Z,180.18
2022-12-16T23:58:08.728Z,166.15
