createdAt,value
2023-01-27T00:01:07.560Z,8.02
2023-01-27T00:03:36.030Z,6.90
2023-01-27T00:06:04.851Z,8.68
2023-01-27T00:08:34.756Z,7.13
2023-01-27T00:11:20.920Z,5.55
2023-01-27T00:13:49.536Z,8.82
2023-01-27T00:16:18.125Z,9.35
2023-01-27T00:18:46.658Z,8.65
2023-01-27T00:21:32.480Z,10.05
2023-01-27T00:24:19.916Z,6.55
2023-01-27T00:26:48.386Z,9.60
2023-01-27T00:29:16.785Z,7.43
2023-01-27T00:32:03.040Z,6.72
2023-01-27T00:34:31.443Z,7.10
2023-01-27T00:36:59.864Z,11.32
2023-01-27T00:39:29.686Z,6.55
2023-01-27T00:41:58.136Z,9.75
2023-01-27T00:44:26.639Z,7.38
2023-01-27T00:46:55.126Z,9.40
2023-01-27T00:49:23.557Z,6.68
2023-01-27T00:51:51.979Z,5.43
2023-01-27T00:54:20.399Z,7.88
2023-01-27T00:56:50.333Z,7.53
2023-01-27T00:59:18.757Z,11.20
2023-01-27T01:01:47.186Z,10.02
2023-01-27T01:04:15.621Z,7.70
2023-01-27T01:06:44.028Z,12.07
2023-01-27T01:09:12.558Z,7.32
2023-01-27T01:11:40.995Z,9.05
2023-01-27T01:14:10.761Z,10.73
2023-01-27T01:16:39.169Z,13.40
2023-01-27T01:19:07.560Z,14.13
2023-01-27T01:21:35.976Z,12.82
2023-01-27T01:24:04.408Z,13.35
2023-01-27T01:26:32.837Z,14.77
2023-01-27T01:29:01.256Z,16.00
2023-01-27T01:31:31.190Z,10.95
2023-01-27T01:33:59.669Z,11.85
2023-01-27T01:36:28.111Z,13.60
2023-01-27T01:38:56.960Z,12.02
2023-01-27T01:41:26.157Z,11.55
2023-01-27T01:43:54.772Z,11.60
2023-01-27T01:46:23.258Z,14.70
2023-01-27T01:48:56.561Z,14.30
2023-01-27T01:51:27.965Z,13.43
2023-01-27T01:53:58.419Z,15.10
2023-01-27T01:56:28.994Z,14.07
2023-01-27T01:58:59.711Z,13.70
2023-01-27T02:01:28.226Z,16.45
2023-01-27T02:04:01.343Z,17.33
2023-01-27T02:06:30.300Z,14.27
2023-01-27T02:08:59.012Z,16.87
2023-01-27T02:11:27.471Z,19.47
2023-01-27T02:13:56.009Z,15.97
2023-01-27T02:16:25.110Z,14.83
2023-01-27T02:18:53.536Z,15.55
2023-01-27T02:21:23.329Z,14.60
2023-01-27T02:23:57.528Z,13.30
2023-01-27T02:26:29.233Z,17.60
2023-01-27T02:28:58.701Z,14.37
2023-01-27T02:31:27.280Z,17.37
2023-01-27T02:33:58.433Z,16.13
2023-01-27T02:36:28.882Z,16.48
2023-01-27T02:38:58.680Z,21.98
2023-01-27T02:41:30.035Z,22.38
2023-01-27T02:43:58.435Z,21.00
2023-01-27T02:46:26.876Z,19.50
2023-01-27T02:48:55.770Z,24.07
2023-01-27T02:51:24.532Z,26.27
2023-01-27T02:53:53.000Z,28.23
2023-01-27T02:56:21.458Z,28.50
2023-01-27T02:58:51.305Z,26.00
2023-01-27T03:01:19.749Z,25.03
2023-01-27T03:03:48.233Z,23.53
2023-01-27T03:06:16.750Z,21.10
2023-01-27T03:08:45.633Z,22.27
2023-01-27T03:11:14.049Z,15.90
2023-01-27T03:13:42.536Z,14.60
2023-01-27T03:16:31.336Z,14.67
2023-01-27T03:18:59.754Z,15.80
2023-01-27T03:21:28.144Z,12.50
2023-01-27T03:23:56.608Z,12.83
2023-01-27T03:26:25.034Z,14.87
2023-01-27T03:29:13.711Z,16.63
2023-01-27T03:31:43.591Z,15.27
2023-01-27T03:34:12.091Z,15.67
2023-01-27T03:36:58.280Z,14.60
2023-01-27T03:39:44.166Z,15.50
2023-01-27T03:42:30.362Z,14.10
2023-01-27T03:45:16.807Z,15.07
2023-01-27T03:47:46.619Z,14.98
2023-01-27T03:50:19.253Z,14.27
2023-01-27T03:53:03.211Z,14.77
2023-01-27T03:55:31.974Z,14.07
2023-01-27T03:58:18.082Z,16.90
2023-01-27T04:00:47.588Z,12.53
2023-01-27T04:03:35.094Z,17.27
2023-01-27T04:06:22.621Z,17.00
2023-01-27T04:08:51.086Z,16.13
2023-01-27T04:11:37.334Z,17.33
2023-01-27T04:14:06.470Z,20.33
2023-01-27T04:16:36.745Z,14.97
2023-01-27T04:19:07.276Z,23.20
2023-01-27T04:21:36.358Z,20.90
2023-01-27T04:24:05.313Z,20.83
2023-01-27T04:26:34.511Z,21.03
2023-01-27T04:29:03.855Z,20.30
2023-01-27T04:31:32.713Z,18.07
2023-01-27T04:34:01.461Z,23.23
2023-01-27T04:36:31.413Z,20.20
2023-01-27T04:38:59.855Z,20.40
2023-01-27T04:41:28.282Z,21.23
2023-01-27T04:43:56.735Z,22.87
2023-01-27T04:46:25.175Z,22.53
2023-01-27T04:48:53.942Z,20.10
2023-01-27T04:51:22.378Z,24.57
2023-01-27T04:53:52.185Z,23.50
2023-01-27T04:56:23.946Z,22.10
2023-01-27T04:58:52.739Z,21.83
2023-01-27T05:01:21.186Z,21.37
2023-01-27T05:03:49.767Z,21.67
2023-01-27T05:06:18.247Z,22.00
2023-01-27T05:08:46.716Z,24.10
2023-01-27T05:11:16.583Z,22.20
2023-01-27T05:13:45.023Z,20.97
2023-01-27T05:16:14.567Z,22.63
2023-01-27T05:18:43.543Z,17.17
2023-01-27T05:21:14.255Z,19.20
2023-01-27T05:23:42.933Z,20.50
2023-01-27T05:26:12.707Z,23.13
2023-01-27T05:28:43.000Z,21.83
2023-01-27T05:31:13.001Z,18.27
2023-01-27T05:33:41.865Z,21.03
2023-01-27T05:36:11.711Z,20.43
2023-01-27T05:38:40.113Z,20.87
2023-01-27T05:41:09.509Z,20.40
2023-01-27T05:43:39.264Z,22.77
2023-01-27T05:46:10.214Z,20.10
2023-01-27T05:48:39.373Z,22.20
2023-01-27T05:51:07.862Z,18.20
2023-01-27T05:53:36.661Z,19.70
2023-01-27T05:56:05.489Z,19.00
2023-01-27T05:58:34.256Z,20.20
2023-01-27T06:01:10.439Z,22.73
2023-01-27T06:03:39.094Z,17.00
2023-01-27T06:06:08.085Z,21.67
2023-01-27T06:08:36.652Z,17.90
2023-01-27T06:11:05.478Z,20.67
2023-01-27T06:13:35.796Z,18.60
2023-01-27T06:16:04.669Z,18.70
2023-01-27T06:18:34.508Z,16.40
2023-01-27T06:21:03.341Z,16.40
2023-01-27T06:23:31.790Z,15.10
2023-01-27T06:26:03.479Z,16.52
2023-01-27T06:28:32.121Z,16.77
2023-01-27T06:31:06.738Z,16.53
2023-01-27T06:33:36.564Z,16.27
2023-01-27T06:36:06.276Z,14.50
2023-01-27T06:38:35.056Z,15.27
2023-01-27T06:41:03.692Z,17.67
2023-01-27T06:43:32.126Z,15.03
2023-01-27T06:46:01.074Z,12.93
2023-01-27T06:48:30.351Z,13.80
2023-01-27T06:51:00.209Z,13.83
2023-01-27T06:53:28.774Z,13.47
2023-01-27T06:55:58.057Z,16.30
2023-01-27T06:58:26.508Z,13.93
2023-01-27T07:00:54.948Z,12.87
2023-01-27T07:03:23.789Z,11.87
2023-01-27T07:05:52.285Z,15.45
2023-01-27T07:08:22.122Z,15.93
2023-01-27T07:10:50.857Z,12.02
2023-01-27T07:13:19.692Z,12.82
2023-01-27T07:18:27.131Z,12.52
2023-01-27T07:20:55.646Z,12.48
2023-01-27T07:23:24.116Z,10.50
2023-01-27T07:25:52.563Z,10.50
2023-01-27T07:28:20.987Z,10.38
2023-01-27T07:30:49.510Z,12.30
2023-01-27T07:33:17.971Z,10.15
2023-01-27T07:35:50.325Z,11.40
2023-01-27T07:38:18.833Z,11.40
2023-01-27T07:40:47.286Z,14.68
2023-01-27T07:43:15.740Z,14.73
2023-01-27T07:45:44.298Z,14.05
2023-01-27T07:48:13.259Z,11.63
2023-01-27T07:50:42.839Z,11.18
2023-01-27T07:53:13.020Z,12.55
2023-01-27T07:55:41.446Z,13.07
2023-01-27T07:58:10.043Z,11.53
2023-01-27T08:00:38.509Z,14.98
2023-01-27T08:03:07.307Z,11.55
2023-01-27T08:05:38.052Z,10.80
2023-01-27T08:08:06.762Z,12.18
2023-01-27T08:10:36.584Z,11.23
2023-01-27T08:13:05.041Z,12.20
2023-01-27T08:15:33.622Z,11.23
2023-01-27T08:18:02.390Z,11.43
2023-01-27T08:20:30.899Z,10.57
2023-01-27T08:22:59.321Z,11.30
2023-01-27T08:25:27.770Z,11.68
2023-01-27T08:27:58.259Z,11.15
2023-01-27T08:30:27.510Z,11.40
2023-01-27T08:32:56.071Z,10.98
2023-01-27T08:35:24.542Z,13.53
2023-01-27T08:37:53.021Z,13.57
2023-01-27T08:40:21.555Z,11.40
2023-01-27T08:42:51.852Z,13.73
2023-01-27T08:45:21.747Z,11.90
2023-01-27T08:47:50.301Z,18.73
2023-01-27T08:50:18.774Z,16.40
2023-01-27T08:52:47.271Z,13.75
2023-01-27T08:55:15.842Z,12.90
2023-01-27T08:57:47.068Z,14.18
2023-01-27T09:00:16.368Z,12.82
2023-01-27T09:02:46.731Z,13.02
2023-01-27T09:05:15.247Z,13.35
2023-01-27T09:07:43.703Z,13.70
2023-01-27T09:10:15.086Z,12.73
2023-01-27T09:12:44.091Z,12.70
2023-01-27T09:15:12.879Z,11.65
2023-01-27T09:17:41.472Z,12.45
2023-01-27T09:20:12.914Z,12.80
2023-01-27T09:22:41.990Z,10.40
2023-01-27T09:25:12.386Z,10.65
2023-01-27T09:27:40.928Z,11.32
2023-01-27T09:30:10.044Z,11.13
2023-01-27T09:32:38.505Z,10.80
2023-01-27T09:35:07.345Z,10.43
2023-01-27T09:37:39.784Z,11.32
2023-01-27T09:40:12.096Z,10.93
2023-01-27T09:42:47.668Z,10.90
2023-01-27T09:45:37.280Z,11.32
2023-01-27T09:48:11.728Z,11.48
2023-01-27T09:50:44.379Z,16.17
2023-01-27T09:53:27.685Z,13.00
2023-01-27T09:56:00.437Z,11.45
2023-01-27T09:58:35.719Z,11.90
2023-01-27T10:01:09.569Z,11.70
2023-01-27T10:03:46.347Z,15.40
2023-01-27T10:06:35.539Z,13.10
2023-01-27T10:09:20.509Z,17.55
2023-01-27T10:11:56.760Z,14.75
2023-01-27T10:14:28.690Z,11.35
2023-01-27T10:17:02.752Z,12.85
2023-01-27T10:19:35.989Z,13.13
2023-01-27T10:22:10.537Z,11.88
2023-01-27T10:24:44.982Z,10.55
2023-01-27T10:27:18.610Z,11.18
2023-01-27T10:29:47.918Z,11.25
2023-01-27T10:32:20.937Z,13.82
2023-01-27T10:34:53.710Z,12.43
2023-01-27T10:37:26.602Z,11.95
2023-01-27T10:40:00.184Z,13.88
2023-01-27T10:42:35.761Z,12.18
2023-01-27T10:45:18.993Z,14.60
2023-01-27T10:47:55.381Z,12.07
2023-01-27T10:50:25.420Z,10.98
2023-01-27T10:52:57.371Z,11.73
2023-01-27T10:55:26.972Z,10.75
2023-01-27T10:57:58.661Z,11.10
2023-01-27T11:01:01.664Z,10.85
2023-01-27T11:03:23.597Z,10.18
2023-01-27T11:05:53.842Z,10.00
2023-01-27T11:08:24.664Z,11.23
2023-01-27T11:11:12.735Z,10.05
2023-01-27T11:13:43.021Z,10.27
2023-01-27T11:16:16.676Z,11.88
2023-01-27T11:18:46.629Z,9.65
2023-01-27T11:21:19.847Z,10.68
2023-01-27T11:23:51.921Z,10.10
2023-01-27T11:26:25.749Z,10.43
2023-01-27T11:29:01.895Z,8.80
2023-01-27T11:31:37.757Z,9.60
2023-01-27T11:34:08.969Z,10.95
2023-01-27T11:36:37.408Z,12.32
2023-01-27T11:39:06.872Z,9.90
2023-01-27T11:41:38.671Z,9.75
2023-01-27T11:44:09.999Z,9.45
2023-01-27T11:46:38.576Z,7.57
2023-01-27T11:49:07.711Z,9.80
2023-01-27T11:51:37.821Z,10.70
2023-01-27T11:54:09.647Z,7.63
2023-01-27T11:56:38.371Z,7.10
2023-01-27T11:59:10.399Z,8.85
2023-01-27T12:01:47.143Z,7.60
2023-01-27T12:04:18.438Z,7.20
2023-01-27T12:06:49.474Z,6.32
2023-01-27T12:09:35.048Z,5.13
2023-01-27T12:12:22.680Z,5.53
2023-01-27T12:14:54.093Z,5.28
2023-01-27T12:17:31.437Z,6.93
2023-01-27T12:20:53.023Z,6.15
2023-01-27T12:23:23.247Z,6.18
2023-01-27T12:25:55.298Z,6.93
2023-01-27T12:28:26.465Z,5.35
2023-01-27T12:30:56.265Z,7.47
2023-01-27T12:33:26.099Z,6.93
2023-01-27T12:35:59.168Z,4.60
2023-01-27T12:38:28.958Z,3.05
2023-01-27T12:40:59.592Z,3.22
2023-01-27T12:43:28.147Z,3.55
2023-01-27T12:46:07.733Z,4.00
2023-01-27T12:48:42.642Z,3.47
2023-01-27T12:51:17.393Z,4.38
2023-01-27T12:53:45.917Z,3.10
2023-01-27T12:56:15.715Z,4.38
2023-01-27T12:58:45.947Z,3.97
2023-01-27T13:01:24.669Z,3.55
2023-01-27T13:03:54.751Z,4.57
2023-01-27T13:06:31.822Z,2.97
2023-01-27T13:09:02.091Z,3.42
2023-01-27T13:11:37.266Z,5.00
2023-01-27T13:14:09.049Z,6.13
2023-01-27T13:16:37.949Z,4.15
2023-01-27T13:19:17.523Z,4.45
2023-01-27T13:21:48.499Z,3.70
2023-01-27T13:24:19.579Z,6.28
2023-01-27T13:29:44.820Z,3.78
2023-01-27T13:32:18.351Z,3.70
2023-01-27T13:34:48.730Z,3.35
2023-01-27T13:37:18.981Z,3.60
2023-01-27T13:39:54.997Z,3.40
2023-01-27T13:42:25.467Z,3.80
2023-01-27T13:44:58.323Z,3.30
2023-01-27T13:47:28.592Z,2.67
2023-01-27T13:49:59.327Z,2.67
2023-01-27T13:52:30.205Z,3.35
2023-01-27T13:54:59.682Z,2.60
2023-01-27T13:57:50.304Z,2.75
2023-01-27T14:00:23.964Z,3.72
2023-01-27T14:03:10.106Z,4.57
2023-01-27T14:05:48.248Z,3.20
2023-01-27T14:08:22.651Z,3.17
2023-01-27T14:11:00.872Z,2.72
2023-01-27T14:13:34.493Z,3.58
2023-01-27T14:16:10.989Z,3.08
2023-01-27T14:18:41.621Z,2.78
2023-01-27T14:21:16.348Z,2.85
2023-01-27T14:23:51.882Z,3.55
2023-01-27T14:26:25.678Z,3.90
2023-01-27T14:28:59.857Z,5.57
2023-01-27T14:31:35.149Z,4.05
2023-01-27T14:34:05.829Z,3.75
2023-01-27T14:36:38.045Z,3.83
2023-01-27T14:39:11.786Z,3.80
2023-01-27T14:41:42.130Z,4.97
2023-01-27T14:44:15.932Z,6.00
2023-01-27T14:47:03.394Z,6.07
2023-01-27T14:49:38.493Z,5.82
2023-01-27T14:52:13.719Z,6.70
2023-01-27T14:54:53.110Z,5.60
2023-01-27T14:57:27.671Z,4.75
2023-01-27T15:00:01.634Z,4.82
2023-01-27T15:02:37.290Z,5.45
2023-01-27T15:05:08.378Z,5.30
2023-01-27T15:07:41.147Z,5.05
2023-01-27T15:10:25.576Z,7.32
2023-01-27T15:13:05.868Z,4.38
2023-01-27T15:15:49.148Z,4.72
2023-01-27T15:18:25.543Z,7.38
2023-01-27T15:21:09.448Z,4.15
2023-01-27T15:23:45.665Z,5.38
2023-01-27T15:26:15.747Z,4.13
2023-01-27T15:28:44.747Z,4.13
2023-01-27T15:31:27.718Z,3.40
2023-01-27T15:33:58.842Z,3.05
2023-01-27T15:36:34.698Z,4.03
2023-01-27T15:39:04.143Z,3.88
2023-01-27T15:41:32.746Z,3.63
2023-01-27T15:44:05.354Z,4.00
2023-01-27T15:46:34.750Z,3.72
2023-01-27T15:49:05.709Z,3.42
2023-01-27T15:51:36.980Z,3.45
2023-01-27T15:54:06.265Z,3.60
2023-01-27T15:56:42.047Z,3.63
2023-01-27T15:59:14.837Z,3.70
2023-01-27T16:01:43.338Z,4.90
2023-01-27T16:04:17.019Z,4.05
2023-01-27T16:06:47.114Z,3.70
2023-01-27T16:09:19.949Z,4.10
2023-01-27T16:11:59.840Z,4.95
2023-01-27T16:14:49.186Z,3.80
2023-01-27T16:17:26.604Z,5.30
2023-01-27T16:20:04.526Z,4.00
2023-01-27T16:22:35.093Z,4.65
2023-01-27T16:25:13.083Z,3.70
2023-01-27T16:27:45.784Z,3.95
2023-01-27T16:30:17.840Z,3.40
2023-01-27T16:32:54.295Z,3.75
2023-01-27T16:35:24.354Z,3.70
2023-01-27T16:38:01.677Z,3.53
2023-01-27T16:40:30.963Z,4.95
2023-01-27T16:43:01.040Z,4.82
2023-01-27T16:45:31.098Z,5.15
2023-01-27T16:48:01.095Z,3.60
2023-01-27T16:50:38.056Z,3.85
2023-01-27T16:53:07.482Z,3.45
2023-01-27T16:55:36.195Z,3.63
2023-01-27T16:58:04.704Z,5.30
2023-01-27T17:00:34.783Z,3.90
2023-01-27T17:03:06.220Z,3.85
2023-01-27T17:05:34.769Z,3.90
2023-01-27T17:08:05.891Z,3.97
2023-01-27T17:10:35.527Z,3.97
2023-01-27T17:13:04.413Z,4.07
2023-01-27T17:15:39.821Z,4.15
2023-01-27T17:18:10.890Z,3.67
2023-01-27T17:20:41.041Z,5.28
2023-01-27T17:23:21.582Z,4.88
2023-01-27T17:25:50.971Z,5.50
2023-01-27T17:28:21.741Z,5.10
2023-01-27T17:30:50.673Z,4.20
2023-01-27T17:33:21.070Z,8.35
2023-01-27T17:35:53.199Z,4.60
2023-01-27T17:38:24.317Z,4.53
2023-01-27T17:40:53.874Z,4.35
2023-01-27T17:43:27.640Z,4.03
2023-01-27T17:46:10.409Z,5.13
2023-01-27T17:48:41.065Z,4.63
2023-01-27T17:51:09.863Z,4.40
2023-01-27T17:53:41.478Z,4.63
2023-01-27T17:56:14.617Z,4.93
2023-01-27T17:58:44.861Z,5.82
2023-01-27T18:01:13.823Z,5.25
2023-01-27T18:03:42.687Z,4.97
2023-01-27T18:06:12.576Z,6.60
2023-01-27T18:08:50.261Z,4.40
2023-01-27T18:11:23.364Z,4.20
2023-01-27T18:13:53.848Z,4.30
2023-01-27T18:16:23.780Z,4.13
2023-01-27T18:18:52.355Z,4.25
2023-01-27T18:21:23.852Z,4.77
2023-01-27T18:23:55.547Z,4.25
2023-01-27T18:26:25.430Z,3.92
2023-01-27T18:28:55.085Z,4.03
2023-01-27T18:31:24.904Z,3.65
2023-01-27T18:34:00.851Z,4.03
2023-01-27T18:36:33.300Z,6.85
2023-01-27T18:39:03.526Z,3.85
2023-01-27T18:41:35.462Z,4.68
2023-01-27T18:44:03.997Z,5.80
2023-01-27T18:46:32.494Z,5.37
2023-01-27T18:49:01.352Z,5.93
2023-01-27T18:51:29.798Z,5.55
2023-01-27T18:53:58.572Z,4.50
2023-01-27T18:56:28.398Z,4.97
2023-01-27T18:58:56.778Z,4.40
2023-01-27T19:01:25.619Z,4.23
2023-01-27T19:03:57.395Z,4.60
2023-01-27T19:06:26.768Z,4.63
2023-01-27T19:08:55.251Z,4.00
2023-01-27T19:11:23.826Z,5.07
2023-01-27T19:13:53.624Z,4.15
2023-01-27T19:16:22.170Z,4.93
2023-01-27T19:18:50.617Z,3.83
2023-01-27T19:21:19.062Z,3.53
2023-01-27T19:23:49.470Z,5.10
2023-01-27T19:26:19.253Z,4.45
2023-01-27T19:28:48.293Z,3.53
2023-01-27T19:31:18.194Z,4.50
2023-01-27T19:33:47.543Z,3.25
2023-01-27T19:36:20.962Z,3.92
2023-01-27T19:38:49.815Z,3.10
2023-01-27T19:41:18.294Z,3.22
2023-01-27T19:43:49.936Z,2.97
2023-01-27T19:46:21.186Z,3.28
2023-01-27T19:48:50.302Z,3.03
2023-01-27T19:51:18.941Z,3.13
2023-01-27T19:53:47.407Z,3.87
2023-01-27T19:56:17.203Z,3.30
2023-01-27T19:58:47.239Z,4.18
2023-01-27T20:01:15.788Z,3.90
2023-01-27T20:03:45.688Z,2.80
2023-01-27T20:06:16.941Z,2.87
2023-01-27T20:08:45.750Z,3.08
2023-01-27T20:11:29.358Z,4.75
2023-01-27T20:13:57.857Z,2.70
2023-01-27T20:16:27.358Z,6.33
2023-01-27T20:19:00.073Z,3.38
2023-01-27T20:21:30.191Z,3.40
2023-01-27T20:23:58.736Z,4.25
2023-01-27T20:26:29.559Z,3.90
2023-01-27T20:28:58.079Z,4.17
2023-01-27T20:31:26.656Z,4.32
2023-01-27T20:33:55.113Z,3.83
2023-01-27T20:36:25.453Z,4.82
2023-01-27T20:38:53.979Z,5.70
2023-01-27T20:41:23.248Z,4.43
2023-01-27T20:43:55.948Z,4.45
2023-01-27T20:46:24.752Z,7.77
2023-01-27T20:48:53.285Z,5.40
2023-01-27T20:51:22.362Z,5.25
2023-01-27T20:53:52.407Z,4.87
2023-01-27T20:56:21.904Z,4.57
2023-01-27T20:58:50.847Z,5.78
2023-01-27T21:01:20.159Z,5.05
2023-01-27T21:03:49.031Z,5.72
2023-01-27T21:06:17.819Z,4.95
2023-01-27T21:08:47.771Z,5.88
2023-01-27T21:11:18.815Z,6.07
2023-01-27T21:13:47.625Z,6.03
2023-01-27T21:16:16.308Z,4.55
2023-01-27T21:18:45.141Z,4.97
2023-01-27T21:21:22.614Z,5.80
2023-01-27T21:23:51.387Z,5.50
2023-01-27T21:26:21.410Z,6.22
2023-01-27T21:28:50.093Z,7.33
2023-01-27T21:31:19.432Z,7.13
2023-01-27T21:33:48.648Z,6.83
2023-01-27T21:36:17.269Z,7.20
2023-01-27T21:38:45.898Z,7.60
2023-01-27T21:41:38.105Z,7.07
2023-01-27T21:44:28.816Z,6.65
2023-01-27T21:46:57.373Z,8.33
2023-01-27T21:49:25.882Z,8.73
2023-01-27T21:51:54.843Z,7.43
2023-01-27T21:54:23.369Z,7.60
2023-01-27T21:56:51.943Z,7.10
2023-01-27T21:59:21.919Z,7.47
2023-01-27T22:01:55.165Z,9.27
2023-01-27T22:04:24.058Z,8.43
2023-01-27T22:06:52.523Z,8.43
2023-01-27T22:09:20.969Z,8.30
2023-01-27T22:11:49.575Z,6.70
2023-01-27T22:14:18.109Z,7.43
2023-01-27T22:16:47.893Z,7.33
2023-01-27T22:19:16.333Z,6.87
2023-01-27T22:21:44.808Z,7.10
2023-01-27T22:24:13.780Z,6.40
2023-01-27T22:26:42.273Z,6.30
2023-01-27T22:29:11.036Z,6.93
2023-01-27T22:31:41.752Z,6.80
2023-01-27T22:34:11.801Z,6.80
2023-01-27T22:36:40.301Z,6.83
2023-01-27T22:39:08.805Z,6.70
2023-01-27T22:41:37.248Z,6.65
2023-01-27T22:44:05.718Z,6.88
2023-01-27T22:46:34.135Z,7.82
2023-01-27T22:49:02.549Z,7.47
2023-01-27T22:51:32.430Z,6.90
2023-01-27T22:54:01.498Z,8.67
2023-01-27T22:56:29.955Z,8.55
2023-01-27T22:58:58.432Z,6.85
2023-01-27T23:01:26.873Z,8.97
2023-01-27T23:03:55.321Z,9.77
2023-01-27T23:06:23.823Z,9.17
2023-01-27T23:08:53.659Z,8.13
2023-01-27T23:11:22.662Z,7.43
2023-01-27T23:13:51.406Z,8.00
2023-01-27T23:16:19.956Z,8.47
2023-01-27T23:18:48.441Z,8.67
2023-01-27T23:21:16.894Z,11.27
2023-01-27T23:23:45.408Z,11.63
2023-01-27T23:26:15.484Z,11.73
2023-01-27T23:28:43.930Z,13.07
2023-01-27T23:31:13.209Z,12.33
2023-01-27T23:33:42.850Z,12.80
2023-01-27T23:36:12.272Z,10.73
2023-01-27T23:38:40.732Z,10.63
2023-01-27T23:41:12.680Z,12.33
2023-01-27T23:43:42.519Z,10.97
2023-01-27T23:46:12.141Z,14.10
2023-01-27T23:48:40.603Z,11.67
2023-01-27T23:51:09.701Z,9.93
2023-01-27T23:53:38.127Z,10.60
2023-01-27T23:56:07.120Z,9.43
2023-01-27T23:58:35.552Z,10.63
