createdAt,value
2024-03-24T00:00:40.430Z,664.00
2024-03-24T00:01:40.452Z,664.00
2024-03-24T00:02:40.431Z,663.00
2024-03-24T00:03:40.446Z,665.00
2024-03-24T00:04:42.359Z,665.00
2024-03-24T00:05:40.579Z,665.00
2024-03-24T00:06:40.630Z,665.00
2024-03-24T00:07:40.658Z,665.00
2024-03-24T00:08:40.718Z,664.00
2024-03-24T00:09:40.750Z,662.00
2024-03-24T00:10:40.788Z,663.00
2024-03-24T00:11:40.845Z,664.00
2024-03-24T00:12:40.855Z,664.00
2024-03-24T00:13:40.897Z,663.00
2024-03-24T00:14:40.968Z,661.00
2024-03-24T00:15:41.057Z,660.00
2024-03-24T00:16:41.143Z,658.00
2024-03-24T00:17:41.211Z,658.00
2024-03-24T00:18:41.297Z,658.00
2024-03-24T00:19:41.355Z,659.00
2024-03-24T00:20:41.400Z,660.00
2024-03-24T00:21:41.467Z,660.00
2024-03-24T00:22:41.545Z,658.00
2024-03-24T00:23:41.591Z,661.00
2024-03-24T00:24:41.639Z,659.00
2024-03-24T00:25:41.710Z,662.00
2024-03-24T00:26:41.775Z,663.00
2024-03-24T00:27:41.819Z,659.00
2024-03-24T00:28:41.883Z,661.00
2024-03-24T00:29:41.972Z,659.00
2024-03-24T00:30:42.042Z,659.00
2024-03-24T00:31:42.108Z,658.00
2024-03-24T00:32:42.152Z,657.00
2024-03-24T00:33:42.239Z,659.00
2024-03-24T00:34:42.279Z,658.00
2024-03-24T00:35:42.330Z,659.00
2024-03-24T00:36:42.427Z,656.00
2024-03-24T00:37:42.496Z,658.00
2024-03-24T00:38:42.561Z,659.00
2024-03-24T00:39:45.397Z,659.00
2024-03-24T00:40:42.624Z,660.00
2024-03-24T00:41:42.632Z,661.00
2024-03-24T00:42:42.597Z,661.00
2024-03-24T00:43:42.612Z,662.00
2024-03-24T00:44:42.604Z,660.00
2024-03-24T00:45:42.650Z,661.00
2024-03-24T00:46:42.662Z,662.00
2024-03-24T00:47:42.648Z,662.00
2024-03-24T00:48:42.640Z,661.00
2024-03-24T00:49:42.636Z,659.00
2024-03-24T00:50:42.655Z,659.00
2024-03-24T00:51:42.666Z,661.00
2024-03-24T00:52:42.630Z,662.00
2024-03-24T00:53:42.660Z,660.00
2024-03-24T00:54:42.652Z,659.00
2024-03-24T00:55:42.650Z,658.00
2024-03-24T00:56:42.657Z,659.00
2024-03-24T00:57:42.645Z,659.00
2024-03-24T00:58:42.666Z,660.00
2024-03-24T00:59:42.661Z,662.00
2024-03-24T01:00:42.662Z,663.00
2024-03-24T01:01:42.669Z,663.00
2024-03-24T01:02:42.653Z,661.00
2024-03-24T01:03:42.682Z,661.00
2024-03-24T01:04:42.662Z,661.00
2024-03-24T01:05:42.661Z,659.00
2024-03-24T01:06:42.702Z,659.00
2024-03-24T01:07:42.660Z,659.00
2024-03-24T01:08:42.666Z,656.00
2024-03-24T01:09:42.670Z,657.00
2024-03-24T01:10:42.686Z,655.00
2024-03-24T01:11:42.674Z,655.00
2024-03-24T01:12:42.674Z,657.00
2024-03-24T01:13:42.680Z,658.00
2024-03-24T01:14:42.677Z,660.00
2024-03-24T01:15:42.677Z,657.00
2024-03-24T01:16:42.693Z,656.00
2024-03-24T01:17:42.681Z,655.00
2024-03-24T01:18:42.864Z,654.00
2024-03-24T01:19:42.683Z,657.00
2024-03-24T01:20:42.703Z,658.00
2024-03-24T01:21:42.681Z,657.00
2024-03-24T01:22:42.684Z,658.00
2024-03-24T01:23:42.697Z,656.00
2024-03-24T01:24:42.685Z,657.00
2024-03-24T01:25:42.689Z,658.00
2024-03-24T01:26:42.714Z,661.00
2024-03-24T01:27:42.743Z,659.00
2024-03-24T01:28:42.783Z,659.00
2024-03-24T01:29:42.834Z,658.00
2024-03-24T01:30:42.884Z,658.00
2024-03-24T01:31:42.943Z,658.00
2024-03-24T01:32:42.980Z,658.00
2024-03-24T01:33:43.025Z,660.00
2024-03-24T01:34:43.096Z,662.00
2024-03-24T01:35:43.125Z,662.00
2024-03-24T01:36:43.190Z,663.00
2024-03-24T01:37:43.234Z,662.00
2024-03-24T01:38:43.266Z,661.00
2024-03-24T01:39:43.313Z,662.00
2024-03-24T01:40:43.381Z,661.00
2024-03-24T01:41:43.437Z,663.00
2024-03-24T01:42:43.464Z,662.00
2024-03-24T01:43:43.534Z,664.00
2024-03-24T01:44:43.575Z,668.00
2024-03-24T01:45:43.642Z,669.00
2024-03-24T01:46:43.696Z,670.00
2024-03-24T01:47:43.773Z,672.00
2024-03-24T01:48:43.818Z,670.00
2024-03-24T01:49:43.896Z,671.00
2024-03-24T01:50:43.948Z,672.00
2024-03-24T01:51:44.004Z,668.00
2024-03-24T01:52:44.082Z,667.00
2024-03-24T01:53:44.134Z,667.00
2024-03-24T01:54:44.206Z,666.00
2024-03-24T01:55:44.228Z,665.00
2024-03-24T01:56:44.313Z,663.00
2024-03-24T01:57:44.439Z,662.00
2024-03-24T01:58:44.432Z,661.00
2024-03-24T01:59:44.493Z,660.00
2024-03-24T02:00:44.543Z,661.00
2024-03-24T02:01:44.612Z,662.00
2024-03-24T02:02:44.660Z,664.00
2024-03-24T02:03:44.707Z,666.00
2024-03-24T02:04:44.772Z,665.00
2024-03-24T02:05:44.847Z,664.00
2024-03-24T02:06:44.891Z,664.00
2024-03-24T02:07:44.962Z,664.00
2024-03-24T02:08:45.015Z,661.00
2024-03-24T02:09:45.054Z,661.00
2024-03-24T02:10:45.122Z,658.00
2024-03-24T02:11:45.160Z,659.00
2024-03-24T02:12:45.202Z,659.00
2024-03-24T02:13:45.287Z,658.00
2024-03-24T02:14:45.328Z,658.00
2024-03-24T02:15:45.392Z,659.00
2024-03-24T02:16:45.475Z,658.00
2024-03-24T02:17:46.083Z,661.00
2024-03-24T02:18:46.663Z,663.00
2024-03-24T02:19:45.576Z,661.00
2024-03-24T02:20:45.557Z,662.00
2024-03-24T02:21:45.604Z,662.00
2024-03-24T02:22:45.572Z,663.00
2024-03-24T02:23:45.589Z,660.00
2024-03-24T02:24:45.604Z,660.00
2024-03-24T02:25:45.601Z,660.00
2024-03-24T02:26:45.605Z,659.00
2024-03-24T02:27:45.588Z,657.00
2024-03-24T02:28:45.587Z,656.00
2024-03-24T02:29:45.583Z,656.00
2024-03-24T02:30:45.617Z,660.00
2024-03-24T02:31:45.583Z,662.00
2024-03-24T02:32:45.609Z,664.00
2024-03-24T02:33:45.619Z,663.00
2024-03-24T02:34:45.616Z,663.00
2024-03-24T02:35:45.620Z,664.00
2024-03-24T02:36:45.602Z,663.00
2024-03-24T02:37:45.592Z,662.00
2024-03-24T02:38:45.599Z,665.00
2024-03-24T02:39:45.593Z,663.00
2024-03-24T02:40:48.828Z,661.00
2024-03-24T02:41:45.601Z,655.00
2024-03-24T02:42:45.589Z,657.00
2024-03-24T02:43:45.595Z,656.00
2024-03-24T02:44:45.599Z,656.00
2024-03-24T02:45:45.602Z,655.00
2024-03-24T02:46:45.624Z,653.00
2024-03-24T02:47:45.615Z,652.00
2024-03-24T02:48:45.614Z,649.00
2024-03-24T02:49:45.629Z,651.00
2024-03-24T02:50:45.624Z,651.00
2024-03-24T02:51:45.644Z,652.00
2024-03-24T02:52:45.651Z,654.00
2024-03-24T02:53:45.643Z,655.00
2024-03-24T02:54:45.617Z,654.00
2024-03-24T02:55:45.666Z,653.00
2024-03-24T02:56:45.663Z,656.00
2024-03-24T02:57:45.660Z,657.00
2024-03-24T02:58:45.645Z,656.00
2024-03-24T02:59:45.627Z,655.00
2024-03-24T03:00:45.639Z,655.00
2024-03-24T03:01:45.664Z,662.00
2024-03-24T03:02:45.659Z,664.00
2024-03-24T03:03:45.662Z,663.00
2024-03-24T03:04:45.662Z,665.00
2024-03-24T03:05:45.640Z,664.00
2024-03-24T03:06:45.648Z,667.00
2024-03-24T03:07:45.691Z,668.00
2024-03-24T03:08:45.728Z,668.00
2024-03-24T03:09:45.787Z,666.00
2024-03-24T03:10:45.809Z,661.00
2024-03-24T03:11:45.808Z,663.00
2024-03-24T03:12:45.779Z,666.00
2024-03-24T03:13:45.796Z,667.00
2024-03-24T03:14:45.787Z,668.00
2024-03-24T03:15:45.788Z,664.00
2024-03-24T03:16:45.801Z,661.00
2024-03-24T03:17:45.810Z,660.00
2024-03-24T03:18:45.810Z,658.00
2024-03-24T03:19:45.784Z,661.00
2024-03-24T03:20:45.806Z,661.00
2024-03-24T03:21:45.815Z,658.00
2024-03-24T03:22:45.802Z,657.00
2024-03-24T03:23:45.787Z,658.00
2024-03-24T03:24:45.816Z,661.00
2024-03-24T03:25:45.812Z,661.00
2024-03-24T03:26:45.823Z,662.00
2024-03-24T03:27:45.820Z,664.00
2024-03-24T03:28:45.838Z,663.00
2024-03-24T03:29:45.815Z,664.00
2024-03-24T03:30:45.856Z,666.00
2024-03-24T03:31:45.915Z,665.00
2024-03-24T03:32:45.933Z,668.00
2024-03-24T03:33:46.012Z,662.00
2024-03-24T03:34:46.011Z,663.00
2024-03-24T03:35:46.075Z,659.00
2024-03-24T03:36:46.138Z,660.00
2024-03-24T03:37:46.136Z,662.00
2024-03-24T03:38:46.189Z,660.00
2024-03-24T03:39:46.242Z,658.00
2024-03-24T03:40:46.294Z,659.00
2024-03-24T03:41:46.373Z,661.00
2024-03-24T03:42:46.417Z,660.00
2024-03-24T03:43:46.463Z,658.00
2024-03-24T03:44:46.501Z,657.00
2024-03-24T03:45:46.578Z,656.00
2024-03-24T03:46:46.639Z,657.00
2024-03-24T03:47:46.694Z,660.00
2024-03-24T03:48:46.724Z,659.00
2024-03-24T03:49:46.781Z,658.00
2024-03-24T03:50:46.845Z,660.00
2024-03-24T03:51:46.922Z,661.00
2024-03-24T03:52:46.995Z,663.00
2024-03-24T03:53:47.031Z,663.00
2024-03-24T03:54:47.106Z,663.00
2024-03-24T03:55:47.177Z,666.00
2024-03-24T03:56:47.237Z,668.00
2024-03-24T03:57:47.289Z,668.00
2024-03-24T03:58:47.355Z,669.00
2024-03-24T03:59:47.390Z,669.00
2024-03-24T04:00:47.448Z,667.00
2024-03-24T04:01:47.469Z,666.00
2024-03-24T04:02:47.557Z,667.00
2024-03-24T04:03:47.634Z,666.00
2024-03-24T04:04:47.662Z,665.00
2024-03-24T04:05:47.730Z,665.00
2024-03-24T04:06:47.804Z,668.00
2024-03-24T04:07:47.846Z,669.00
2024-03-24T04:08:47.896Z,667.00
2024-03-24T04:09:47.949Z,668.00
2024-03-24T04:10:48.015Z,667.00
2024-03-24T04:11:48.062Z,670.00
2024-03-24T04:12:48.153Z,671.00
2024-03-24T04:13:55.288Z,676.00
2024-03-24T04:14:55.303Z,677.00
2024-03-24T04:15:55.277Z,679.00
2024-03-24T04:16:55.312Z,678.00
2024-03-24T04:17:55.296Z,678.00
2024-03-24T04:18:55.304Z,683.00
2024-03-24T04:19:55.313Z,684.00
2024-03-24T04:20:55.300Z,685.00
2024-03-24T04:21:55.430Z,684.00
2024-03-24T04:22:55.288Z,682.00
2024-03-24T04:23:55.343Z,678.00
2024-03-24T04:24:55.286Z,680.00
2024-03-24T04:25:55.323Z,681.00
2024-03-24T04:26:55.310Z,682.00
2024-03-24T04:27:55.299Z,677.00
2024-03-24T04:28:55.308Z,678.00
2024-03-24T04:29:55.312Z,678.00
2024-03-24T04:31:02.486Z,684.00
2024-03-24T04:32:02.485Z,683.00
2024-03-24T04:33:02.449Z,682.00
2024-03-24T04:34:02.455Z,679.00
2024-03-24T04:35:02.546Z,680.00
2024-03-24T04:36:02.480Z,677.00
2024-03-24T04:37:02.486Z,672.00
2024-03-24T04:38:02.469Z,674.00
2024-03-24T04:39:02.459Z,674.00
2024-03-24T04:40:02.487Z,676.00
2024-03-24T04:41:02.456Z,675.00
2024-03-24T04:42:02.448Z,678.00
2024-03-24T04:43:02.470Z,680.00
2024-03-24T04:44:02.471Z,676.00
2024-03-24T04:45:02.504Z,676.00
2024-03-24T04:46:02.478Z,675.00
2024-03-24T04:47:02.484Z,677.00
2024-03-24T04:48:02.482Z,681.00
2024-03-24T04:49:02.476Z,676.00
2024-03-24T04:50:02.467Z,674.00
2024-03-24T04:51:02.498Z,676.00
2024-03-24T04:52:02.481Z,675.00
2024-03-24T04:53:02.487Z,677.00
2024-03-24T04:54:02.467Z,676.00
2024-03-24T04:55:02.506Z,675.00
2024-03-24T04:56:02.473Z,676.00
2024-03-24T04:57:02.518Z,677.00
2024-03-24T04:58:02.514Z,678.00
2024-03-24T04:59:02.527Z,682.00
2024-03-24T05:00:02.506Z,684.00
2024-03-24T05:01:02.514Z,686.00
2024-03-24T05:02:02.522Z,686.00
2024-03-24T05:03:02.520Z,686.00
2024-03-24T05:04:02.517Z,684.00
2024-03-24T05:05:02.514Z,684.00
2024-03-24T05:06:02.520Z,682.00
2024-03-24T05:07:02.530Z,682.00
2024-03-24T05:08:02.533Z,684.00
2024-03-24T05:09:02.533Z,685.00
2024-03-24T05:10:02.566Z,685.00
2024-03-24T05:11:02.517Z,684.00
2024-03-24T05:12:02.562Z,683.00
2024-03-24T05:13:02.521Z,684.00
2024-03-24T05:14:02.518Z,683.00
2024-03-24T05:15:02.572Z,680.00
2024-03-24T05:16:02.555Z,681.00
2024-03-24T05:17:02.552Z,682.00
2024-03-24T05:18:02.526Z,682.00
2024-03-24T05:19:02.563Z,684.00
2024-03-24T05:20:02.613Z,686.00
2024-03-24T05:21:02.602Z,686.00
2024-03-24T05:22:02.710Z,688.00
2024-03-24T05:23:02.689Z,688.00
2024-03-24T05:24:02.772Z,686.00
2024-03-24T05:25:02.820Z,682.00
2024-03-24T05:26:02.858Z,683.00
2024-03-24T05:27:02.953Z,680.00
2024-03-24T05:28:02.973Z,680.00
2024-03-24T05:29:03.055Z,682.00
2024-03-24T05:30:03.075Z,682.00
2024-03-24T05:31:03.153Z,680.00
2024-03-24T05:32:03.234Z,681.00
2024-03-24T05:33:03.269Z,680.00
2024-03-24T05:34:03.314Z,679.00
2024-03-24T05:35:03.375Z,680.00
2024-03-24T05:36:03.444Z,681.00
2024-03-24T05:37:03.521Z,684.00
2024-03-24T05:38:03.562Z,687.00
2024-03-24T05:39:03.630Z,687.00
2024-03-24T05:40:03.687Z,685.00
2024-03-24T05:41:03.751Z,684.00
2024-03-24T05:42:03.791Z,685.00
2024-03-24T05:43:03.869Z,685.00
2024-03-24T05:44:03.913Z,685.00
2024-03-24T05:45:03.978Z,686.00
2024-03-24T05:46:04.046Z,686.00
2024-03-24T05:47:04.098Z,685.00
2024-03-24T05:48:04.141Z,683.00
2024-03-24T05:49:04.206Z,684.00
2024-03-24T05:50:04.266Z,684.00
2024-03-24T05:51:04.315Z,683.00
2024-03-24T05:52:04.368Z,685.00
2024-03-24T05:53:04.435Z,687.00
2024-03-24T05:54:04.524Z,685.00
2024-03-24T05:55:04.575Z,684.00
2024-03-24T05:56:04.631Z,686.00
2024-03-24T05:57:04.708Z,685.00
2024-03-24T05:58:04.745Z,685.00
2024-03-24T05:59:04.792Z,685.00
2024-03-24T06:00:04.854Z,684.00
2024-03-24T06:01:04.898Z,683.00
2024-03-24T06:02:04.984Z,687.00
2024-03-24T06:03:05.028Z,685.00
2024-03-24T06:04:05.068Z,686.00
2024-03-24T06:05:05.146Z,684.00
2024-03-24T06:06:05.207Z,685.00
2024-03-24T06:07:05.267Z,685.00
2024-03-24T06:08:05.340Z,687.00
2024-03-24T06:09:05.386Z,684.00
2024-03-24T06:10:05.431Z,685.00
2024-03-24T06:11:05.529Z,683.00
2024-03-24T06:12:05.595Z,685.00
2024-03-24T06:13:05.650Z,684.00
2024-03-24T06:14:05.724Z,683.00
2024-03-24T06:15:05.757Z,684.00
2024-03-24T06:16:05.835Z,684.00
2024-03-24T06:17:05.906Z,685.00
2024-03-24T06:18:05.943Z,685.00
2024-03-24T06:19:06.029Z,686.00
2024-03-24T06:20:06.103Z,686.00
2024-03-24T06:21:06.144Z,688.00
2024-03-24T06:22:06.230Z,687.00
2024-03-24T06:23:06.254Z,684.00
2024-03-24T06:24:06.324Z,683.00
2024-03-24T06:25:06.401Z,684.00
2024-03-24T06:26:06.469Z,687.00
2024-03-24T06:27:06.527Z,687.00
2024-03-24T06:28:06.588Z,689.00
2024-03-24T06:29:06.638Z,688.00
2024-03-24T06:30:06.735Z,688.00
2024-03-24T06:31:06.775Z,686.00
2024-03-24T06:32:06.852Z,683.00
2024-03-24T06:33:06.896Z,682.00
2024-03-24T06:34:06.964Z,681.00
2024-03-24T06:35:07.012Z,681.00
2024-03-24T06:36:07.107Z,679.00
2024-03-24T06:37:07.140Z,678.00
2024-03-24T06:38:07.196Z,677.00
2024-03-24T06:39:07.251Z,681.00
2024-03-24T06:40:07.338Z,677.00
2024-03-24T06:41:07.361Z,677.00
2024-03-24T06:42:07.439Z,678.00
2024-03-24T06:43:07.529Z,679.00
2024-03-24T06:44:07.573Z,680.00
2024-03-24T06:45:07.626Z,679.00
2024-03-24T06:46:07.702Z,675.00
2024-03-24T06:47:07.738Z,679.00
2024-03-24T06:48:07.828Z,683.00
2024-03-24T06:49:07.887Z,683.00
2024-03-24T06:50:07.939Z,684.00
2024-03-24T06:51:08.001Z,681.00
2024-03-24T06:52:08.062Z,678.00
2024-03-24T06:53:08.124Z,681.00
2024-03-24T06:54:08.169Z,683.00
2024-03-24T06:55:08.271Z,681.00
2024-03-24T06:56:08.280Z,683.00
2024-03-24T06:57:08.357Z,678.00
2024-03-24T06:58:08.429Z,679.00
2024-03-24T06:59:08.475Z,678.00
2024-03-24T07:00:08.516Z,680.00
2024-03-24T07:01:08.592Z,685.00
2024-03-24T07:02:08.663Z,685.00
2024-03-24T07:03:08.703Z,685.00
2024-03-24T07:04:08.777Z,684.00
2024-03-24T07:05:08.851Z,685.00
2024-03-24T07:06:08.907Z,681.00
2024-03-24T07:07:08.978Z,679.00
2024-03-24T07:08:09.028Z,682.00
2024-03-24T07:09:09.086Z,683.00
2024-03-24T07:10:09.157Z,683.00
2024-03-24T07:11:09.223Z,685.00
2024-03-24T07:12:09.432Z,684.00
2024-03-24T07:13:09.390Z,685.00
2024-03-24T07:14:09.475Z,683.00
2024-03-24T07:15:09.461Z,683.00
2024-03-24T07:16:09.527Z,681.00
2024-03-24T07:17:09.591Z,680.00
2024-03-24T07:18:09.639Z,682.00
2024-03-24T07:19:09.711Z,681.00
2024-03-24T07:20:09.779Z,684.00
2024-03-24T07:21:09.833Z,682.00
2024-03-24T07:22:09.904Z,679.00
2024-03-24T07:23:09.959Z,679.00
2024-03-24T07:24:10.016Z,681.00
2024-03-24T07:25:10.088Z,681.00
2024-03-24T07:26:10.134Z,682.00
2024-03-24T07:27:10.202Z,682.00
2024-03-24T07:28:10.257Z,680.00
2024-03-24T07:29:10.336Z,680.00
2024-03-24T07:30:10.362Z,681.00
2024-03-24T07:31:10.441Z,678.00
2024-03-24T07:32:10.509Z,679.00
2024-03-24T07:33:10.561Z,680.00
2024-03-24T07:34:10.626Z,677.00
2024-03-24T07:35:10.687Z,679.00
2024-03-24T07:36:10.735Z,681.00
2024-03-24T07:37:10.813Z,682.00
2024-03-24T07:38:10.846Z,681.00
2024-03-24T07:39:10.933Z,682.00
2024-03-24T07:40:10.981Z,682.00
2024-03-24T07:41:11.050Z,679.00
2024-03-24T07:42:11.118Z,679.00
2024-03-24T07:43:11.194Z,677.00
2024-03-24T07:44:11.251Z,675.00
2024-03-24T07:45:11.305Z,677.00
2024-03-24T07:46:11.369Z,678.00
2024-03-24T07:47:11.451Z,678.00
2024-03-24T07:48:11.474Z,676.00
2024-03-24T07:49:11.588Z,676.00
2024-03-24T07:50:11.611Z,676.00
2024-03-24T07:51:11.664Z,677.00
2024-03-24T07:52:11.743Z,677.00
2024-03-24T07:53:11.825Z,676.00
2024-03-24T07:54:11.872Z,676.00
2024-03-24T07:55:11.928Z,676.00
2024-03-24T07:56:11.987Z,675.00
2024-03-24T07:57:12.049Z,677.00
2024-03-24T07:58:12.103Z,677.00
2024-03-24T07:59:12.171Z,680.00
2024-03-24T08:00:12.222Z,682.00
2024-03-24T08:01:12.275Z,683.00
2024-03-24T08:02:12.356Z,679.00
2024-03-24T08:03:12.413Z,677.00
2024-03-24T08:04:12.482Z,679.00
2024-03-24T08:05:12.535Z,676.00
2024-03-24T08:06:12.586Z,676.00
2024-03-24T08:07:12.625Z,676.00
2024-03-24T08:08:12.683Z,679.00
2024-03-24T08:09:12.750Z,680.00
2024-03-24T08:10:12.819Z,678.00
2024-03-24T08:11:12.878Z,677.00
2024-03-24T08:12:12.974Z,676.00
2024-03-24T08:13:12.991Z,678.00
2024-03-24T08:14:13.046Z,679.00
2024-03-24T08:15:13.100Z,677.00
2024-03-24T08:16:13.174Z,674.00
2024-03-24T08:17:13.257Z,674.00
2024-03-24T08:18:13.304Z,673.00
2024-03-24T08:19:13.374Z,672.00
2024-03-24T08:20:13.416Z,672.00
2024-03-24T08:21:13.570Z,671.00
2024-03-24T08:22:13.535Z,672.00
2024-03-24T08:23:13.600Z,672.00
2024-03-24T08:24:13.666Z,669.00
2024-03-24T08:25:13.743Z,668.00
2024-03-24T08:26:13.780Z,668.00
2024-03-24T08:27:13.847Z,667.00
2024-03-24T08:28:13.907Z,669.00
2024-03-24T08:29:14.005Z,670.00
2024-03-24T08:30:14.080Z,669.00
2024-03-24T08:31:14.093Z,671.00
2024-03-24T08:32:14.174Z,669.00
2024-03-24T08:33:14.214Z,667.00
2024-03-24T08:34:14.286Z,669.00
2024-03-24T08:35:14.359Z,667.00
2024-03-24T08:36:14.416Z,666.00
2024-03-24T08:37:14.478Z,667.00
2024-03-24T08:38:14.527Z,666.00
2024-03-24T08:39:14.582Z,670.00
2024-03-24T08:40:14.653Z,672.00
2024-03-24T08:41:14.700Z,672.00
2024-03-24T08:42:14.778Z,671.00
2024-03-24T08:43:14.820Z,671.00
2024-03-24T08:44:14.882Z,671.00
2024-03-24T08:45:14.930Z,669.00
2024-03-24T08:46:15.015Z,667.00
2024-03-24T08:47:15.086Z,666.00
2024-03-24T08:48:15.166Z,664.00
2024-03-24T08:49:15.213Z,665.00
2024-03-24T08:50:15.266Z,661.00
2024-03-24T08:51:15.319Z,663.00
2024-03-24T08:52:15.398Z,665.00
2024-03-24T08:53:15.454Z,669.00
2024-03-24T08:54:16.156Z,670.00
2024-03-24T08:55:15.576Z,671.00
2024-03-24T08:56:15.621Z,671.00
2024-03-24T08:57:15.704Z,673.00
2024-03-24T08:58:15.738Z,671.00
2024-03-24T08:59:15.843Z,670.00
2024-03-24T09:00:15.874Z,670.00
2024-03-24T09:01:15.941Z,668.00
2024-03-24T09:02:16.038Z,666.00
2024-03-24T09:03:16.096Z,665.00
2024-03-24T09:04:16.139Z,666.00
2024-03-24T09:05:16.202Z,666.00
2024-03-24T09:06:16.252Z,666.00
2024-03-24T09:07:16.344Z,666.00
2024-03-24T09:08:16.415Z,668.00
2024-03-24T09:09:16.425Z,666.00
2024-03-24T09:10:16.513Z,668.00
2024-03-24T09:11:16.560Z,670.00
2024-03-24T09:12:16.642Z,672.00
2024-03-24T09:13:16.706Z,671.00
2024-03-24T09:14:16.776Z,669.00
2024-03-24T09:15:16.837Z,669.00
2024-03-24T09:16:16.919Z,669.00
2024-03-24T09:17:16.986Z,668.00
2024-03-24T09:18:17.016Z,669.00
2024-03-24T09:19:17.080Z,667.00
2024-03-24T09:20:17.127Z,663.00
2024-03-24T09:21:17.231Z,663.00
2024-03-24T09:22:17.264Z,669.00
2024-03-24T09:23:17.355Z,669.00
2024-03-24T09:24:17.398Z,668.00
2024-03-24T09:25:17.474Z,667.00
2024-03-24T09:26:17.516Z,667.00
2024-03-24T09:27:17.611Z,667.00
2024-03-24T09:28:17.640Z,667.00
2024-03-24T09:29:17.733Z,667.00
2024-03-24T09:30:17.803Z,665.00
2024-03-24T09:31:17.853Z,666.00
2024-03-24T09:32:17.923Z,664.00
2024-03-24T09:33:20.534Z,669.00
2024-03-24T09:34:17.984Z,667.00
2024-03-24T09:35:17.990Z,667.00
2024-03-24T09:36:17.990Z,667.00
2024-03-24T09:37:18.007Z,668.00
2024-03-24T09:38:18.009Z,670.00
2024-03-24T09:39:18.012Z,669.00
2024-03-24T09:40:18.002Z,670.00
2024-03-24T09:41:18.004Z,670.00
2024-03-24T09:42:18.021Z,671.00
2024-03-24T09:43:18.029Z,672.00
2024-03-24T09:44:18.014Z,672.00
2024-03-24T09:45:18.016Z,669.00
2024-03-24T09:46:18.031Z,672.00
2024-03-24T09:47:18.005Z,672.00
2024-03-24T09:48:18.004Z,672.00
2024-03-24T09:49:18.019Z,673.00
2024-03-24T09:50:18.035Z,671.00
2024-03-24T09:51:18.021Z,672.00
2024-03-24T09:52:18.015Z,675.00
2024-03-24T09:53:18.018Z,679.00
2024-03-24T09:54:18.019Z,679.00
2024-03-24T09:55:18.031Z,678.00
2024-03-24T09:56:18.018Z,676.00
2024-03-24T09:57:18.043Z,676.00
2024-03-24T09:58:18.184Z,676.00
2024-03-24T09:59:18.031Z,675.00
2024-03-24T10:00:18.040Z,673.00
2024-03-24T10:01:18.050Z,669.00
2024-03-24T10:02:18.058Z,669.00
2024-03-24T10:03:18.034Z,668.00
2024-03-24T10:04:18.021Z,668.00
2024-03-24T10:05:18.028Z,668.00
2024-03-24T10:06:18.034Z,666.00
2024-03-24T10:07:18.035Z,666.00
2024-03-24T10:08:18.080Z,666.00
2024-03-24T10:09:18.084Z,666.00
2024-03-24T10:10:18.078Z,664.00
2024-03-24T10:11:18.082Z,665.00
2024-03-24T10:12:18.073Z,668.00
2024-03-24T10:13:18.072Z,669.00
2024-03-24T10:14:18.111Z,668.00
2024-03-24T10:15:18.064Z,668.00
2024-03-24T10:16:18.074Z,668.00
2024-03-24T10:17:20.276Z,667.00
2024-03-24T10:18:18.094Z,668.00
2024-03-24T10:19:18.090Z,669.00
2024-03-24T10:20:18.077Z,668.00
2024-03-24T10:21:18.090Z,667.00
2024-03-24T10:22:18.112Z,666.00
2024-03-24T10:23:18.111Z,667.00
2024-03-24T10:24:20.636Z,668.00
2024-03-24T10:25:18.113Z,668.00
2024-03-24T10:26:18.103Z,669.00
2024-03-24T10:27:18.107Z,671.00
2024-03-24T10:28:18.104Z,674.00
2024-03-24T10:29:18.097Z,676.00
2024-03-24T10:30:18.150Z,675.00
2024-03-24T10:31:18.092Z,676.00
2024-03-24T10:32:26.960Z,679.00
2024-03-24T10:33:19.110Z,676.00
2024-03-24T10:34:18.124Z,679.00
2024-03-24T10:35:18.116Z,682.00
2024-03-24T10:36:18.097Z,681.00
2024-03-24T10:37:18.123Z,680.00
2024-03-24T10:38:18.102Z,679.00
2024-03-24T10:39:18.111Z,678.00
2024-03-24T10:40:18.169Z,679.00
2024-03-24T10:41:18.168Z,680.00
2024-03-24T10:42:18.134Z,678.00
2024-03-24T10:43:18.156Z,677.00
2024-03-24T10:44:18.216Z,678.00
2024-03-24T10:45:18.220Z,676.00
2024-03-24T10:46:20.340Z,673.00
2024-03-24T10:47:18.286Z,674.00
2024-03-24T10:48:18.259Z,672.00
2024-03-24T10:49:18.270Z,674.00
2024-03-24T10:50:18.268Z,676.00
2024-03-24T10:51:18.276Z,675.00
2024-03-24T10:52:18.285Z,677.00
2024-03-24T10:53:18.248Z,677.00
2024-03-24T10:54:18.267Z,677.00
2024-03-24T10:55:21.672Z,675.00
2024-03-24T10:56:18.264Z,676.00
2024-03-24T10:57:18.291Z,675.00
2024-03-24T10:58:18.253Z,673.00
2024-03-24T10:59:18.275Z,673.00
2024-03-24T11:00:18.271Z,676.00
2024-03-24T11:01:18.275Z,675.00
2024-03-24T11:02:18.289Z,677.00
2024-03-24T11:03:18.267Z,677.00
2024-03-24T11:04:18.276Z,678.00
2024-03-24T11:05:21.199Z,678.00
2024-03-24T11:06:18.279Z,678.00
2024-03-24T11:07:18.282Z,678.00
2024-03-24T11:08:18.293Z,678.00
2024-03-24T11:09:18.359Z,677.00
2024-03-24T11:10:18.338Z,674.00
2024-03-24T11:11:18.346Z,673.00
2024-03-24T11:12:21.273Z,670.00
2024-03-24T11:13:18.344Z,666.00
2024-03-24T11:14:18.334Z,665.00
2024-03-24T11:15:18.352Z,662.00
2024-03-24T11:16:18.351Z,664.00
2024-03-24T11:17:18.352Z,668.00
2024-03-24T11:18:18.327Z,668.00
2024-03-24T11:19:18.370Z,670.00
2024-03-24T11:20:18.326Z,671.00
2024-03-24T11:21:18.349Z,672.00
2024-03-24T11:22:18.393Z,677.00
2024-03-24T11:23:18.347Z,678.00
2024-03-24T11:24:18.355Z,676.00
2024-03-24T11:25:18.365Z,676.00
2024-03-24T11:26:18.358Z,677.00
2024-03-24T11:27:18.365Z,672.00
2024-03-24T11:28:18.364Z,672.00
2024-03-24T11:29:18.442Z,671.00
2024-03-24T11:30:18.363Z,671.00
2024-03-24T11:31:18.406Z,674.00
2024-03-24T11:32:18.439Z,671.00
2024-03-24T11:33:18.412Z,669.00
2024-03-24T11:34:18.427Z,673.00
2024-03-24T11:35:18.435Z,672.00
2024-03-24T11:36:18.437Z,671.00
2024-03-24T11:37:18.417Z,670.00
2024-03-24T11:38:18.426Z,670.00
2024-03-24T11:39:18.426Z,669.00
2024-03-24T11:40:18.433Z,668.00
2024-03-24T11:41:18.454Z,670.00
2024-03-24T11:42:18.410Z,670.00
2024-03-24T11:43:18.427Z,670.00
2024-03-24T11:44:18.431Z,672.00
2024-03-24T11:45:18.501Z,673.00
2024-03-24T11:46:18.660Z,675.00
2024-03-24T11:47:18.798Z,675.00
2024-03-24T11:48:18.866Z,674.00
2024-03-24T11:49:18.974Z,674.00
2024-03-24T11:50:19.082Z,675.00
2024-03-24T11:51:19.203Z,675.00
2024-03-24T11:52:19.301Z,672.00
2024-03-24T11:53:19.405Z,674.00
2024-03-24T11:54:19.535Z,672.00
2024-03-24T11:55:19.644Z,673.00
2024-03-24T11:56:19.754Z,676.00
2024-03-24T11:57:19.882Z,676.00
2024-03-24T11:58:19.973Z,676.00
2024-03-24T11:59:20.105Z,677.00
2024-03-24T12:00:20.202Z,677.00
2024-03-24T12:01:20.333Z,680.00
2024-03-24T12:02:22.275Z,679.00
2024-03-24T12:03:20.443Z,679.00
2024-03-24T12:04:20.476Z,676.00
2024-03-24T12:05:20.520Z,675.00
2024-03-24T12:06:20.544Z,676.00
2024-03-24T12:07:20.570Z,675.00
2024-03-24T12:08:20.646Z,670.00
2024-03-24T12:09:20.752Z,670.00
2024-03-24T12:10:20.865Z,671.00
2024-03-24T12:11:21.822Z,670.00
2024-03-24T12:12:21.010Z,672.00
2024-03-24T12:13:21.036Z,671.00
2024-03-24T12:14:21.045Z,669.00
2024-03-24T12:15:21.141Z,664.00
2024-03-24T12:16:21.254Z,664.00
2024-03-24T12:17:21.371Z,664.00
2024-03-24T12:18:21.460Z,664.00
2024-03-24T12:19:21.572Z,664.00
2024-03-24T12:20:21.698Z,663.00
2024-03-24T12:21:21.824Z,663.00
2024-03-24T12:22:21.987Z,665.00
2024-03-24T12:23:22.071Z,666.00
2024-03-24T12:24:22.141Z,665.00
2024-03-24T12:25:22.293Z,663.00
2024-03-24T12:26:22.405Z,664.00
2024-03-24T12:27:22.515Z,665.00
2024-03-24T12:28:22.629Z,669.00
2024-03-24T12:29:22.737Z,668.00