createdAt,value
2023-02-22T00:00:52.121Z,1017.5
2023-02-22T00:05:52.275Z,1017.5
2023-02-22T00:10:52.548Z,1017.5
2023-02-22T00:15:52.822Z,1017.4
2023-02-22T00:20:51.992Z,1017.4
2023-02-22T00:25:52.179Z,1017.4
2023-02-22T00:30:52.477Z,1017.4
2023-02-22T00:35:52.604Z,1017.4
2023-02-22T00:40:51.963Z,1017.4
2023-02-22T00:45:52.362Z,1017.3
2023-02-22T00:50:52.591Z,1017.3
2023-02-22T00:55:51.912Z,1017.3
2023-02-22T01:00:52.282Z,1017.3
2023-02-22T01:05:51.763Z,1017.3
2023-02-22T01:10:52.038Z,1017.3
2023-02-22T01:15:52.355Z,1017.3
2023-02-22T01:20:52.635Z,1017.3
2023-02-22T01:25:51.758Z,1017.2
2023-02-22T01:30:52.474Z,1017.2
2023-02-22T01:35:51.850Z,1017.2
2023-02-22T01:40:52.188Z,1017.2
2023-02-22T01:45:52.580Z,1017.1
2023-02-22T01:50:51.893Z,1017.1
2023-02-22T01:55:52.278Z,1017.1
2023-02-22T02:00:52.706Z,1017.1
2023-02-22T02:05:51.964Z,1016.9
2023-02-22T02:10:52.432Z,1016.9
2023-02-22T02:15:52.697Z,1016.9
2023-02-22T02:20:52.058Z,1016.9
2023-02-22T02:25:52.251Z,1016.9
2023-02-22T02:30:52.511Z,1016.9
2023-02-22T02:35:52.764Z,1016.9
2023-02-22T02:40:52.067Z,1016.9
2023-02-22T02:45:52.267Z,1016.8
2023-02-22T07:05:52.275Z,1015.8
2023-02-22T07:10:52.604Z,1015.8
2023-02-22T07:15:52.953Z,1015.8
2023-02-22T07:20:52.220Z,1015.8
2023-02-22T07:25:52.299Z,1015.9
2023-02-22T07:30:52.630Z,1015.9
2023-02-22T07:35:52.658Z,1015.9
2023-02-22T07:40:52.868Z,1015.9
2023-02-22T07:45:52.114Z,1015.9
2023-02-22T07:50:52.353Z,1015.9
2023-02-22T07:55:52.833Z,1015.9
2023-02-22T08:00:52.189Z,1015.9
2023-02-22T08:05:52.463Z,1015.8
2023-02-22T08:35:52.292Z,1015.7
2023-02-22T08:40:52.631Z,1015.7
2023-02-22T08:45:56.872Z,1015.6
2023-02-22T08:50:52.535Z,1015.6
2023-02-22T08:55:52.665Z,1015.5
2023-02-22T09:00:52.982Z,1015.5
2023-02-22T09:05:52.655Z,1015.5
2023-02-22T09:10:52.082Z,1015.5
2023-02-22T09:15:52.250Z,1015.5
2023-02-22T09:20:52.819Z,1015.5
2023-02-22T09:25:52.481Z,1015.5
2023-02-22T09:30:52.637Z,1015.5
2023-02-22T09:35:52.491Z,1015.5
2023-02-22T09:40:52.318Z,1015.5
2023-02-22T09:45:52.671Z,1015.5
