createdAt,value
2023-03-17T08:05:25.479Z,56.72
2023-03-17T08:05:55.336Z,53.07
2023-03-17T08:06:23.833Z,52.59
2023-03-17T08:06:54.714Z,52.92
2023-03-17T08:07:24.989Z,52.84
2023-03-17T08:07:52.702Z,54.25
2023-03-17T08:08:23.668Z,54.89
2023-03-17T08:08:55.739Z,54.99
2023-03-17T09:59:46.369Z,46.92
2023-03-17T10:00:20.533Z,50.59
2023-03-17T10:00:52.553Z,44.67
2023-03-17T10:01:21.023Z,44.16
2023-03-17T10:01:49.210Z,44.06
2023-03-17T10:02:17.651Z,43.66
2023-03-17T10:02:46.829Z,43.96
2023-03-17T10:03:21.698Z,44.06
2023-03-17T10:03:49.173Z,44.36
2023-03-17T10:04:18.948Z,43.96
2023-03-17T10:04:48.733Z,43.86
2023-03-17T10:05:19.401Z,43.76
2023-03-17T10:05:50.707Z,43.54
2023-03-17T10:06:20.049Z,43.44
2023-03-17T10:06:48.318Z,43.44
2023-03-17T10:07:18.947Z,43.34
2023-03-17T10:07:47.004Z,43.34
2023-03-17T10:08:30.043Z,43.34
2023-03-17T10:11:27.757Z,43.34
2023-03-17T10:11:38.681Z,43.42
2023-03-17T10:12:05.675Z,43.42
2023-03-17T10:12:34.677Z,43.22
2023-03-17T10:13:04.344Z,43.12
2023-03-17T10:13:37.742Z,43.02
2023-03-17T10:14:03.402Z,42.82
2023-03-17T10:14:35.195Z,42.61
2023-03-17T10:15:04.164Z,42.61
2023-03-17T10:15:36.011Z,42.54
2023-03-17T10:16:03.681Z,42.83
2023-03-17T10:16:34.180Z,42.44
2023-03-17T10:17:04.993Z,42.54
2023-03-17T10:17:34.275Z,42.33
2023-03-17T10:18:03.112Z,42.44
2023-03-17T10:18:34.206Z,42.24
2023-03-17T10:19:06.746Z,42.03
2023-03-17T10:19:35.160Z,41.93
2023-03-17T10:20:02.861Z,41.83
2023-03-17T10:20:34.334Z,41.74
2023-03-17T10:21:07.942Z,41.83
2023-03-17T10:21:36.641Z,41.83
2023-03-17T10:22:05.661Z,41.74
2023-03-17T10:22:36.162Z,41.53
2023-03-17T10:23:04.232Z,41.53
2023-03-17T10:23:35.025Z,41.53
2023-03-17T10:24:04.829Z,41.43
2023-03-17T10:24:37.424Z,41.63
2023-03-17T10:25:36.093Z,41.63
2023-03-17T10:26:34.366Z,41.43
