createdAt,value
2023-05-25T00:01:02.435Z,1.23
2023-05-25T00:01:57.359Z,1.59
2023-05-25T00:02:56.494Z,1.64
2023-05-25T00:03:56.431Z,1.51
2023-05-25T00:04:56.275Z,1.59
2023-05-25T00:05:56.281Z,1.56
2023-05-25T00:06:56.261Z,1.35
2023-05-25T00:07:56.292Z,1.40
2023-05-25T00:08:56.272Z,1.35
2023-05-25T00:09:56.243Z,1.50
2023-05-25T00:10:56.264Z,1.62
2023-05-25T00:11:56.245Z,1.41
2023-05-25T00:12:56.246Z,1.83
2023-05-25T00:13:56.274Z,1.27
2023-05-25T00:14:56.291Z,1.88
2023-05-25T00:15:56.322Z,1.29
2023-05-25T00:16:56.452Z,1.37
2023-05-25T00:17:56.441Z,1.31
2023-05-25T00:18:56.460Z,1.55
2023-05-25T00:19:56.513Z,1.78
2023-05-25T00:20:56.520Z,1.21
2023-05-25T00:21:56.576Z,1.44
2023-05-25T00:22:56.644Z,1.29
2023-05-25T00:23:56.641Z,1.50
2023-05-25T00:24:56.677Z,1.09
2023-05-25T00:25:56.706Z,1.64
2023-05-25T00:26:56.755Z,1.21
2023-05-25T00:27:56.828Z,1.56
2023-05-25T00:28:56.848Z,1.30
2023-05-25T00:29:56.884Z,1.57
2023-05-25T00:30:56.947Z,1.54
2023-05-25T00:31:56.963Z,1.67
2023-05-25T00:32:57.051Z,1.44
2023-05-25T00:33:57.052Z,1.61
2023-05-25T00:34:57.071Z,1.47
2023-05-25T00:35:57.244Z,1.65
2023-05-25T00:36:57.142Z,1.71
2023-05-25T00:37:57.219Z,2.06
2023-05-25T00:38:57.209Z,1.74
2023-05-25T00:39:57.254Z,1.30
2023-05-25T00:40:57.310Z,1.69
2023-05-25T00:41:57.366Z,1.95
2023-05-25T00:42:57.421Z,1.39
2023-05-25T00:43:57.454Z,1.47
2023-05-25T00:44:57.466Z,1.94
2023-05-25T00:45:57.557Z,1.61
2023-05-25T00:46:57.639Z,1.44
2023-05-25T00:47:57.633Z,1.29
2023-05-25T00:48:57.637Z,1.66
2023-05-25T00:49:57.672Z,1.86
2023-05-25T00:50:57.716Z,1.59
2023-05-25T00:51:57.751Z,1.76
2023-05-25T00:52:57.833Z,1.26
2023-05-25T00:53:57.846Z,1.97
2023-05-25T00:54:57.887Z,1.27
2023-05-25T00:55:57.924Z,1.29
2023-05-25T00:56:57.989Z,1.90
2023-05-25T00:57:58.017Z,1.50
2023-05-25T00:58:58.088Z,1.59
2023-05-25T00:59:58.109Z,1.72
2023-05-25T01:00:58.149Z,1.43
2023-05-25T01:01:58.218Z,1.63
2023-05-25T01:02:58.436Z,1.61
2023-05-25T01:03:58.436Z,1.40
2023-05-25T01:04:58.352Z,1.63
2023-05-25T01:05:58.447Z,1.59
2023-05-25T01:06:58.414Z,1.72
2023-05-25T01:07:58.460Z,1.89
2023-05-25T01:08:58.526Z,1.67
2023-05-25T01:09:58.537Z,1.33
2023-05-25T01:10:58.609Z,1.78
2023-05-25T01:11:58.624Z,2.02
2023-05-25T01:12:58.697Z,1.73
2023-05-25T01:13:58.737Z,2.01
2023-05-25T01:14:58.781Z,1.39
2023-05-25T01:15:58.884Z,1.59
2023-05-25T01:16:58.845Z,1.66
2023-05-25T01:17:58.976Z,1.73
2023-05-25T01:18:58.944Z,1.66
2023-05-25T01:20:09.466Z,1.24
2023-05-25T01:21:00.118Z,1.26
2023-05-25T01:21:59.011Z,1.54
2023-05-25T01:22:58.980Z,1.80
2023-05-25T01:23:58.992Z,1.74
2023-05-25T01:24:58.985Z,1.79
2023-05-25T01:25:58.960Z,1.22
2023-05-25T01:26:58.952Z,1.27
2023-05-25T01:27:59.290Z,1.79
2023-05-25T01:28:58.949Z,1.52
2023-05-25T01:29:58.930Z,1.40
2023-05-25T01:30:58.927Z,1.85
2023-05-25T01:31:59.015Z,2.12
2023-05-25T01:32:59.795Z,1.92
2023-05-25T01:33:58.987Z,1.69
2023-05-25T01:34:59.036Z,1.96
2023-05-25T01:35:59.083Z,1.61
2023-05-25T01:36:59.102Z,1.66
2023-05-25T01:37:59.153Z,1.78
2023-05-25T01:38:59.230Z,1.60
2023-05-25T01:39:59.236Z,1.36
2023-05-25T01:40:59.296Z,1.36
2023-05-25T01:41:59.319Z,2.21
2023-05-25T01:42:59.394Z,1.76
2023-05-25T01:43:59.428Z,1.45
2023-05-25T01:44:59.470Z,1.52
2023-05-25T01:45:59.555Z,1.74
2023-05-25T01:46:59.558Z,1.50
2023-05-25T01:47:59.623Z,1.51
2023-05-25T01:48:59.642Z,1.95
2023-05-25T01:49:59.673Z,1.67
2023-05-25T01:50:59.739Z,1.92
2023-05-25T01:51:59.832Z,1.78
2023-05-25T01:52:59.816Z,1.74
2023-05-25T01:53:59.866Z,1.51
2023-05-25T01:54:59.917Z,1.67
2023-05-25T01:55:59.969Z,1.78
2023-05-25T01:57:00.025Z,1.69
2023-05-25T01:58:00.060Z,2.07
2023-05-25T01:59:00.148Z,1.83
2023-05-25T02:00:00.251Z,1.72
2023-05-25T02:01:00.185Z,1.84
2023-05-25T02:02:00.263Z,1.52
2023-05-25T02:03:00.261Z,1.93
2023-05-25T02:04:00.312Z,1.71
2023-05-25T02:05:00.334Z,1.62
2023-05-25T02:06:00.390Z,2.37
2023-05-25T02:07:00.458Z,1.66
2023-05-25T02:08:00.475Z,1.81
2023-05-25T02:09:00.533Z,1.65
2023-05-25T02:10:00.583Z,1.81
2023-05-25T02:11:00.635Z,2.05
2023-05-25T02:12:00.653Z,1.77
2023-05-25T02:13:00.687Z,1.71
2023-05-25T02:14:00.759Z,1.61
2023-05-25T02:15:00.778Z,1.95
2023-05-25T02:16:00.870Z,1.87
2023-05-25T02:17:00.893Z,1.74
2023-05-25T02:18:01.131Z,1.60
2023-05-25T02:19:00.993Z,1.78
2023-05-25T02:20:01.053Z,1.92
2023-05-25T02:21:01.094Z,1.84
2023-05-25T02:22:01.107Z,2.09
2023-05-25T02:23:01.167Z,2.13
2023-05-25T02:24:01.194Z,2.07
2023-05-25T02:25:01.227Z,1.66
2023-05-25T02:26:01.278Z,1.44
2023-05-25T02:27:01.346Z,1.85
2023-05-25T02:28:01.372Z,1.78
2023-05-25T02:29:01.433Z,1.72
2023-05-25T02:30:01.481Z,1.76
2023-05-25T02:31:01.579Z,1.90
2023-05-25T02:32:01.540Z,1.89
2023-05-25T02:33:01.657Z,1.32
2023-05-25T02:34:01.638Z,1.58
2023-05-25T02:35:01.657Z,1.90
2023-05-25T02:36:01.716Z,1.56
2023-05-25T02:37:01.794Z,1.74
2023-05-25T02:38:01.811Z,2.05
2023-05-25T02:39:01.878Z,1.61
2023-05-25T02:40:01.895Z,1.98
2023-05-25T02:41:01.971Z,2.03
2023-05-25T02:42:02.008Z,1.73
2023-05-25T02:43:02.055Z,1.92
2023-05-25T02:44:02.088Z,2.28
2023-05-25T02:45:02.148Z,1.74
2023-05-25T02:46:02.190Z,2.01
2023-05-25T02:47:02.423Z,1.50
2023-05-25T02:48:02.426Z,2.19
2023-05-25T02:49:02.340Z,2.08
2023-05-25T02:50:02.385Z,1.87
2023-05-25T02:51:02.434Z,1.68
2023-05-25T02:52:02.494Z,1.64
2023-05-25T02:53:02.548Z,1.43
2023-05-25T02:54:02.580Z,1.73
2023-05-25T02:55:02.680Z,1.85
2023-05-25T02:56:02.706Z,1.90
2023-05-25T02:57:02.736Z,2.19
2023-05-25T02:58:02.788Z,2.10
2023-05-25T02:59:02.883Z,1.89
2023-05-25T03:00:02.903Z,1.84
2023-05-25T03:01:02.978Z,1.70
2023-05-25T03:02:03.023Z,1.70
2023-05-25T03:03:03.160Z,1.89
2023-05-25T03:04:03.245Z,1.86
2023-05-25T03:05:04.400Z,2.04
2023-05-25T03:06:03.212Z,1.80
2023-05-25T03:07:03.272Z,1.97
2023-05-25T03:08:03.318Z,1.89
2023-05-25T03:09:03.380Z,2.50
2023-05-25T03:10:03.434Z,2.06
2023-05-25T03:11:03.492Z,2.10
2023-05-25T03:12:03.544Z,2.00
2023-05-25T03:13:03.614Z,2.09
2023-05-25T03:14:03.665Z,1.85
2023-05-25T03:15:03.696Z,1.93
2023-05-25T03:16:03.736Z,2.10
2023-05-25T03:17:03.814Z,1.80
2023-05-25T03:18:03.845Z,1.84
2023-05-25T03:19:03.890Z,1.87
2023-05-25T03:20:03.956Z,1.76
2023-05-25T03:21:03.988Z,1.74
2023-05-25T03:22:04.056Z,1.82
2023-05-25T03:23:04.104Z,1.75
2023-05-25T03:24:04.159Z,1.76
2023-05-25T03:25:04.200Z,2.19
2023-05-25T03:26:04.250Z,1.82
2023-05-25T03:27:04.319Z,1.84
2023-05-25T03:28:04.380Z,1.74
2023-05-25T03:29:04.395Z,1.99
2023-05-25T03:30:04.451Z,1.98
2023-05-25T03:31:04.506Z,2.05
2023-05-25T03:32:04.635Z,2.05
2023-05-25T03:33:04.616Z,2.07
2023-05-25T03:34:04.639Z,2.36
2023-05-25T03:35:04.691Z,1.46
2023-05-25T03:36:04.727Z,2.08
2023-05-25T03:37:04.799Z,2.04
2023-05-25T03:38:04.841Z,2.29
2023-05-25T03:39:04.898Z,2.19
2023-05-25T03:40:04.951Z,1.69
2023-05-25T03:41:05.060Z,1.95
2023-05-25T03:42:05.055Z,2.20
2023-05-25T03:43:05.119Z,2.15
2023-05-25T03:44:05.184Z,2.13
2023-05-25T03:45:05.198Z,1.46
2023-05-25T03:46:05.281Z,1.49
2023-05-25T03:47:05.318Z,1.93
2023-05-25T03:48:05.372Z,2.11
2023-05-25T03:49:05.457Z,2.07
2023-05-25T03:50:05.446Z,1.84
2023-05-25T03:51:05.519Z,1.62
2023-05-25T03:52:05.578Z,2.16
2023-05-25T03:53:05.611Z,2.05
2023-05-25T03:54:05.675Z,1.88
2023-05-25T03:55:05.715Z,1.75
2023-05-25T03:56:05.765Z,2.04
2023-05-25T03:57:05.815Z,1.67
2023-05-25T03:58:05.884Z,1.85
2023-05-25T03:59:05.952Z,1.96
2023-05-25T04:00:05.991Z,1.93
2023-05-25T04:01:06.021Z,1.80
2023-05-25T04:02:06.113Z,2.16
2023-05-25T04:03:06.211Z,1.91
2023-05-25T04:04:06.338Z,2.14
2023-05-25T04:05:06.273Z,1.91
2023-05-25T04:06:06.327Z,1.91
2023-05-25T04:07:06.368Z,2.06
2023-05-25T04:08:06.461Z,2.14
2023-05-25T04:09:06.507Z,1.84
2023-05-25T04:10:06.538Z,1.76
2023-05-25T04:11:06.616Z,1.86
2023-05-25T04:12:06.642Z,2.12
2023-05-25T04:13:06.686Z,1.91
2023-05-25T04:14:06.729Z,2.25
2023-05-25T04:15:06.778Z,1.79
2023-05-25T04:16:07.782Z,1.97
2023-05-25T04:17:06.872Z,2.04
2023-05-25T04:18:06.955Z,2.23
2023-05-25T04:19:06.968Z,1.73
2023-05-25T04:20:07.088Z,1.90
2023-05-25T04:21:07.049Z,1.77
2023-05-25T04:22:07.111Z,1.85
2023-05-25T04:23:07.154Z,1.69
2023-05-25T04:24:07.222Z,1.51
2023-05-25T04:25:07.271Z,2.14
2023-05-25T04:26:07.308Z,2.01
2023-05-25T04:27:07.359Z,1.84
2023-05-25T04:28:07.450Z,1.73
2023-05-25T04:29:07.492Z,1.85
2023-05-25T04:30:07.527Z,1.73
2023-05-25T04:31:07.615Z,2.01
2023-05-25T04:32:07.614Z,2.07
2023-05-25T04:33:07.743Z,1.86
2023-05-25T04:34:07.746Z,2.42
2023-05-25T04:35:07.782Z,2.02
2023-05-25T04:36:07.838Z,1.78
2023-05-25T04:37:07.909Z,1.76
2023-05-25T04:38:07.940Z,2.05
2023-05-25T04:39:07.987Z,1.91
2023-05-25T04:40:08.039Z,1.65
2023-05-25T04:41:08.062Z,1.74
2023-05-25T04:42:08.115Z,1.71
2023-05-25T04:43:08.321Z,1.66
2023-05-25T04:44:10.223Z,1.68
2023-05-25T04:45:08.263Z,1.91
2023-05-25T04:46:08.309Z,2.21
2023-05-25T04:47:08.377Z,1.90
2023-05-25T04:48:08.437Z,2.17
2023-05-25T04:49:08.656Z,1.91
2023-05-25T04:50:08.512Z,1.87
2023-05-25T04:51:08.556Z,2.08
2023-05-25T04:52:08.605Z,1.73
2023-05-25T04:53:08.676Z,1.82
2023-05-25T04:54:08.713Z,1.94
2023-05-25T04:55:08.734Z,1.48
2023-05-25T04:56:08.800Z,2.03
2023-05-25T04:57:08.832Z,2.48
2023-05-25T04:58:08.867Z,1.85
2023-05-25T04:59:08.930Z,1.69
2023-05-25T05:00:08.939Z,1.74
2023-05-25T05:01:08.997Z,1.66
2023-05-25T05:02:09.016Z,1.95
2023-05-25T05:03:09.141Z,2.20
2023-05-25T05:04:09.088Z,2.16
2023-05-25T05:05:09.154Z,1.88
2023-05-25T05:06:09.193Z,1.83
2023-05-25T05:07:09.323Z,1.95
2023-05-25T05:08:09.258Z,1.93
2023-05-25T05:09:09.313Z,2.18
2023-05-25T05:10:09.338Z,1.83
2023-05-25T05:11:09.397Z,1.60
2023-05-25T05:12:11.921Z,1.99
2023-05-25T05:13:09.661Z,1.99
2023-05-25T05:14:09.738Z,1.73
2023-05-25T05:15:09.745Z,1.47
2023-05-25T05:16:09.815Z,1.74
2023-05-25T05:17:09.828Z,1.76
2023-05-25T05:18:09.937Z,1.95
2023-05-25T05:19:09.894Z,2.17
2023-05-25T05:20:09.998Z,2.08
2023-05-25T05:21:10.018Z,1.98
2023-05-25T05:22:10.043Z,1.67
2023-05-25T05:23:10.069Z,2.04
2023-05-25T05:24:10.159Z,1.54
2023-05-25T05:25:10.253Z,1.87
2023-05-25T05:26:10.218Z,2.00
2023-05-25T05:27:10.248Z,1.69
2023-05-25T05:28:10.316Z,1.45
2023-05-25T05:29:10.397Z,1.72
2023-05-25T05:30:10.444Z,1.52
2023-05-25T05:31:10.544Z,1.99
2023-05-25T05:32:10.595Z,1.60
2023-05-25T05:33:10.686Z,2.24
2023-05-25T05:34:10.795Z,2.30
2023-05-25T05:35:10.802Z,2.55
2023-05-25T05:36:10.746Z,2.08
2023-05-25T05:37:10.812Z,2.27
2023-05-25T05:38:10.954Z,2.18
2023-05-25T05:39:10.913Z,2.63
2023-05-25T05:40:10.966Z,2.36
2023-05-25T05:41:10.972Z,2.54
2023-05-25T05:42:11.889Z,3.77
2023-05-25T05:43:11.028Z,2.90
2023-05-25T05:44:11.091Z,2.66
2023-05-25T05:45:11.137Z,3.46
2023-05-25T05:46:11.313Z,4.03
2023-05-25T05:47:11.289Z,3.68
2023-05-25T05:48:11.354Z,4.08
2023-05-25T05:49:11.273Z,3.22
2023-05-25T05:50:11.345Z,2.62
2023-05-25T05:51:11.334Z,3.11
2023-05-25T05:52:11.370Z,2.92
2023-05-25T05:53:11.475Z,3.84
2023-05-25T05:54:11.457Z,2.97
2023-05-25T05:55:11.559Z,3.60
2023-05-25T05:56:11.598Z,3.51
2023-05-25T05:57:11.514Z,3.01
2023-05-25T05:58:11.523Z,3.19
2023-05-25T05:59:11.513Z,3.29
2023-05-25T06:00:11.563Z,2.97
2023-05-25T06:01:11.572Z,2.85
2023-05-25T06:02:11.730Z,2.89
2023-05-25T06:03:11.696Z,2.95
2023-05-25T06:04:11.636Z,3.04
2023-05-25T06:05:11.673Z,3.08
2023-05-25T06:06:11.645Z,3.47
2023-05-25T06:07:11.565Z,3.12
2023-05-25T06:08:11.585Z,3.47
2023-05-25T06:09:11.572Z,3.49
2023-05-25T06:10:11.557Z,3.88
2023-05-25T06:11:11.891Z,3.17
2023-05-25T06:12:11.534Z,4.03
2023-05-25T06:13:11.545Z,3.45
2023-05-25T06:14:11.546Z,3.04
2023-05-25T06:15:11.509Z,2.91
2023-05-25T06:16:11.562Z,3.16
2023-05-25T06:17:11.573Z,3.31
2023-05-25T06:18:11.566Z,2.87
2023-05-25T06:19:11.488Z,3.33
2023-05-25T06:20:11.569Z,2.76
2023-05-25T06:21:13.059Z,3.17
2023-05-25T06:22:11.532Z,3.02
2023-05-25T06:23:11.569Z,3.01
2023-05-25T06:24:11.575Z,2.34
2023-05-25T06:25:11.633Z,2.84
2023-05-25T06:26:11.628Z,3.27
2023-05-25T06:27:11.744Z,2.51
2023-05-25T06:28:11.699Z,2.71
2023-05-25T06:29:11.804Z,3.04
2023-05-25T06:30:11.840Z,3.32
2023-05-25T06:31:11.909Z,3.04
2023-05-25T06:32:12.001Z,2.24
2023-05-25T06:33:11.952Z,4.01
2023-05-25T06:34:12.015Z,2.18
2023-05-25T06:35:13.329Z,2.50
2023-05-25T06:36:12.049Z,2.77
2023-05-25T06:37:12.137Z,2.54
2023-05-25T06:38:12.158Z,2.68
2023-05-25T06:39:12.421Z,2.69
2023-05-25T06:40:12.275Z,2.83
2023-05-25T06:41:12.319Z,2.69
2023-05-25T06:42:12.417Z,2.99
2023-05-25T06:43:12.416Z,3.22
2023-05-25T06:44:12.414Z,3.10
2023-05-25T06:45:12.507Z,3.16
2023-05-25T06:46:12.559Z,3.57
2023-05-25T06:47:12.565Z,3.32
2023-05-25T06:48:12.669Z,3.46
2023-05-25T06:49:12.812Z,3.57
2023-05-25T06:50:12.697Z,2.95
2023-05-25T06:51:12.775Z,3.79
2023-05-25T06:52:12.872Z,2.54
2023-05-25T06:53:12.861Z,2.62
2023-05-25T06:54:12.890Z,2.79
2023-05-25T06:55:12.927Z,3.04
2023-05-25T06:56:12.973Z,2.75
2023-05-25T06:57:13.010Z,2.84
2023-05-25T06:58:13.057Z,2.42
2023-05-25T06:59:13.117Z,3.33
2023-05-25T07:00:13.182Z,3.31
2023-05-25T07:01:13.942Z,2.56
2023-05-25T07:02:13.307Z,3.34
2023-05-25T07:03:13.334Z,2.98
2023-05-25T07:04:14.952Z,3.19
2023-05-25T07:05:13.475Z,3.65
2023-05-25T07:06:13.501Z,3.75
2023-05-25T07:07:13.524Z,2.95
2023-05-25T07:08:13.510Z,3.37
2023-05-25T07:09:13.592Z,2.89
2023-05-25T07:10:13.572Z,3.34
2023-05-25T07:11:13.573Z,3.25
2023-05-25T07:12:13.578Z,2.83
2023-05-25T07:13:13.644Z,3.03
2023-05-25T07:14:13.602Z,2.93
2023-05-25T07:15:13.617Z,3.16
2023-05-25T07:16:13.683Z,3.31
2023-05-25T07:17:13.641Z,2.87
2023-05-25T07:18:13.625Z,2.84
2023-05-25T07:19:13.639Z,2.79
2023-05-25T07:20:13.686Z,3.33
2023-05-25T07:21:13.718Z,3.02
2023-05-25T07:22:13.889Z,2.89
2023-05-25T07:23:13.763Z,2.85
2023-05-25T07:24:13.824Z,3.06
2023-05-25T07:25:13.776Z,2.57
2023-05-25T07:26:13.829Z,2.31
2023-05-25T07:27:13.859Z,2.91
2023-05-25T07:28:13.857Z,3.06
2023-05-25T07:29:13.859Z,2.91
2023-05-25T07:30:13.898Z,3.10
2023-05-25T07:31:13.941Z,3.11
2023-05-25T07:32:13.977Z,2.96
2023-05-25T07:33:14.006Z,2.45
2023-05-25T07:34:14.478Z,2.42
2023-05-25T07:35:14.060Z,3.34
2023-05-25T07:36:14.083Z,2.74
2023-05-25T07:37:14.168Z,2.44
2023-05-25T07:38:14.200Z,3.19
2023-05-25T07:39:14.236Z,2.84
2023-05-25T07:40:14.279Z,2.94
2023-05-25T07:41:14.329Z,2.45
2023-05-25T07:42:14.409Z,2.48
2023-05-25T07:43:14.451Z,3.79
2023-05-25T07:44:14.973Z,3.45
2023-05-25T07:45:14.548Z,3.12
2023-05-25T07:46:14.590Z,2.62
2023-05-25T07:47:14.709Z,2.64
2023-05-25T07:48:14.808Z,2.28
2023-05-25T07:49:14.712Z,2.68
2023-05-25T07:50:14.697Z,2.03
2023-05-25T07:51:14.728Z,2.70
2023-05-25T07:52:14.790Z,3.31
2023-05-25T07:53:14.779Z,2.63
2023-05-25T07:54:14.747Z,2.84
2023-05-25T07:55:14.828Z,3.05
2023-05-25T07:56:14.771Z,3.62
2023-05-25T07:57:14.810Z,2.69
2023-05-25T07:58:14.807Z,2.75
2023-05-25T07:59:14.826Z,3.04
2023-05-25T08:00:14.854Z,3.38
2023-05-25T08:01:14.877Z,2.84
2023-05-25T08:02:14.932Z,2.69
2023-05-25T08:03:15.056Z,2.86
2023-05-25T08:04:14.937Z,3.20
2023-05-25T08:05:14.986Z,2.98
2023-05-25T08:06:14.961Z,2.67
2023-05-25T08:07:14.919Z,2.33
2023-05-25T08:08:14.910Z,2.37
2023-05-25T08:09:14.975Z,1.95
2023-05-25T08:10:14.927Z,1.59
2023-05-25T08:11:14.938Z,2.31
2023-05-25T08:12:34.137Z,2.15
2023-05-25T08:13:15.966Z,2.36
2023-05-25T08:14:15.456Z,2.31
2023-05-25T08:15:14.929Z,2.51
2023-05-25T08:16:15.863Z,2.58
2023-05-25T08:17:15.063Z,2.30
2023-05-25T08:18:15.081Z,2.08
2023-05-25T08:19:14.943Z,2.44
2023-05-25T08:20:14.924Z,2.18
2023-05-25T08:21:14.889Z,2.57
2023-05-25T08:22:14.876Z,2.13
2023-05-25T08:23:14.870Z,2.41
2023-05-25T08:24:14.873Z,2.37
2023-05-25T08:25:14.950Z,2.12
2023-05-25T08:26:34.130Z,1.88
2023-05-25T08:27:15.907Z,2.15
2023-05-25T08:28:14.961Z,2.51
2023-05-25T08:29:14.922Z,2.39
2023-05-25T08:30:14.863Z,2.14
2023-05-25T08:31:14.898Z,2.79
2023-05-25T08:32:14.928Z,2.79
2023-05-25T08:33:14.854Z,2.30
2023-05-25T08:34:14.816Z,2.10
2023-05-25T08:35:14.803Z,2.28
2023-05-25T08:36:14.821Z,2.46
2023-05-25T08:37:14.836Z,2.00
2023-05-25T08:38:14.819Z,2.31
2023-05-25T08:39:14.797Z,2.17
2023-05-25T08:40:14.813Z,2.06
2023-05-25T08:41:14.793Z,2.22
2023-05-25T08:42:14.802Z,2.64
2023-05-25T08:43:14.808Z,3.29
2023-05-25T08:44:14.970Z,2.72
2023-05-25T08:45:30.407Z,2.18
2023-05-25T08:46:15.834Z,1.84
2023-05-25T08:47:14.820Z,2.47
2023-05-25T08:48:27.009Z,2.47
2023-05-25T08:49:16.012Z,2.65
2023-05-25T08:50:15.470Z,2.71
2023-05-25T08:51:14.781Z,2.52
2023-05-25T08:52:14.761Z,2.42
2023-05-25T08:53:14.757Z,2.09
2023-05-25T08:54:14.946Z,2.20
2023-05-25T08:55:14.732Z,2.96
2023-05-25T08:56:14.719Z,2.00
2023-05-25T08:57:14.760Z,2.21
2023-05-25T08:58:14.753Z,1.82
2023-05-25T08:59:14.688Z,1.73
2023-05-25T09:00:14.665Z,2.63
2023-05-25T09:01:14.693Z,2.18
2023-05-25T09:02:14.718Z,2.54
2023-05-25T09:03:14.726Z,1.89
2023-05-25T09:04:14.809Z,1.75
2023-05-25T09:05:14.673Z,1.96
2023-05-25T09:06:14.703Z,2.02
2023-05-25T09:07:14.631Z,1.99
2023-05-25T09:08:14.636Z,2.36
2023-05-25T09:09:14.618Z,1.83
2023-05-25T09:10:14.619Z,2.12
2023-05-25T09:11:16.866Z,2.12
2023-05-25T09:12:14.684Z,1.86
2023-05-25T09:13:21.847Z,1.96
2023-05-25T09:14:15.625Z,1.83
2023-05-25T09:15:14.599Z,2.06
2023-05-25T09:16:14.592Z,2.00
2023-05-25T09:17:14.558Z,1.80
2023-05-25T09:18:14.668Z,2.43
2023-05-25T09:19:17.482Z,2.17
2023-05-25T09:20:14.601Z,1.85
2023-05-25T09:21:14.961Z,2.35
2023-05-25T09:22:16.642Z,2.07
2023-05-25T09:23:14.586Z,1.80
2023-05-25T09:24:14.589Z,2.37
2023-05-25T09:25:14.601Z,1.86
2023-05-25T09:26:14.654Z,1.92
2023-05-25T09:27:14.734Z,1.95
2023-05-25T09:28:26.162Z,1.79
2023-05-25T09:29:15.716Z,2.03
2023-05-25T09:30:14.631Z,1.73
2023-05-25T09:31:14.658Z,1.88
2023-05-25T09:32:14.696Z,1.90
2023-05-25T09:33:14.740Z,2.28
2023-05-25T09:34:14.994Z,1.81
2023-05-25T09:35:15.503Z,2.12
2023-05-25T09:36:14.708Z,2.10
2023-05-25T09:37:14.791Z,2.27
2023-05-25T09:38:14.768Z,2.64
2023-05-25T09:39:15.169Z,1.96
2023-05-25T09:40:16.721Z,2.51
2023-05-25T09:41:14.653Z,2.68
2023-05-25T09:42:14.620Z,4.98
2023-05-25T09:43:24.963Z,2.36
2023-05-25T09:44:16.026Z,2.73
2023-05-25T09:45:14.576Z,3.18
2023-05-25T09:46:14.685Z,3.14
2023-05-25T09:47:14.682Z,2.71
2023-05-25T09:48:14.585Z,3.08
2023-05-25T09:49:14.993Z,2.30
2023-05-25T09:50:14.638Z,2.77
2023-05-25T09:51:14.579Z,2.57
2023-05-25T09:52:14.517Z,3.79
2023-05-25T09:53:14.556Z,3.86
2023-05-25T09:54:15.008Z,3.13
2023-05-25T09:55:14.617Z,2.95
2023-05-25T09:56:14.659Z,3.02
2023-05-25T09:57:14.678Z,2.44
2023-05-25T09:58:14.696Z,2.82
2023-05-25T09:59:15.031Z,3.08
2023-05-25T10:00:14.793Z,3.03
2023-05-25T10:01:14.840Z,2.38
2023-05-25T10:02:14.896Z,2.43
2023-05-25T10:03:14.899Z,2.41
2023-05-25T10:04:14.975Z,3.06
2023-05-25T10:05:15.021Z,2.54
2023-05-25T10:06:15.093Z,2.62
2023-05-25T10:07:15.067Z,2.39
2023-05-25T10:08:15.123Z,2.72
2023-05-25T10:09:15.164Z,3.17
2023-05-25T10:10:15.265Z,2.98
2023-05-25T10:11:15.279Z,2.85
2023-05-25T10:12:15.247Z,3.45
2023-05-25T10:13:15.313Z,2.80
2023-05-25T10:14:15.348Z,3.67
2023-05-25T10:15:15.382Z,3.81
2023-05-25T10:16:15.472Z,3.05
2023-05-25T10:17:15.459Z,3.03
2023-05-25T10:18:15.500Z,2.84
2023-05-25T10:19:15.547Z,3.15
2023-05-25T10:20:15.684Z,4.01
2023-05-25T10:21:15.586Z,3.78
2023-05-25T10:22:15.655Z,3.59
2023-05-25T10:23:15.670Z,4.01
2023-05-25T10:24:15.687Z,3.98
2023-05-25T10:25:15.729Z,3.39
2023-05-25T10:26:15.842Z,3.75
2023-05-25T10:27:26.403Z,4.23
2023-05-25T10:28:17.053Z,2.73
2023-05-25T10:29:15.800Z,5.29
2023-05-25T10:30:16.535Z,4.98
2023-05-25T10:31:15.864Z,3.74
2023-05-25T10:32:18.494Z,4.55
2023-05-25T10:33:16.137Z,3.86
2023-05-25T10:34:16.018Z,3.72
2023-05-25T10:35:15.785Z,3.59
2023-05-25T10:36:16.048Z,3.55
2023-05-25T10:37:15.775Z,3.94
2023-05-25T10:38:15.824Z,3.47
2023-05-25T10:39:15.778Z,4.69
2023-05-25T10:40:15.790Z,4.10
2023-05-25T10:41:15.746Z,4.08
2023-05-25T10:42:15.689Z,3.69
2023-05-25T10:43:15.742Z,3.85
2023-05-25T10:44:16.105Z,4.41
2023-05-25T10:45:15.713Z,4.59
2023-05-25T10:46:15.755Z,3.65
2023-05-25T10:47:16.689Z,5.00
2023-05-25T10:48:15.736Z,3.85
2023-05-25T10:49:15.695Z,3.91
2023-05-25T10:50:15.746Z,4.57
2023-05-25T10:51:15.716Z,4.22
2023-05-25T10:52:15.677Z,4.12
2023-05-25T10:53:15.713Z,4.53
2023-05-25T10:54:16.013Z,3.73
2023-05-25T10:55:15.616Z,4.74
2023-05-25T10:56:15.626Z,5.64
2023-05-25T10:57:15.627Z,4.86
2023-05-25T10:58:15.717Z,4.21
2023-05-25T10:59:16.540Z,4.81
2023-05-25T11:00:15.675Z,5.71
2023-05-25T11:01:15.683Z,5.16
2023-05-25T11:02:15.719Z,5.31
2023-05-25T11:03:15.595Z,4.73
2023-05-25T11:04:15.663Z,6.33
2023-05-25T11:05:15.564Z,5.32
2023-05-25T11:06:15.618Z,4.80
2023-05-25T11:07:15.605Z,5.19
2023-05-25T11:08:15.591Z,4.61
2023-05-25T11:09:15.625Z,5.30
2023-05-25T11:10:15.608Z,5.51
2023-05-25T11:11:15.603Z,5.30
2023-05-25T11:12:15.572Z,5.14
2023-05-25T11:13:15.550Z,6.09
2023-05-25T11:14:15.549Z,6.24
2023-05-25T11:15:15.729Z,4.99
2023-05-25T11:16:15.520Z,7.43
2023-05-25T11:17:15.886Z,6.03
2023-05-25T11:18:15.519Z,5.98
2023-05-25T11:19:15.505Z,5.59
2023-05-25T11:20:15.633Z,7.37
2023-05-25T11:21:15.473Z,5.52
2023-05-25T11:22:15.439Z,5.32
2023-05-25T11:23:15.440Z,6.86
2023-05-25T11:24:15.520Z,5.81
2023-05-25T11:25:15.431Z,6.19
2023-05-25T11:26:15.418Z,6.06
2023-05-25T11:27:15.424Z,6.27
2023-05-25T11:28:15.497Z,6.98
2023-05-25T11:29:15.403Z,5.05
2023-05-25T11:30:15.393Z,5.46
2023-05-25T11:31:15.409Z,6.43
2023-05-25T11:32:15.395Z,5.27
2023-05-25T11:33:15.439Z,5.67
2023-05-25T11:34:15.384Z,5.75
2023-05-25T11:35:15.429Z,5.07
2023-05-25T11:36:15.457Z,5.02
2023-05-25T11:37:15.498Z,4.66
2023-05-25T11:38:15.527Z,5.64
2023-05-25T11:39:22.389Z,5.72
2023-05-25T11:40:17.019Z,3.40
2023-05-25T11:41:15.557Z,4.85
2023-05-25T11:42:15.536Z,4.43
2023-05-25T11:43:15.551Z,5.22
2023-05-25T11:44:16.542Z,5.56
2023-05-25T11:45:15.514Z,6.03
2023-05-25T11:46:15.553Z,5.06
2023-05-25T11:47:15.508Z,5.16
2023-05-25T11:48:15.595Z,4.87
2023-05-25T11:49:15.498Z,4.87
2023-05-25T11:50:15.493Z,4.19
2023-05-25T11:51:15.495Z,3.76
2023-05-25T11:52:15.522Z,4.45
2023-05-25T11:53:15.486Z,5.38
2023-05-25T11:54:15.513Z,4.64
2023-05-25T11:55:15.588Z,3.98
2023-05-25T11:56:27.072Z,4.34
2023-05-25T11:57:16.604Z,6.18
2023-05-25T11:58:15.604Z,4.01
2023-05-25T11:59:15.598Z,5.60
2023-05-25T12:00:15.601Z,4.77
2023-05-25T12:01:15.588Z,4.72
2023-05-25T12:02:15.579Z,6.23
2023-05-25T12:03:15.632Z,4.12
2023-05-25T12:04:15.653Z,4.55
2023-05-25T12:05:15.599Z,5.21
2023-05-25T12:06:15.546Z,3.90
2023-05-25T12:07:15.542Z,4.33
2023-05-25T12:08:15.567Z,4.46
2023-05-25T12:09:15.621Z,3.26
2023-05-25T12:10:15.665Z,5.32
2023-05-25T12:11:15.720Z,3.88
2023-05-25T12:12:15.804Z,3.89
2023-05-25T12:13:15.855Z,3.31
2023-05-25T12:14:15.904Z,4.14
2023-05-25T12:15:16.732Z,3.49
2023-05-25T12:16:16.044Z,3.81
2023-05-25T12:17:16.139Z,3.73
2023-05-25T12:18:16.105Z,3.57
2023-05-25T12:19:16.176Z,3.53
2023-05-25T12:20:16.267Z,4.35
2023-05-25T12:21:16.258Z,3.35
2023-05-25T12:22:16.371Z,3.46
2023-05-25T12:23:16.360Z,3.68
2023-05-25T12:24:16.400Z,4.70
2023-05-25T12:25:16.544Z,3.41
2023-05-25T12:26:16.523Z,4.09
2023-05-25T12:27:16.571Z,4.42
2023-05-25T12:28:16.608Z,4.30
2023-05-25T12:29:16.668Z,4.53
2023-05-25T12:30:16.725Z,4.92
2023-05-25T12:31:16.782Z,5.32
2023-05-25T12:32:16.812Z,3.39
2023-05-25T12:33:16.940Z,4.40
2023-05-25T12:34:16.893Z,3.93
2023-05-25T12:35:16.941Z,4.78
2023-05-25T12:36:16.969Z,3.63
2023-05-25T12:37:17.020Z,4.05
2023-05-25T12:38:17.045Z,4.24
2023-05-25T12:39:17.118Z,4.31
2023-05-25T12:40:17.140Z,4.13
2023-05-25T12:41:17.159Z,4.15
2023-05-25T12:42:17.182Z,3.63
2023-05-25T12:43:17.306Z,3.60
2023-05-25T12:44:17.307Z,4.75
2023-05-25T12:45:17.291Z,3.19
2023-05-25T12:46:17.400Z,4.06
2023-05-25T12:47:17.492Z,3.40
2023-05-25T12:48:17.486Z,3.77
2023-05-25T12:49:17.469Z,3.26
2023-05-25T12:50:17.962Z,3.02
2023-05-25T12:51:17.583Z,2.84
2023-05-25T12:52:17.601Z,3.98
2023-05-25T12:53:17.645Z,3.95
2023-05-25T12:54:17.691Z,3.66
2023-05-25T12:55:17.742Z,3.47
2023-05-25T12:56:17.801Z,3.48
2023-05-25T12:57:17.872Z,3.48
2023-05-25T12:58:17.832Z,2.98
2023-05-25T12:59:17.934Z,3.37
2023-05-25T13:00:17.922Z,4.47
2023-05-25T13:01:17.992Z,4.27
2023-05-25T13:02:18.066Z,4.15
2023-05-25T13:03:18.037Z,3.92
2023-05-25T13:04:18.086Z,3.89
2023-05-25T13:05:18.223Z,3.55
2023-05-25T13:06:18.120Z,3.98
2023-05-25T13:07:18.144Z,3.34
2023-05-25T13:08:18.177Z,3.03
2023-05-25T13:09:18.228Z,3.03
2023-05-25T13:10:18.324Z,3.61
2023-05-25T13:11:18.278Z,3.04
2023-05-25T13:12:18.318Z,4.20
2023-05-25T13:13:18.348Z,3.61
2023-05-25T13:14:18.356Z,3.54
2023-05-25T13:15:18.386Z,3.45
2023-05-25T13:16:18.431Z,2.88
2023-05-25T13:17:18.432Z,2.92
2023-05-25T13:18:18.475Z,3.05
2023-05-25T13:19:18.510Z,3.52