createdAt,value
2022-10-01T00:00:54.070Z,12.00
2022-10-01T00:03:22.240Z,13.38
2022-10-01T00:06:09.745Z,11.38
2022-10-01T00:08:37.594Z,11.30
2022-10-01T00:11:18.384Z,13.00
2022-10-01T00:13:46.321Z,10.82
2022-10-01T00:16:15.477Z,13.32
2022-10-01T00:18:43.471Z,11.60
2022-10-01T00:21:12.181Z,12.82
2022-10-01T00:23:39.195Z,13.63
2022-10-01T00:26:28.528Z,12.40
2022-10-01T00:28:58.014Z,12.45
2022-10-01T00:31:25.330Z,17.70
2022-10-01T00:33:53.909Z,12.88
2022-10-01T00:36:21.137Z,15.40
2022-10-01T00:38:48.970Z,12.65
2022-10-01T00:41:17.565Z,16.10
2022-10-01T00:43:50.713Z,15.25
2022-10-01T00:46:25.336Z,13.15
2022-10-01T00:49:01.263Z,12.23
2022-10-01T00:51:35.652Z,15.20
2022-10-01T00:54:18.071Z,12.93
2022-10-01T00:56:47.588Z,11.27
2022-10-01T00:59:15.367Z,12.48
2022-10-01T01:01:42.447Z,13.57
2022-10-01T01:04:16.788Z,13.70
2022-10-01T01:06:45.487Z,13.88
2022-10-01T01:09:12.546Z,11.27
2022-10-01T01:11:48.313Z,13.35
2022-10-01T01:14:41.544Z,9.73
2022-10-01T01:17:12.986Z,9.65
2022-10-01T01:20:01.973Z,10.73
2022-10-01T01:22:30.125Z,13.85
2022-10-01T01:24:59.901Z,10.30
2022-10-01T01:27:35.717Z,11.25
2022-10-01T01:30:08.550Z,12.23
2022-10-01T01:32:42.991Z,11.83
2022-10-01T01:35:10.580Z,10.30
2022-10-01T01:37:54.974Z,10.02
2022-10-01T01:40:21.975Z,12.45
2022-10-01T01:42:49.151Z,12.55
2022-10-01T01:45:19.278Z,9.48
2022-10-01T01:47:46.280Z,10.93
2022-10-01T01:50:13.922Z,12.25
2022-10-01T01:52:41.565Z,9.57
2022-10-01T01:55:09.419Z,13.60
2022-10-01T01:57:43.652Z,11.30
2022-10-01T02:00:12.750Z,11.40
2022-10-01T02:02:40.483Z,10.68
2022-10-01T02:05:10.593Z,11.32
2022-10-01T02:07:47.906Z,12.00
2022-10-01T02:10:48.733Z,11.73
2022-10-01T02:13:40.045Z,14.27
2022-10-01T02:16:19.242Z,13.25
2022-10-01T02:19:23.930Z,15.40
2022-10-01T02:24:41.648Z,12.65
2022-10-01T02:27:41.501Z,11.75
2022-10-01T02:30:09.205Z,14.50
2022-10-01T02:32:37.853Z,14.68
2022-10-01T02:35:09.030Z,14.18
2022-10-01T02:37:36.354Z,13.15
2022-10-01T02:40:03.742Z,14.20
2022-10-01T02:42:30.858Z,12.73
2022-10-01T02:44:57.882Z,11.60
2022-10-01T02:47:33.519Z,11.20
2022-10-01T02:50:01.920Z,14.38
2022-10-01T02:52:28.736Z,13.88
2022-10-01T02:55:08.013Z,13.07
2022-10-01T02:57:35.814Z,11.48
2022-10-01T03:00:08.800Z,14.38
2022-10-01T03:02:35.825Z,11.73
2022-10-01T03:05:02.965Z,13.60
2022-10-01T03:07:31.389Z,10.90
2022-10-01T03:09:58.459Z,10.55
2022-10-01T03:12:25.478Z,12.43
2022-10-01T03:14:53.313Z,14.48
2022-10-01T03:17:20.464Z,10.63
2022-10-01T03:19:47.414Z,12.20
2022-10-01T03:22:16.408Z,12.48
2022-10-01T03:24:43.387Z,12.40
2022-10-01T03:27:10.456Z,13.18
2022-10-01T03:29:37.545Z,11.93
2022-10-01T03:32:04.552Z,10.82
2022-10-01T03:34:31.531Z,12.40
2022-10-01T03:36:58.488Z,9.45
2022-10-01T03:39:25.466Z,11.70
2022-10-01T03:41:52.464Z,11.40
2022-10-01T03:44:19.510Z,12.93
2022-10-01T03:46:46.440Z,11.30
2022-10-01T03:49:13.482Z,12.30
2022-10-01T03:51:40.626Z,12.05
2022-10-01T03:54:07.983Z,9.88
2022-10-01T03:56:35.518Z,8.95
2022-10-01T03:59:02.612Z,10.90
2022-10-01T04:01:31.019Z,11.30
2022-10-01T04:03:58.166Z,10.68
2022-10-01T04:06:25.161Z,10.35
2022-10-01T04:08:52.113Z,10.45
2022-10-01T04:11:19.205Z,11.57
2022-10-01T04:13:46.080Z,10.80
2022-10-01T04:16:13.118Z,12.25
2022-10-01T04:18:40.082Z,9.65
2022-10-01T04:21:06.998Z,10.57
2022-10-01T04:23:33.952Z,12.00
2022-10-01T04:26:02.480Z,11.43
2022-10-01T04:28:30.567Z,11.23
2022-10-01T04:31:17.615Z,11.18
2022-10-01T04:33:44.808Z,11.48
2022-10-01T04:36:11.984Z,10.63
2022-10-01T04:38:38.918Z,11.10
2022-10-01T04:41:06.058Z,11.35
2022-10-01T04:43:33.011Z,10.02
2022-10-01T04:45:59.946Z,11.68
2022-10-01T04:48:26.824Z,12.23
2022-10-01T04:50:53.708Z,11.02
2022-10-01T04:53:20.758Z,12.50
2022-10-01T04:55:47.678Z,14.52
2022-10-01T04:58:14.748Z,14.73
2022-10-01T05:00:41.710Z,13.65
2022-10-01T05:03:08.680Z,15.13
2022-10-01T05:05:35.686Z,14.90
2022-10-01T05:08:02.605Z,16.55
2022-10-01T05:10:29.587Z,13.52
2022-10-01T05:12:58.131Z,11.30
2022-10-01T05:15:25.108Z,14.85
2022-10-01T05:17:52.287Z,13.82
2022-10-01T05:20:20.826Z,13.63
2022-10-01T05:22:49.169Z,13.43
2022-10-01T05:25:16.886Z,12.57
2022-10-01T05:27:43.951Z,10.93
2022-10-01T05:30:12.288Z,12.80
2022-10-01T05:32:39.301Z,12.05
2022-10-01T05:35:07.263Z,15.98
2022-10-01T05:37:34.780Z,13.02
2022-10-01T05:40:01.914Z,11.45
2022-10-01T05:42:29.047Z,14.32
2022-10-01T05:44:56.256Z,11.32
2022-10-01T05:47:23.426Z,12.88
2022-10-01T05:49:50.443Z,14.13
2022-10-01T05:52:17.310Z,13.68
2022-10-01T05:54:44.295Z,13.07
2022-10-01T05:57:11.329Z,16.95
2022-10-01T05:59:38.276Z,15.35
2022-10-01T06:02:05.465Z,14.27
2022-10-01T06:04:32.485Z,14.55
2022-10-01T06:06:59.662Z,13.52
2022-10-01T06:09:26.665Z,13.05
2022-10-01T06:11:53.811Z,13.70
2022-10-01T06:14:20.703Z,18.70
2022-10-01T06:16:53.927Z,13.35
2022-10-01T06:19:23.094Z,15.02
2022-10-01T06:21:50.134Z,13.48
2022-10-01T06:24:17.172Z,15.18
2022-10-01T06:26:44.099Z,14.85
2022-10-01T06:29:12.742Z,14.55
2022-10-01T06:31:39.873Z,14.50
2022-10-01T06:34:07.030Z,12.57
2022-10-01T06:36:34.310Z,14.05
2022-10-01T06:39:01.381Z,13.98
2022-10-01T06:41:28.658Z,17.70
2022-10-01T06:43:55.883Z,14.63
2022-10-01T06:46:24.238Z,16.48
2022-10-01T06:48:51.329Z,12.27
2022-10-01T06:51:38.143Z,13.85
2022-10-01T06:54:05.150Z,15.20
2022-10-01T06:56:32.114Z,14.55
2022-10-01T06:58:59.093Z,17.67
2022-10-01T07:01:26.041Z,13.88
2022-10-01T07:03:54.324Z,11.63
2022-10-01T07:06:21.238Z,16.23
2022-10-01T07:08:51.450Z,13.35
2022-10-01T07:11:19.331Z,13.75
2022-10-01T07:13:52.350Z,15.07
2022-10-01T07:16:21.369Z,12.55
2022-10-01T07:18:48.460Z,13.77
2022-10-01T07:21:15.555Z,14.15
2022-10-01T07:23:43.388Z,13.73
2022-10-01T07:26:10.611Z,12.68
2022-10-01T07:28:37.576Z,14.20
2022-10-01T07:31:11.582Z,13.70
2022-10-01T07:33:39.484Z,14.93
2022-10-01T07:36:07.710Z,13.15
2022-10-01T07:38:34.858Z,15.07
2022-10-01T07:41:03.027Z,14.73
2022-10-01T07:43:31.209Z,12.93
2022-10-01T07:45:58.439Z,13.23
2022-10-01T07:48:25.814Z,13.10
2022-10-01T07:50:53.153Z,16.48
2022-10-01T07:53:20.113Z,14.27
2022-10-01T07:55:47.020Z,11.30
2022-10-01T07:58:13.918Z,10.95
2022-10-01T08:00:43.596Z,13.30
2022-10-01T08:03:13.339Z,10.98
2022-10-01T08:05:41.464Z,11.18
2022-10-01T08:08:08.865Z,10.75
2022-10-01T08:10:37.014Z,9.45
2022-10-01T08:13:28.206Z,9.77
2022-10-01T08:18:58.423Z,9.38
2022-10-01T08:21:26.596Z,9.02
2022-10-01T08:23:53.826Z,9.15
2022-10-01T08:26:20.939Z,8.80
2022-10-01T08:28:47.849Z,9.43
2022-10-01T08:31:14.813Z,10.48
2022-10-01T08:33:41.770Z,11.15
2022-10-01T08:36:09.054Z,9.68
2022-10-01T08:38:37.459Z,9.88
2022-10-01T08:41:27.486Z,9.30
2022-10-01T08:43:54.445Z,10.82
2022-10-01T08:46:22.970Z,10.70
2022-10-01T08:48:58.809Z,9.02
2022-10-01T08:51:28.221Z,8.05
2022-10-01T08:54:13.686Z,8.85
2022-10-01T08:56:44.598Z,9.02
2022-10-01T08:59:27.412Z,8.65
2022-10-01T09:01:59.240Z,8.37
2022-10-01T09:04:29.623Z,6.20
2022-10-01T09:07:05.697Z,8.13
2022-10-01T09:09:46.864Z,7.95
2022-10-01T09:12:21.319Z,8.95
2022-10-01T09:15:06.674Z,7.70
2022-10-01T09:17:52.388Z,8.73
2022-10-01T09:20:57.725Z,6.88
2022-10-01T09:23:29.612Z,8.38
2022-10-01T09:26:00.243Z,7.85
2022-10-01T09:28:31.808Z,6.50
2022-10-01T09:31:17.911Z,6.85
2022-10-01T09:33:51.134Z,6.82
2022-10-01T09:36:43.723Z,5.90
2022-10-01T09:39:44.938Z,7.80
2022-10-01T09:42:14.045Z,5.07
2022-10-01T09:44:42.859Z,5.80
2022-10-01T09:47:18.619Z,5.25
2022-10-01T09:49:51.216Z,5.32
2022-10-01T09:52:37.508Z,5.87
2022-10-01T09:55:26.647Z,5.78
2022-10-01T09:58:05.533Z,7.43
2022-10-01T10:00:35.243Z,6.28
2022-10-01T10:03:25.351Z,7.68
2022-10-01T10:06:16.348Z,5.90
2022-10-01T10:08:52.529Z,6.18
2022-10-01T10:11:22.620Z,7.95
2022-10-01T10:13:52.249Z,7.88
2022-10-01T10:16:36.325Z,7.43
2022-10-01T10:19:06.791Z,6.10
2022-10-01T10:21:35.131Z,7.05
2022-10-01T10:24:03.941Z,7.95
2022-10-01T10:26:39.394Z,7.70
2022-10-01T10:29:08.775Z,5.95
2022-10-01T10:32:15.723Z,4.32
2022-10-01T10:34:48.872Z,2.83
2022-10-01T10:44:49.508Z,2.60
2022-10-01T10:47:29.300Z,2.10
2022-10-01T10:50:00.732Z,2.05
2022-10-01T10:52:36.646Z,3.22
2022-10-01T10:55:25.262Z,1.92
2022-10-01T10:57:57.340Z,2.30
2022-10-01T11:00:25.410Z,3.08
2022-10-01T11:03:00.387Z,2.10
2022-10-01T11:05:30.253Z,3.78
2022-10-01T11:08:03.441Z,1.85
2022-10-01T11:10:49.745Z,3.20
2022-10-01T11:13:39.430Z,2.28
2022-10-01T11:16:41.510Z,2.45
2022-10-01T11:19:23.617Z,2.30
2022-10-01T11:21:56.668Z,2.30
2022-10-01T11:24:43.261Z,3.10
2022-10-01T11:27:38.165Z,2.95
2022-10-01T11:30:11.155Z,2.95
2022-10-01T11:33:50.760Z,3.08
2022-10-01T11:36:56.299Z,4.72
2022-10-01T11:39:28.561Z,3.13
2022-10-01T11:42:04.828Z,3.53
2022-10-01T11:45:00.689Z,5.55
2022-10-01T11:47:32.036Z,3.03
2022-10-01T11:53:38.395Z,3.47
2022-10-01T12:00:17.904Z,2.28
2022-10-01T12:07:22.418Z,6.25
2022-10-01T12:11:11.544Z,5.95
2022-10-01T12:13:30.152Z,6.20
2022-10-01T12:16:43.503Z,7.50
2022-10-01T12:19:25.314Z,5.25
2022-10-01T12:22:24.396Z,7.93
2022-10-01T12:24:52.155Z,7.65
2022-10-01T12:27:25.125Z,9.13
2022-10-01T12:30:21.340Z,8.50
2022-10-01T12:32:48.205Z,7.03
2022-10-01T12:35:36.753Z,12.00
2022-10-01T12:38:06.718Z,7.57
2022-10-01T12:40:49.247Z,8.07
2022-10-01T12:44:04.154Z,7.90
2022-10-01T12:47:04.466Z,10.18
2022-10-01T12:49:37.606Z,6.15
2022-10-01T12:52:11.183Z,6.18
2022-10-01T12:58:09.707Z,6.63
2022-10-01T13:01:07.579Z,5.22
2022-10-01T13:03:58.833Z,4.85
2022-10-01T13:06:49.269Z,5.03
2022-10-01T13:09:32.568Z,4.68
2022-10-01T13:12:12.291Z,8.52
2022-10-01T13:14:44.568Z,6.03
2022-10-01T13:17:34.789Z,7.32
2022-10-01T13:20:45.886Z,5.35
2022-10-01T13:23:34.034Z,7.30
2022-10-01T13:26:02.957Z,9.27
2022-10-01T13:28:53.377Z,6.13
2022-10-01T13:31:20.618Z,4.95
2022-10-01T13:33:57.665Z,9.57
2022-10-01T13:36:32.212Z,8.98
2022-10-01T13:38:59.745Z,4.25
2022-10-01T13:41:33.947Z,6.30
2022-10-01T13:44:11.800Z,5.22
2022-10-01T13:47:03.486Z,6.68
2022-10-01T13:49:30.842Z,5.53
2022-10-01T13:51:58.070Z,5.85
2022-10-01T13:54:31.328Z,6.22
2022-10-01T13:57:10.601Z,6.20
2022-10-01T13:59:37.979Z,5.32
2022-10-01T14:02:29.426Z,6.88
2022-10-01T14:04:56.611Z,4.80
2022-10-01T14:07:30.852Z,5.60
2022-10-01T14:09:58.640Z,14.18
2022-10-01T14:12:50.758Z,10.68
2022-10-01T14:15:49.010Z,6.57
2022-10-01T14:18:19.337Z,10.95
2022-10-01T14:21:26.060Z,10.60
2022-10-01T14:24:05.467Z,8.27
2022-10-01T14:27:00.206Z,9.85
2022-10-01T14:29:39.591Z,9.55
2022-10-01T14:32:23.243Z,7.38
2022-10-01T14:35:08.635Z,8.15
2022-10-01T14:37:39.365Z,8.60
2022-10-01T14:40:23.115Z,6.07
2022-10-01T14:43:03.984Z,9.45
2022-10-01T14:45:33.138Z,10.48
2022-10-01T14:48:05.485Z,9.20
2022-10-01T14:50:36.372Z,9.13
2022-10-01T14:53:03.572Z,10.13
2022-10-01T14:55:30.897Z,9.00
2022-10-01T14:57:58.092Z,12.05
2022-10-01T15:00:29.888Z,14.07
2022-10-01T15:03:13.395Z,12.85
2022-10-01T15:05:40.521Z,9.25
2022-10-01T15:08:14.689Z,11.25
2022-10-01T15:10:45.365Z,10.50
2022-10-01T15:13:20.706Z,9.98
2022-10-01T15:15:47.839Z,8.27
2022-10-01T15:18:15.453Z,6.97
2022-10-01T15:21:05.823Z,8.25
2022-10-01T15:23:34.765Z,10.73
2022-10-01T15:26:10.777Z,9.48
2022-10-01T15:28:37.974Z,7.47
2022-10-01T15:31:06.445Z,14.10
2022-10-01T15:33:35.576Z,13.43
2022-10-01T15:36:04.533Z,14.75
2022-10-01T15:38:32.422Z,14.48
2022-10-01T15:41:19.821Z,11.73
2022-10-01T15:43:48.000Z,10.57
2022-10-01T15:46:25.517Z,8.90
2022-10-01T15:49:18.634Z,10.32
2022-10-01T15:52:16.540Z,11.15
2022-10-01T15:54:43.938Z,8.85
2022-10-01T15:57:16.904Z,11.63
2022-10-01T15:59:43.908Z,9.95
2022-10-01T16:02:19.672Z,10.23
2022-10-01T16:04:48.178Z,7.03
2022-10-01T16:07:20.164Z,9.38
2022-10-01T16:09:57.559Z,9.40
2022-10-01T16:12:26.875Z,10.93
2022-10-01T16:15:01.035Z,9.85
2022-10-01T16:17:40.033Z,9.90
2022-10-01T16:20:16.346Z,14.20
2022-10-01T16:22:43.655Z,19.63
2022-10-01T16:25:19.798Z,14.57
2022-10-01T16:27:51.146Z,16.42
2022-10-01T16:30:21.842Z,13.63
2022-10-01T16:32:49.296Z,13.10
2022-10-01T16:35:20.486Z,14.20
2022-10-01T16:37:49.768Z,15.52
2022-10-01T16:40:17.803Z,16.25
2022-10-01T16:42:45.370Z,15.25
2022-10-01T16:45:16.448Z,15.30
2022-10-01T16:47:43.842Z,25.95
2022-10-01T16:50:11.746Z,14.23
2022-10-01T16:52:41.237Z,14.65
2022-10-01T17:02:56.070Z,17.90
2022-10-01T17:14:56.605Z,13.50
2022-10-01T17:17:38.083Z,15.18
2022-10-01T17:30:09.976Z,14.25
2022-10-01T17:32:42.699Z,17.30
2022-10-01T17:35:14.076Z,14.90
2022-10-01T17:37:44.714Z,15.75
2022-10-01T17:40:11.864Z,13.80
2022-10-01T17:42:38.922Z,15.50
2022-10-01T17:45:11.965Z,15.20
2022-10-01T17:47:51.569Z,12.68
2022-10-01T17:50:18.745Z,9.57
2022-10-01T17:52:47.331Z,10.52
2022-10-01T17:55:14.921Z,8.75
2022-10-01T17:57:42.062Z,10.38
2022-10-01T18:00:09.441Z,10.18
2022-10-01T18:11:53.579Z,6.50
2022-10-01T18:14:36.853Z,6.90
2022-10-01T18:17:11.402Z,6.32
2022-10-01T18:19:54.316Z,6.55
2022-10-01T18:22:52.133Z,7.50
2022-10-01T18:26:58.709Z,9.30
2022-10-01T18:28:29.267Z,9.43
2022-10-01T18:31:11.828Z,7.88
2022-10-01T18:34:17.235Z,7.25
2022-10-01T18:37:03.846Z,9.30
2022-10-01T18:40:08.989Z,7.93
2022-10-01T18:42:58.063Z,8.15
2022-10-01T18:45:37.277Z,6.95
2022-10-01T18:48:23.160Z,7.05
2022-10-01T18:51:00.403Z,8.00
2022-10-01T18:53:39.537Z,6.63
2022-10-01T18:56:21.184Z,6.35
2022-10-01T18:59:28.230Z,7.40
2022-10-01T19:02:17.287Z,7.15
2022-10-01T19:05:28.823Z,7.80
2022-10-01T19:08:21.048Z,8.32
2022-10-01T19:11:04.497Z,7.50
2022-10-01T19:17:19.796Z,7.40
2022-10-01T19:20:26.393Z,6.65
2022-10-01T19:23:02.920Z,5.55
2022-10-01T19:25:42.186Z,6.97
2022-10-01T19:28:25.697Z,7.03
2022-10-01T19:31:17.257Z,7.10
2022-10-01T19:33:56.222Z,7.53
2022-10-01T19:36:29.527Z,4.15
2022-10-01T19:39:00.178Z,3.20
2022-10-01T19:41:48.766Z,2.83
2022-10-01T19:44:36.005Z,3.03
2022-10-01T19:47:28.519Z,1.40
2022-10-01T19:50:07.966Z,1.25
2022-10-01T19:52:38.549Z,1.40
2022-10-01T19:55:11.963Z,1.55
2022-10-01T19:57:43.808Z,1.98
2022-10-01T20:00:18.504Z,1.63
2022-10-01T20:03:04.549Z,1.02
2022-10-01T20:05:41.908Z,2.50
2022-10-01T20:08:36.512Z,2.03
2022-10-01T20:11:14.344Z,3.03
2022-10-01T20:14:00.116Z,1.42
2022-10-01T20:16:47.274Z,1.35
2022-10-01T20:19:28.360Z,2.00
2022-10-01T20:21:58.495Z,2.60
2022-10-01T20:24:35.510Z,3.08
2022-10-01T20:27:14.212Z,2.13
2022-10-01T20:29:44.155Z,3.05
2022-10-01T20:32:24.636Z,2.60
2022-10-01T20:35:24.486Z,1.98
2022-10-01T20:38:09.543Z,2.00
2022-10-01T20:41:00.664Z,1.30
2022-10-01T20:43:45.063Z,1.20
2022-10-01T20:46:14.958Z,4.00
2022-10-01T20:48:45.483Z,5.03
2022-10-01T20:52:01.530Z,1.95
2022-10-01T20:57:45.358Z,1.15
2022-10-01T21:00:22.445Z,1.58
2022-10-01T21:03:24.211Z,1.02
2022-10-01T21:05:55.476Z,1.30
2022-10-01T21:08:34.713Z,2.22
2022-10-01T21:11:15.341Z,2.65
2022-10-01T21:14:13.662Z,4.18
2022-10-01T21:16:53.108Z,1.45
2022-10-01T21:19:22.965Z,1.38
2022-10-01T21:22:14.024Z,1.42
2022-10-01T21:25:16.670Z,1.75
2022-10-01T21:27:56.485Z,0.73
2022-10-01T21:30:23.646Z,2.05
2022-10-01T21:33:02.523Z,1.35
2022-10-01T21:35:53.234Z,2.03
2022-10-01T21:38:30.581Z,0.97
2022-10-01T21:41:15.989Z,1.38
2022-10-01T21:43:50.144Z,1.70
2022-10-01T21:46:34.973Z,4.90
2022-10-01T21:49:27.282Z,3.70
2022-10-01T21:52:03.318Z,5.68
2022-10-01T21:54:55.561Z,5.45
2022-10-01T21:57:51.735Z,6.03
2022-10-01T22:00:23.309Z,5.65
2022-10-01T22:03:14.600Z,5.45
2022-10-01T22:06:10.038Z,4.38
2022-10-01T22:09:06.430Z,4.10
2022-10-01T22:11:40.913Z,3.78
2022-10-01T22:14:16.459Z,2.63
2022-10-01T22:16:49.176Z,2.28
2022-10-01T22:19:18.678Z,3.50
2022-10-01T22:21:48.247Z,2.45
2022-10-01T22:24:20.416Z,2.17
2022-10-01T22:26:54.152Z,2.85
2022-10-01T22:29:27.782Z,4.68
2022-10-01T22:34:25.944Z,3.22
2022-10-01T22:36:59.030Z,2.75
2022-10-01T22:39:30.004Z,3.53
2022-10-01T22:42:11.315Z,2.88
2022-10-01T22:44:38.414Z,1.75
2022-10-01T22:47:30.552Z,2.85
2022-10-01T22:50:15.964Z,1.63
2022-10-01T22:53:09.963Z,1.52
2022-10-01T22:55:55.108Z,3.08
2022-10-01T22:58:40.681Z,1.42
2022-10-01T23:01:08.750Z,2.20
2022-10-01T23:03:54.276Z,2.13
2022-10-01T23:06:27.293Z,2.42
2022-10-01T23:09:00.417Z,4.22
2022-10-01T23:11:32.560Z,4.35
2022-10-01T23:14:07.207Z,2.33
2022-10-01T23:16:47.677Z,1.95
2022-10-01T23:20:05.702Z,4.85
2022-10-01T23:22:39.308Z,1.90
2022-10-01T23:27:54.072Z,2.33
2022-10-01T23:30:27.880Z,1.25
2022-10-01T23:33:11.797Z,1.70
2022-10-01T23:38:39.665Z,1.52
2022-10-01T23:41:17.160Z,1.23
2022-10-01T23:43:49.461Z,1.40
2022-10-01T23:46:16.669Z,1.70
2022-10-01T23:49:17.207Z,1.08
2022-10-01T23:52:09.087Z,1.02
2022-10-01T23:54:57.469Z,1.58
2022-10-01T23:57:42.550Z,4.43
