createdAt,value
2023-04-22T00:01:13.522Z,2.30
2023-04-22T00:04:17.760Z,1.80
2023-04-22T00:07:20.619Z,1.80
2023-04-22T00:10:23.532Z,1.77
2023-04-22T00:13:26.108Z,1.90
2023-04-22T00:16:28.733Z,1.93
2023-04-22T00:19:32.609Z,1.60
2023-04-22T00:22:35.205Z,2.20
2023-04-22T00:25:37.968Z,1.48
2023-04-22T00:28:41.355Z,1.80
2023-04-22T00:31:43.950Z,1.85
2023-04-22T00:34:47.818Z,2.10
2023-04-22T00:37:50.320Z,1.73
2023-04-22T00:40:52.864Z,2.70
2023-04-22T00:43:55.849Z,2.27
2023-04-22T00:46:58.436Z,1.95
2023-04-22T00:50:02.607Z,2.17
2023-04-22T00:53:05.421Z,2.27
2023-04-22T00:56:08.694Z,2.63
2023-04-22T00:59:11.428Z,2.40
2023-04-22T01:02:14.514Z,3.08
2023-04-22T01:05:18.567Z,2.67
2023-04-22T01:08:21.150Z,3.23
2023-04-22T01:11:23.851Z,3.30
2023-04-22T01:14:26.567Z,3.22
2023-04-22T01:17:29.222Z,3.88
2023-04-22T01:20:34.043Z,3.17
2023-04-22T01:23:38.062Z,3.10
2023-04-22T01:26:40.841Z,3.63
2023-04-22T01:29:43.643Z,3.55
2023-04-22T01:32:46.592Z,3.75
2023-04-22T01:35:49.361Z,3.70
2023-04-22T01:38:53.243Z,3.40
2023-04-22T01:41:56.807Z,3.93
2023-04-22T01:48:02.456Z,3.70
2023-04-22T01:51:05.334Z,3.75
2023-04-22T01:54:09.672Z,3.85
2023-04-22T01:57:14.352Z,4.70
2023-04-22T02:00:17.507Z,3.97
2023-04-22T02:03:20.197Z,4.07
2023-04-22T02:06:23.007Z,4.13
2023-04-22T02:09:26.835Z,4.00
2023-04-22T02:12:29.492Z,3.93
2023-04-22T02:15:32.087Z,4.15
2023-04-22T02:18:35.084Z,3.95
2023-04-22T02:21:37.690Z,4.03
2023-04-22T02:24:43.129Z,4.60
2023-04-22T02:27:45.815Z,4.33
2023-04-22T02:30:48.499Z,4.15
2023-04-22T02:33:51.138Z,4.20
2023-04-22T02:36:53.809Z,4.38
2023-04-22T02:39:57.836Z,3.92
2023-04-22T02:43:00.426Z,3.97
2023-04-22T02:46:03.191Z,3.33
2023-04-22T02:49:05.752Z,4.47
2023-04-22T02:52:08.422Z,4.13
2023-04-22T02:55:12.623Z,4.25
2023-04-22T02:58:15.147Z,4.17
2023-04-22T03:01:17.820Z,3.80
2023-04-22T03:04:21.964Z,4.00
2023-04-22T03:07:24.800Z,4.90
2023-04-22T03:10:28.900Z,4.50
2023-04-22T03:13:31.661Z,4.53
2023-04-22T03:16:34.339Z,4.55
2023-04-22T03:19:37.043Z,4.10
2023-04-22T03:22:39.717Z,4.30
2023-04-22T03:25:43.817Z,4.67
2023-04-22T03:28:46.446Z,4.50
2023-04-22T03:31:49.075Z,4.30
2023-04-22T03:34:51.941Z,4.38
2023-04-22T03:37:54.944Z,4.07
2023-04-22T03:40:59.151Z,3.50
2023-04-22T03:44:02.113Z,4.47
2023-04-22T03:47:05.130Z,3.90
2023-04-22T03:50:08.554Z,4.65
2023-04-22T03:53:11.193Z,3.88
2023-04-22T03:56:15.364Z,4.43
2023-04-22T03:59:18.731Z,4.10
2023-04-22T04:02:21.540Z,3.78
2023-04-22T04:05:24.383Z,3.22
2023-04-22T04:08:27.810Z,3.65
2023-04-22T04:11:31.861Z,4.03
2023-04-22T04:14:34.367Z,3.90
2023-04-22T04:17:36.956Z,3.77
2023-04-22T04:20:39.473Z,4.03
2023-04-22T04:23:41.987Z,3.87
2023-04-22T04:26:45.979Z,3.77
2023-04-22T04:29:49.505Z,4.00
2023-04-22T04:32:52.278Z,3.75
2023-04-22T04:35:55.463Z,3.60
2023-04-22T04:38:58.223Z,3.28
2023-04-22T04:42:02.610Z,3.45
2023-04-22T04:45:06.622Z,3.43
2023-04-22T04:48:09.417Z,3.87
2023-04-22T04:51:12.662Z,3.83
2023-04-22T04:54:15.499Z,4.00
2023-04-22T04:57:19.551Z,3.70
2023-04-22T05:00:22.227Z,4.00
2023-04-22T05:03:25.051Z,3.72
2023-04-22T05:06:28.097Z,4.13
2023-04-22T05:09:32.996Z,3.40
2023-04-22T05:12:37.121Z,3.63
2023-04-22T05:15:39.796Z,3.33
2023-04-22T05:18:42.518Z,3.35
2023-04-22T05:21:45.252Z,3.22
2023-04-22T05:24:47.811Z,3.55
2023-04-22T05:27:51.828Z,4.00
2023-04-22T05:30:54.472Z,3.77
2023-04-22T05:33:57.077Z,4.15
2023-04-22T05:36:59.611Z,3.63
2023-04-22T05:40:02.279Z,4.23
2023-04-22T05:43:06.482Z,3.28
2023-04-22T05:46:09.277Z,3.47
2023-04-22T05:49:11.939Z,3.70
2023-04-22T05:52:14.711Z,3.70
2023-04-22T05:55:17.452Z,4.20
2023-04-22T05:58:21.385Z,3.72
2023-04-22T06:01:24.907Z,4.73
2023-04-22T06:07:30.544Z,4.47
2023-04-22T06:10:33.239Z,5.38
2023-04-22T06:13:37.161Z,5.00
2023-04-22T06:16:39.903Z,5.43
2023-04-22T06:19:42.547Z,4.93
2023-04-22T06:22:45.323Z,4.80
2023-04-22T06:25:48.465Z,4.68
2023-04-22T06:28:52.471Z,4.75
2023-04-22T06:31:55.862Z,5.10
2023-04-22T06:34:58.550Z,4.78
2023-04-22T06:38:01.090Z,4.90
2023-04-22T06:41:03.928Z,6.05
2023-04-22T06:44:07.916Z,5.30
2023-04-22T06:47:10.819Z,4.73
2023-04-22T06:50:13.439Z,4.97
2023-04-22T06:53:16.411Z,4.07
2023-04-22T06:56:19.004Z,4.55
2023-04-22T06:59:22.926Z,4.15
2023-04-22T07:02:25.783Z,4.53
2023-04-22T07:05:31.997Z,4.28
2023-04-22T07:08:34.690Z,4.27
2023-04-22T07:11:37.418Z,4.00
2023-04-22T07:14:45.470Z,3.50
2023-04-22T07:17:48.150Z,4.40
2023-04-22T07:20:51.108Z,4.10
2023-04-22T07:23:53.728Z,4.47
2023-04-22T07:26:56.389Z,4.38
2023-04-22T07:30:00.433Z,4.25
2023-04-22T07:33:03.331Z,4.20
2023-04-22T07:36:06.761Z,3.83
2023-04-22T07:42:12.743Z,3.30
2023-04-22T07:45:16.944Z,3.85
2023-04-22T07:48:19.488Z,3.80
2023-04-22T07:51:22.264Z,2.95
2023-04-22T07:54:24.884Z,3.05
2023-04-22T07:57:27.572Z,3.25
2023-04-22T08:00:32.056Z,3.17
2023-04-22T08:03:34.764Z,3.07
2023-04-22T08:06:37.480Z,2.70
2023-04-22T08:09:40.428Z,2.97
2023-04-22T08:12:43.171Z,3.15
2023-04-22T08:15:47.183Z,3.35
2023-04-22T08:18:50.142Z,3.20
2023-04-22T08:21:52.734Z,2.83
2023-04-22T08:24:55.792Z,2.67
2023-04-22T08:27:58.413Z,3.13
2023-04-22T08:31:02.557Z,3.30
2023-04-22T08:34:05.221Z,3.20
2023-04-22T08:37:07.923Z,2.55
2023-04-22T08:40:11.197Z,2.83
2023-04-22T08:46:20.040Z,1.70
2023-04-22T08:49:24.931Z,1.37
2023-04-22T08:52:27.545Z,1.97
2023-04-22T08:55:30.882Z,1.27
2023-04-22T09:01:39.461Z,1.33
2023-04-22T09:04:43.243Z,1.40
2023-04-22T09:07:46.092Z,1.50
2023-04-22T09:10:48.937Z,1.00
2023-04-22T09:13:51.846Z,1.58
2023-04-22T09:16:59.353Z,1.67
2023-04-22T09:20:03.130Z,1.27
2023-04-22T09:23:06.090Z,1.87
2023-04-22T09:26:09.158Z,1.58
2023-04-22T09:32:19.277Z,1.43
2023-04-22T09:35:27.434Z,1.40
2023-04-22T09:38:32.217Z,1.07
2023-04-22T09:41:36.666Z,0.93
2023-04-22T09:44:40.641Z,1.17
2023-04-22T09:47:47.368Z,0.90
2023-04-22T09:50:52.745Z,1.43
2023-04-22T09:53:59.405Z,2.63
2023-04-22T09:57:02.448Z,1.20
2023-04-22T10:00:07.810Z,1.00
2023-04-22T10:03:12.126Z,1.00
2023-04-22T10:06:14.868Z,1.10
2023-04-22T10:09:19.402Z,1.00
2023-04-22T10:12:32.967Z,1.10
2023-04-22T10:15:40.677Z,1.07
2023-04-22T10:18:44.704Z,1.10
2023-04-22T10:21:48.591Z,1.03
2023-04-22T10:24:55.344Z,1.03
2023-04-22T10:28:04.913Z,0.90
2023-04-22T10:31:07.981Z,1.03
2023-04-22T10:34:13.971Z,1.23
2023-04-22T10:37:19.955Z,1.50
2023-04-22T10:40:23.757Z,1.00
2023-04-22T10:43:41.972Z,0.90
2023-04-22T10:47:00.894Z,1.10
2023-04-22T10:50:23.793Z,1.20
2023-04-22T10:53:40.675Z,0.80
2023-04-22T10:57:01.856Z,1.07
2023-04-22T11:00:22.664Z,0.93
2023-04-22T11:03:30.128Z,1.17
2023-04-22T11:06:34.622Z,1.05
2023-04-22T11:09:41.067Z,1.10
2023-04-22T11:12:44.841Z,0.97
2023-04-22T11:15:49.037Z,0.98
2023-04-22T11:18:51.809Z,1.00
2023-04-22T11:21:55.976Z,1.00
2023-04-22T11:25:00.002Z,0.90
2023-04-22T11:28:03.664Z,1.10
2023-04-22T11:31:07.447Z,1.00
2023-04-22T11:34:10.479Z,1.05
2023-04-22T11:37:14.437Z,0.98
2023-04-22T11:43:31.064Z,1.30
2023-04-22T11:46:38.484Z,0.90
2023-04-22T11:49:41.306Z,0.90
2023-04-22T11:55:51.965Z,1.00
2023-04-22T11:58:54.699Z,1.13
2023-04-22T12:01:57.273Z,0.93
2023-04-22T12:05:00.733Z,0.85
2023-04-22T12:08:07.171Z,1.20
2023-04-22T12:11:10.822Z,0.93
2023-04-22T12:14:13.438Z,0.90
2023-04-22T12:17:16.536Z,1.23
2023-04-22T12:20:19.607Z,1.10
2023-04-22T12:23:23.590Z,0.95
2023-04-22T12:26:27.829Z,0.88
2023-04-22T12:29:33.054Z,1.10
2023-04-22T12:32:35.764Z,1.05
2023-04-22T12:35:38.432Z,1.17
2023-04-22T12:38:42.498Z,1.00
2023-04-22T12:41:45.154Z,1.23
2023-04-22T12:44:47.674Z,1.63
2023-04-22T12:47:50.593Z,1.00
2023-04-22T12:50:53.179Z,1.08
2023-04-22T12:53:57.051Z,1.10
2023-04-22T12:56:59.697Z,1.00
2023-04-22T13:00:02.510Z,1.40
2023-04-22T13:06:08.186Z,2.00
2023-04-22T13:12:14.600Z,1.60
2023-04-22T13:15:19.217Z,1.30
2023-04-22T13:18:22.817Z,0.88
2023-04-22T13:21:25.457Z,1.00
2023-04-22T13:24:29.728Z,1.05
2023-04-22T13:27:32.395Z,1.20
2023-04-22T13:30:35.030Z,1.05
2023-04-22T13:33:37.931Z,1.15
2023-04-22T13:39:44.612Z,1.13
2023-04-22T13:42:47.262Z,1.08
2023-04-22T13:45:50.149Z,1.10
2023-04-22T13:51:55.546Z,1.30
2023-04-22T13:58:02.274Z,1.00
2023-04-22T14:04:07.950Z,1.40
2023-04-22T14:07:10.942Z,1.35
2023-04-22T14:13:17.473Z,1.50
2023-04-22T14:16:20.315Z,0.90
2023-04-22T14:22:25.993Z,1.40
2023-04-22T14:25:29.928Z,1.10
2023-04-22T14:28:32.669Z,1.27
2023-04-22T14:31:35.515Z,1.17
2023-04-22T14:37:43.560Z,1.20
2023-04-22T14:40:48.112Z,1.03
2023-04-22T14:43:50.917Z,1.30
2023-04-22T14:46:53.593Z,1.17
2023-04-22T14:49:56.274Z,1.02
2023-04-22T14:52:58.877Z,1.00
2023-04-22T14:56:02.867Z,1.40
2023-04-22T14:59:05.562Z,1.80
2023-04-22T15:02:08.416Z,1.08
2023-04-22T15:08:13.305Z,1.40
2023-04-22T15:11:17.137Z,1.10
2023-04-22T15:14:19.702Z,1.30
2023-04-22T15:20:26.164Z,1.50
2023-04-22T15:26:33.427Z,1.20
2023-04-22T15:29:36.229Z,1.40
2023-04-22T15:35:43.180Z,1.55
2023-04-22T15:38:45.847Z,1.10
2023-04-22T15:41:49.891Z,1.17
2023-04-22T15:44:52.541Z,1.50
2023-04-22T15:47:55.409Z,1.58
2023-04-22T15:54:01.821Z,1.03
2023-04-22T15:57:06.078Z,1.20
2023-04-22T16:00:13.071Z,1.00
2023-04-22T16:03:16.337Z,1.20
2023-04-22T16:06:19.942Z,1.05
2023-04-22T16:09:22.575Z,1.30
2023-04-22T16:12:26.664Z,1.45
2023-04-22T16:15:29.218Z,1.20
2023-04-22T16:18:31.975Z,1.13
2023-04-22T16:21:35.795Z,1.27
2023-04-22T16:24:38.358Z,1.50
2023-04-22T16:27:42.660Z,1.38
2023-04-22T16:30:45.299Z,1.10
2023-04-22T16:33:47.883Z,1.42
2023-04-22T16:36:51.030Z,1.20
2023-04-22T16:39:53.809Z,1.37
2023-04-22T16:43:02.814Z,1.27
2023-04-22T16:46:05.644Z,1.07
2023-04-22T16:49:10.362Z,1.10
2023-04-22T16:52:13.130Z,1.33
2023-04-22T16:55:15.864Z,1.27
2023-04-22T16:58:19.921Z,1.25
2023-04-22T17:01:23.632Z,1.20
2023-04-22T17:04:26.410Z,1.27
2023-04-22T17:07:29.295Z,1.20
2023-04-22T17:10:32.616Z,1.23
2023-04-22T17:13:36.481Z,1.33
2023-04-22T17:16:39.058Z,1.17
2023-04-22T17:19:43.001Z,1.20
2023-04-22T17:22:46.028Z,1.30
2023-04-22T17:25:48.616Z,1.40
2023-04-22T17:28:52.544Z,1.05
2023-04-22T17:31:55.455Z,1.37
2023-04-22T17:34:58.352Z,1.25
2023-04-22T17:38:00.872Z,1.60
2023-04-22T17:41:03.527Z,1.17
2023-04-22T17:44:08.888Z,1.23
2023-04-22T17:47:11.974Z,1.40
2023-04-22T17:50:14.588Z,1.42
2023-04-22T17:53:17.507Z,1.35
2023-04-22T17:56:20.323Z,1.40
2023-04-22T17:59:24.321Z,1.40
2023-04-22T18:02:27.200Z,1.70
2023-04-22T18:05:29.887Z,1.70
2023-04-22T18:08:32.561Z,1.63
2023-04-22T18:11:35.267Z,1.60
2023-04-22T18:14:39.287Z,1.20
2023-04-22T18:17:41.870Z,1.87
2023-04-22T18:20:45.616Z,1.40
2023-04-22T18:23:48.321Z,1.93
2023-04-22T18:26:50.946Z,1.38
2023-04-22T18:29:55.228Z,1.25
2023-04-22T18:32:57.986Z,1.70
2023-04-22T18:36:00.852Z,1.90
2023-04-22T18:39:05.519Z,1.60
2023-04-22T18:42:08.044Z,1.73
2023-04-22T18:45:12.575Z,1.70
2023-04-22T18:48:15.128Z,1.43
2023-04-22T18:51:17.670Z,1.30
2023-04-22T18:54:20.626Z,2.08
2023-04-22T18:57:23.219Z,1.70
2023-04-22T19:00:27.599Z,1.65
2023-04-22T19:03:30.245Z,1.27
2023-04-22T19:06:32.966Z,1.60
2023-04-22T19:09:35.776Z,1.70
2023-04-22T19:12:38.307Z,2.08
2023-04-22T19:15:42.357Z,1.95
2023-04-22T19:18:45.001Z,1.90
2023-04-22T19:21:47.600Z,1.50
2023-04-22T19:24:50.166Z,1.48
2023-04-22T19:27:52.737Z,1.50
2023-04-22T19:30:56.814Z,1.42
2023-04-22T19:33:59.538Z,1.70
2023-04-22T19:37:02.963Z,1.65
2023-04-22T19:43:08.254Z,2.50
2023-04-22T19:46:12.153Z,1.88
2023-04-22T19:49:15.646Z,1.50
2023-04-22T19:52:18.271Z,1.80
2023-04-22T19:55:21.090Z,1.90
2023-04-22T19:58:23.891Z,1.50
2023-04-22T20:01:29.625Z,1.70
2023-04-22T20:04:32.702Z,2.10
2023-04-22T20:07:36.526Z,1.50
2023-04-22T20:10:39.513Z,1.60
2023-04-22T20:13:42.745Z,1.70
2023-04-22T20:19:50.779Z,1.53
2023-04-22T20:22:54.791Z,2.00
2023-04-22T20:25:57.726Z,2.47
2023-04-22T20:29:01.734Z,1.60
2023-04-22T20:32:06.431Z,1.60
2023-04-22T20:35:16.078Z,1.97
2023-04-22T20:38:20.377Z,1.93
2023-04-22T20:41:24.657Z,1.53
2023-04-22T20:44:27.307Z,1.47
2023-04-22T20:47:31.837Z,1.38
2023-04-22T20:50:34.521Z,1.53
2023-04-22T20:53:38.142Z,1.58
2023-04-22T20:56:41.203Z,1.50
2023-04-22T20:59:44.018Z,1.58
2023-04-22T21:02:49.481Z,1.33
2023-04-22T21:05:52.438Z,1.30
2023-04-22T21:08:56.095Z,1.23
2023-04-22T21:11:58.989Z,1.37
2023-04-22T21:15:02.318Z,1.40
2023-04-22T21:21:10.952Z,1.57
2023-04-22T21:24:15.018Z,1.60
2023-04-22T21:27:17.966Z,1.50
2023-04-22T21:30:21.835Z,1.48
2023-04-22T21:33:26.131Z,1.77
2023-04-22T21:36:28.830Z,4.30
2023-04-22T21:39:31.437Z,1.77
2023-04-22T21:42:34.164Z,2.35
2023-04-22T21:45:36.720Z,1.88
2023-04-22T21:48:40.699Z,1.90
2023-04-22T21:51:43.300Z,2.73
2023-04-22T21:54:45.932Z,1.50
2023-04-22T21:57:48.673Z,2.63
2023-04-22T22:00:51.202Z,2.70
2023-04-22T22:03:55.303Z,2.58
2023-04-22T22:06:57.989Z,2.47
2023-04-22T22:10:00.684Z,1.85
2023-04-22T22:13:03.292Z,1.98
2023-04-22T22:16:07.075Z,2.50
2023-04-22T22:19:11.345Z,1.90
2023-04-22T22:22:13.997Z,1.90
2023-04-22T22:25:17.180Z,1.80
2023-04-22T22:28:19.699Z,2.53
2023-04-22T22:31:22.287Z,1.73
2023-04-22T22:34:26.412Z,1.85
2023-04-22T22:37:28.947Z,1.70
2023-04-22T22:40:31.868Z,1.98
2023-04-22T22:43:34.500Z,1.67
2023-04-22T22:46:37.549Z,1.80
2023-04-22T22:49:42.781Z,1.48
2023-04-22T22:52:45.368Z,1.70
2023-04-22T22:55:48.060Z,1.55
2023-04-22T22:58:50.591Z,1.75
2023-04-22T23:01:53.179Z,1.55
2023-04-22T23:04:57.164Z,1.55
2023-04-22T23:07:59.671Z,1.97
2023-04-22T23:11:02.319Z,2.17
2023-04-22T23:14:04.880Z,1.60
2023-04-22T23:17:07.481Z,2.03
2023-04-22T23:20:12.349Z,1.70
2023-04-22T23:23:16.785Z,1.93
2023-04-22T23:26:20.176Z,1.90
2023-04-22T23:32:26.543Z,2.40
2023-04-22T23:41:36.256Z,2.10
2023-04-22T23:44:39.108Z,2.00
2023-04-22T23:47:42.015Z,1.77
2023-04-22T23:50:45.970Z,1.70
2023-04-22T23:53:48.542Z,1.80
2023-04-22T23:56:52.035Z,1.20
