createdAt,value
2023-05-16T00:01:47.752Z,1005.71
2023-05-16T00:04:56.380Z,1005.69
2023-05-16T00:08:05.274Z,1005.65
2023-05-16T00:11:14.869Z,1005.67
2023-05-16T00:14:23.327Z,1005.75
2023-05-16T00:17:32.191Z,1005.70
2023-05-16T00:20:41.612Z,1005.72
2023-05-16T00:23:50.115Z,1005.86
2023-05-16T00:26:58.226Z,1005.85
2023-05-16T00:30:08.267Z,1005.89
2023-05-16T00:33:16.499Z,1005.93
2023-05-16T00:36:23.570Z,1005.93
2023-05-16T00:39:23.941Z,1005.94
2023-05-16T00:42:32.732Z,1005.87
2023-05-16T00:45:41.891Z,1005.98
2023-05-16T00:48:50.417Z,1005.95
2023-05-16T00:52:00.154Z,1005.93
2023-05-16T00:55:09.310Z,1006.01
2023-05-16T00:58:17.624Z,1006.01
2023-05-16T01:01:27.297Z,1006.02
2023-05-16T01:04:35.771Z,1006.07
2023-05-16T01:07:44.702Z,1006.12
2023-05-16T01:10:55.061Z,1006.07
2023-05-16T01:14:03.395Z,1006.11
2023-05-16T01:17:12.222Z,1006.11
2023-05-16T01:20:22.503Z,1006.13
2023-05-16T01:23:31.598Z,1006.12
2023-05-16T01:26:39.985Z,1006.12
2023-05-16T01:29:50.219Z,1006.07
2023-05-16T01:32:58.968Z,1006.07
2023-05-16T01:36:07.206Z,1006.10
2023-05-16T01:39:16.154Z,1006.09
2023-05-16T01:42:26.247Z,1006.11
2023-05-16T01:45:34.110Z,1006.02
2023-05-16T01:48:42.981Z,1005.98
2023-05-16T01:51:52.763Z,1006.08
2023-05-16T01:55:01.722Z,1006.07
2023-05-16T01:58:10.746Z,1006.12
2023-05-16T02:01:20.996Z,1006.13
2023-05-16T02:04:29.302Z,1006.28
2023-05-16T02:07:37.821Z,1006.24
2023-05-16T02:10:48.574Z,1006.36
2023-05-16T02:13:57.369Z,1006.38
2023-05-16T02:17:06.192Z,1006.31
2023-05-16T02:20:14.927Z,1006.37
2023-05-16T02:23:25.616Z,1006.37
2023-05-16T02:26:34.431Z,1006.40
2023-05-16T02:29:43.311Z,1006.39
2023-05-16T02:32:53.510Z,1006.37
2023-05-16T02:36:02.152Z,1006.37
2023-05-16T02:39:10.661Z,1006.37
2023-05-16T02:42:20.414Z,1006.37
2023-05-16T02:45:29.276Z,1006.35
2023-05-16T02:48:38.059Z,1006.49
2023-05-16T02:51:47.787Z,1006.52
2023-05-16T02:55:10.054Z,1006.50
2023-05-16T02:58:01.860Z,1006.52
2023-05-16T03:01:12.228Z,1006.57
2023-05-16T03:04:20.642Z,1006.60
2023-05-16T03:07:29.751Z,1006.59
2023-05-16T03:10:38.165Z,1006.59
2023-05-16T03:13:38.842Z,1006.59
2023-05-16T03:16:47.343Z,1006.49
2023-05-16T03:17:30.879Z,1006.53
2023-05-16T03:20:39.607Z,1006.51
2023-05-16T03:23:49.360Z,1006.54
2023-05-16T03:26:58.033Z,1006.57
2023-05-16T03:30:06.382Z,1006.57
2023-05-16T03:33:16.602Z,1006.46
2023-05-16T03:36:25.851Z,1006.60
2023-05-16T03:39:33.733Z,1006.61
2023-05-16T03:42:44.668Z,1006.65
2023-05-16T03:45:53.501Z,1006.56
2023-05-16T03:49:02.111Z,1006.60
2023-05-16T03:52:11.709Z,1006.53
2023-05-16T03:55:21.267Z,1006.65
2023-05-16T03:58:29.938Z,1006.71
2023-05-16T04:01:39.307Z,1006.65
2023-05-16T04:04:48.743Z,1006.71
2023-05-16T04:07:57.514Z,1006.79
2023-05-16T04:11:05.776Z,1006.82
2023-05-16T04:14:15.551Z,1006.89
2023-05-16T04:17:23.600Z,1006.96
2023-05-16T04:20:33.057Z,1006.99
2023-05-16T04:23:43.370Z,1007.05
2023-05-16T04:26:51.740Z,1007.04
2023-05-16T04:30:01.155Z,1007.11
2023-05-16T04:33:11.913Z,1007.16
2023-05-16T04:36:20.738Z,1007.18
2023-05-16T04:39:29.058Z,1007.17
2023-05-16T04:42:37.844Z,1007.22
2023-05-16T04:45:47.628Z,1007.24
2023-05-16T04:48:56.395Z,1007.26
2023-05-16T04:52:04.603Z,1007.30
2023-05-16T04:55:15.496Z,1007.25
2023-05-16T04:58:14.341Z,1007.44
2023-05-16T05:01:23.698Z,1007.41
2023-05-16T05:04:34.081Z,1007.43
2023-05-16T05:07:42.411Z,1007.48
2023-05-16T05:10:50.789Z,1007.47
2023-05-16T05:14:00.289Z,1007.40
2023-05-16T05:17:09.046Z,1007.48
2023-05-16T05:20:17.739Z,1007.41
2023-05-16T05:23:26.275Z,1007.50
2023-05-16T05:26:36.468Z,1007.44
2023-05-16T05:29:44.847Z,1007.66
2023-05-16T05:32:53.789Z,1007.66
2023-05-16T05:36:04.231Z,1007.74
2023-05-16T05:39:12.569Z,1007.60
2023-05-16T05:42:21.810Z,1007.66
2023-05-16T05:45:32.384Z,1007.73
2023-05-16T05:48:40.202Z,1007.81
2023-05-16T05:51:48.950Z,1007.87
2023-05-16T05:54:59.200Z,1008.01
2023-05-16T05:58:08.032Z,1008.07
2023-05-16T06:01:16.857Z,1008.12
2023-05-16T06:04:27.150Z,1008.15
2023-05-16T06:07:35.808Z,1008.20
2023-05-16T06:10:44.296Z,1008.20
2023-05-16T06:13:53.458Z,1008.29
2023-05-16T06:17:03.815Z,1008.36
2023-05-16T06:20:12.271Z,1008.42
2023-05-16T06:23:21.505Z,1008.39
2023-05-16T06:26:31.864Z,1008.46
2023-05-16T06:29:40.381Z,1008.50
2023-05-16T06:32:49.028Z,1008.57
2023-05-16T06:35:59.142Z,1008.60
2023-05-16T06:39:07.214Z,1008.62
2023-05-16T06:42:16.082Z,1008.65
2023-05-16T06:45:26.043Z,1008.63
2023-05-16T06:48:34.088Z,1008.61
2023-05-16T06:51:43.660Z,1008.62
2023-05-16T06:54:53.092Z,1008.62
2023-05-16T06:58:02.366Z,1008.67
2023-05-16T07:01:11.213Z,1008.75
2023-05-16T07:04:19.570Z,1008.72
2023-05-16T07:07:29.766Z,1008.74
2023-05-16T07:10:39.561Z,1008.90
2023-05-16T07:13:48.634Z,1008.75
2023-05-16T07:16:58.131Z,1008.80
2023-05-16T07:20:07.165Z,1008.72
2023-05-16T07:23:15.871Z,1008.81
2023-05-16T07:26:26.407Z,1008.71
2023-05-16T07:29:34.248Z,1008.73
2023-05-16T07:32:42.776Z,1008.72
2023-05-16T07:36:00.872Z,1008.81
2023-05-16T07:38:58.179Z,1008.83
2023-05-16T07:42:07.491Z,1008.91
2023-05-16T07:45:15.752Z,1008.86
2023-05-16T07:48:25.998Z,1008.89
2023-05-16T07:51:34.281Z,1008.85
2023-05-16T07:54:42.648Z,1009.00
2023-05-16T07:57:53.341Z,1008.90
2023-05-16T08:01:01.553Z,1008.79
2023-05-16T08:04:10.235Z,1008.88
2023-05-16T08:07:20.150Z,1008.87
2023-05-16T08:10:28.842Z,1009.04
2023-05-16T08:13:36.769Z,1009.09
2023-05-16T08:16:47.179Z,1009.11
2023-05-16T08:19:55.953Z,1008.99
2023-05-16T08:23:04.818Z,1009.08
2023-05-16T08:26:13.804Z,1009.12
2023-05-16T08:29:24.767Z,1009.04
2023-05-16T08:32:32.751Z,1009.03
2023-05-16T08:35:42.655Z,1009.01
2023-05-16T08:38:42.464Z,1008.92
2023-05-16T08:41:51.099Z,1008.95
2023-05-16T08:44:59.738Z,1008.98
2023-05-16T08:48:10.640Z,1008.90
2023-05-16T08:51:19.249Z,1008.96
2023-05-16T08:54:28.150Z,1008.91
2023-05-16T08:57:37.881Z,1008.84
2023-05-16T09:00:46.268Z,1008.97
2023-05-16T09:03:54.759Z,1008.95
2023-05-16T09:07:04.416Z,1008.94
2023-05-16T09:10:14.318Z,1008.93
2023-05-16T09:13:23.387Z,1009.00
2023-05-16T09:16:32.345Z,1008.97
2023-05-16T09:19:41.736Z,1008.95
2023-05-16T09:22:50.412Z,1008.99
2023-05-16T09:25:59.964Z,1008.97
2023-05-16T09:29:09.329Z,1008.96
2023-05-16T09:32:18.201Z,1008.98
2023-05-16T09:35:43.218Z,1008.98
2023-05-16T09:38:33.525Z,1008.98
2023-05-16T09:42:20.201Z,1008.85
2023-05-16T09:45:29.671Z,1008.96
2023-05-16T09:48:39.070Z,1009.02
2023-05-16T09:51:48.280Z,1009.06
2023-05-16T09:54:56.781Z,1008.85
2023-05-16T09:58:07.285Z,1008.91
2023-05-16T10:01:15.676Z,1008.94
2023-05-16T10:04:24.605Z,1008.93
2023-05-16T10:07:32.708Z,1008.91
2023-05-16T10:10:42.219Z,1008.91
2023-05-16T10:13:51.802Z,1008.89
2023-05-16T10:17:00.016Z,1008.92
2023-05-16T10:20:10.201Z,1008.95
2023-05-16T10:23:18.917Z,1008.98
2023-05-16T10:26:26.837Z,1008.83
2023-05-16T10:29:46.434Z,1008.93
2023-05-16T10:32:42.992Z,1008.97
2023-05-16T10:35:51.692Z,1009.05
2023-05-16T10:39:02.239Z,1009.05
2023-05-16T10:42:11.466Z,1009.06
2023-05-16T10:45:19.672Z,1009.02
2023-05-16T10:48:28.242Z,1009.10
2023-05-16T10:51:38.333Z,1009.16
2023-05-16T10:54:46.112Z,1009.14
2023-05-16T10:57:55.600Z,1009.19
2023-05-16T11:01:05.291Z,1009.26
2023-05-16T11:04:14.513Z,1009.15
2023-05-16T11:07:22.988Z,1009.23
2023-05-16T11:10:33.014Z,1009.31
2023-05-16T11:13:41.487Z,1009.13
2023-05-16T11:16:50.555Z,1009.13
2023-05-16T11:20:17.230Z,1009.19
2023-05-16T11:23:25.324Z,1009.22
2023-05-16T11:26:34.202Z,1009.23
2023-05-16T11:29:43.785Z,1009.16
2023-05-16T11:32:52.964Z,1009.28
2023-05-16T11:36:11.471Z,1009.18
2023-05-16T11:39:07.223Z,1009.13
2023-05-16T11:42:16.878Z,1009.05
2023-05-16T11:45:25.708Z,1009.14
2023-05-16T11:48:36.517Z,1009.09
2023-05-16T11:51:35.717Z,1009.05
2023-05-16T11:54:43.949Z,1009.02
2023-05-16T11:57:52.750Z,1009.11
2023-05-16T12:01:01.920Z,1009.21
2023-05-16T12:04:10.893Z,1009.17
2023-05-16T12:07:20.379Z,1009.11
2023-05-16T12:10:20.977Z,1009.11
2023-05-16T12:13:29.674Z,1009.16
2023-05-16T12:16:37.837Z,1009.15
2023-05-16T12:19:46.126Z,1009.20
2023-05-16T12:22:55.397Z,1009.14
2023-05-16T12:26:04.394Z,1009.09
2023-05-16T12:29:12.683Z,1009.06
2023-05-16T12:32:22.941Z,1009.06
2023-05-16T12:35:31.112Z,1009.11
2023-05-16T12:38:39.288Z,1009.13
2023-05-16T12:41:49.842Z,1009.19
2023-05-16T12:43:48.594Z,1009.09
2023-05-16T12:46:57.121Z,1009.10
2023-05-16T12:50:05.607Z,1009.25
2023-05-16T12:53:15.684Z,1009.18
2023-05-16T12:56:23.578Z,1009.25
2023-05-16T12:59:32.266Z,1009.32
2023-05-16T13:02:41.940Z,1009.37
2023-05-16T13:05:50.536Z,1009.31
2023-05-16T13:08:58.975Z,1009.46
2023-05-16T13:12:09.280Z,1009.34
2023-05-16T13:15:17.581Z,1009.34
2023-05-16T13:18:25.928Z,1009.41
2023-05-16T13:21:35.817Z,1009.34
2023-05-16T13:24:44.812Z,1009.39
2023-05-16T13:27:53.525Z,1009.31
2023-05-16T13:31:02.197Z,1009.28
2023-05-16T13:34:12.008Z,1009.27
2023-05-16T13:37:21.081Z,1009.17
2023-05-16T13:40:29.917Z,1009.19
2023-05-16T13:43:39.722Z,1009.23
2023-05-16T13:46:49.195Z,1009.24
2023-05-16T13:50:14.287Z,1009.25
2023-05-16T13:53:23.650Z,1009.20
2023-05-16T13:56:32.863Z,1009.28
2023-05-16T14:02:44.620Z,1009.28
2023-05-16T14:05:53.787Z,1009.31
2023-05-16T14:09:02.437Z,1009.24
2023-05-16T14:12:12.499Z,1009.39
2023-05-16T14:15:21.120Z,1009.54
2023-05-16T14:18:29.843Z,1009.52
2023-05-16T14:21:38.044Z,1009.63
2023-05-16T14:24:48.353Z,1009.52
2023-05-16T14:27:57.155Z,1009.48
2023-05-16T14:31:05.569Z,1009.53
2023-05-16T14:34:15.756Z,1009.57
2023-05-16T14:37:24.738Z,1009.53
2023-05-16T14:40:33.767Z,1009.59
2023-05-16T14:43:44.555Z,1009.61
2023-05-16T14:46:52.970Z,1009.60
2023-05-16T14:50:01.861Z,1009.58
2023-05-16T14:53:11.626Z,1009.63
2023-05-16T14:56:20.728Z,1009.78
2023-05-16T14:59:29.078Z,1009.78
2023-05-16T15:02:37.212Z,1009.81
2023-05-16T15:05:47.911Z,1009.90
2023-05-16T15:08:56.217Z,1009.96
2023-05-16T15:12:05.508Z,1009.90
2023-05-16T15:15:16.503Z,1009.83
2023-05-16T15:18:24.844Z,1009.95
2023-05-16T15:21:33.118Z,1009.90
2023-05-16T15:24:43.632Z,1010.00
2023-05-16T15:27:51.805Z,1010.03
2023-05-16T15:31:01.163Z,1010.17
2023-05-16T15:34:10.868Z,1010.11
2023-05-16T15:37:19.462Z,1010.10
2023-05-16T15:40:28.733Z,1010.09
2023-05-16T15:43:38.404Z,1010.13
2023-05-16T15:46:46.590Z,1010.17
2023-05-16T15:49:55.238Z,1010.37
2023-05-16T15:53:03.901Z,1010.25
2023-05-16T15:56:13.360Z,1010.15
2023-05-16T15:59:22.100Z,1010.41
2023-05-16T16:02:30.955Z,1010.38
2023-05-16T16:05:40.539Z,1010.36
2023-05-16T16:08:49.329Z,1010.35
2023-05-16T16:11:57.844Z,1010.46
2023-05-16T16:15:07.295Z,1010.56
2023-05-16T16:18:15.604Z,1010.50
2023-05-16T16:21:25.048Z,1010.41
2023-05-16T16:24:35.715Z,1010.54
2023-05-16T16:27:44.579Z,1010.50
2023-05-16T16:30:53.040Z,1010.51
2023-05-16T16:34:01.480Z,1010.56
2023-05-16T16:37:12.321Z,1010.49
2023-05-16T16:40:21.181Z,1010.59
2023-05-16T16:43:29.347Z,1010.51
2023-05-16T16:46:29.997Z,1010.69
2023-05-16T16:49:38.756Z,1010.76
2023-05-16T16:52:47.200Z,1010.71
2023-05-16T16:55:57.223Z,1010.76
2023-05-16T16:59:06.316Z,1010.74
2023-05-16T17:02:15.170Z,1010.72
2023-05-16T17:05:25.560Z,1010.75
2023-05-16T17:08:34.303Z,1010.78
2023-05-16T17:11:42.517Z,1010.81
2023-05-16T17:14:52.258Z,1010.91
2023-05-16T17:18:02.905Z,1010.85
2023-05-16T17:21:11.288Z,1010.90
2023-05-16T17:24:19.640Z,1010.94
2023-05-16T17:27:30.658Z,1010.93
2023-05-16T17:30:38.666Z,1011.03
2023-05-16T17:33:48.230Z,1011.06
2023-05-16T17:36:58.845Z,1010.99
2023-05-16T17:40:09.176Z,1011.14
2023-05-16T17:43:18.435Z,1011.15
2023-05-16T17:46:18.178Z,1011.09
2023-05-16T17:49:26.684Z,1011.15
2023-05-16T17:52:35.971Z,1011.12
2023-05-16T17:55:46.396Z,1011.22
2023-05-16T17:58:55.235Z,1011.18
2023-05-16T18:02:04.302Z,1011.22
2023-05-16T18:05:12.477Z,1011.21
2023-05-16T18:08:23.036Z,1011.20
2023-05-16T18:11:31.823Z,1011.17
2023-05-16T18:14:43.037Z,1011.16
2023-05-16T18:17:44.102Z,1011.16
2023-05-16T18:20:52.911Z,1011.17
2023-05-16T18:24:01.012Z,1011.21
2023-05-16T18:27:11.527Z,1011.27
2023-05-16T18:30:20.016Z,1011.21
2023-05-16T18:33:28.925Z,1011.27
2023-05-16T18:36:39.055Z,1011.44
2023-05-16T18:39:47.805Z,1011.45
2023-05-16T18:42:58.660Z,1011.46
2023-05-16T18:46:07.749Z,1011.49
2023-05-16T18:49:18.080Z,1011.49
2023-05-16T18:52:27.288Z,1011.48
2023-05-16T18:55:35.390Z,1011.51
2023-05-16T18:58:46.256Z,1011.50
2023-05-16T19:01:55.191Z,1011.52
2023-05-16T19:05:03.683Z,1011.55
2023-05-16T19:08:14.224Z,1011.59
2023-05-16T19:11:22.585Z,1011.67
2023-05-16T19:14:31.415Z,1011.76
2023-05-16T19:17:41.400Z,1011.78
2023-05-16T19:20:50.277Z,1011.87
2023-05-16T19:23:59.029Z,1011.83
2023-05-16T19:27:09.639Z,1011.98
2023-05-16T19:30:17.983Z,1011.90
2023-05-16T19:33:25.826Z,1011.96
2023-05-16T19:36:34.467Z,1012.05
2023-05-16T19:39:44.040Z,1012.01
2023-05-16T19:42:52.987Z,1012.09
2023-05-16T19:46:01.489Z,1012.00
2023-05-16T19:49:11.876Z,1012.01
2023-05-16T19:52:20.438Z,1012.01
2023-05-16T19:55:29.049Z,1012.03
2023-05-16T19:58:38.957Z,1012.05
2023-05-16T20:01:48.264Z,1012.13
2023-05-16T20:04:56.698Z,1012.19
2023-05-16T20:08:06.787Z,1012.22
2023-05-16T20:11:15.251Z,1012.14
2023-05-16T20:14:23.961Z,1012.19
2023-05-16T20:17:32.700Z,1012.24
2023-05-16T20:20:42.934Z,1012.17
2023-05-16T20:23:50.734Z,1012.23
2023-05-16T20:26:59.455Z,1012.24
2023-05-16T20:30:09.182Z,1012.26
2023-05-16T20:33:18.035Z,1012.29
2023-05-16T20:36:27.339Z,1012.38
2023-05-16T20:39:36.712Z,1012.38
2023-05-16T20:42:45.928Z,1012.36
2023-05-16T20:45:54.744Z,1012.44
2023-05-16T20:49:04.051Z,1012.48
2023-05-16T20:52:13.199Z,1012.47
2023-05-16T20:55:22.101Z,1012.54
2023-05-16T20:58:31.923Z,1012.56
2023-05-16T21:01:40.948Z,1012.50
2023-05-16T21:04:50.005Z,1012.50
2023-05-16T21:07:58.870Z,1012.51
2023-05-16T21:11:08.869Z,1012.55
2023-05-16T21:14:17.109Z,1012.52
2023-05-16T21:17:25.998Z,1012.57
2023-05-16T21:20:36.751Z,1012.61
2023-05-16T21:23:45.618Z,1012.64
2023-05-16T21:26:54.452Z,1012.64
2023-05-16T21:30:03.792Z,1012.70
2023-05-16T21:33:12.874Z,1012.60
2023-05-16T21:36:21.347Z,1012.61
2023-05-16T21:39:31.076Z,1012.66
2023-05-16T21:42:39.490Z,1012.71
2023-05-16T21:45:48.287Z,1012.72
2023-05-16T21:48:56.721Z,1012.74
2023-05-16T21:52:07.625Z,1012.74
2023-05-16T21:55:16.646Z,1012.83
2023-05-16T21:58:25.773Z,1012.83
2023-05-16T22:01:25.650Z,1012.81
2023-05-16T22:04:34.679Z,1012.84
2023-05-16T22:07:43.277Z,1012.83
2023-05-16T22:10:52.651Z,1012.82
2023-05-16T22:14:01.166Z,1012.81
2023-05-16T22:17:09.984Z,1012.86
2023-05-16T22:20:20.225Z,1012.84
2023-05-16T22:23:28.989Z,1012.87
2023-05-16T22:26:37.312Z,1012.85
2023-05-16T22:29:46.265Z,1012.79
2023-05-16T22:32:56.679Z,1012.83
2023-05-16T22:36:05.696Z,1012.84
2023-05-16T22:39:14.673Z,1012.90
2023-05-16T22:42:23.988Z,1012.89
2023-05-16T22:45:33.406Z,1012.94
2023-05-16T22:48:42.175Z,1012.88
2023-05-16T22:51:51.968Z,1012.93
2023-05-16T22:55:00.854Z,1012.85
2023-05-16T22:58:09.356Z,1012.87
2023-05-16T23:01:19.637Z,1012.83
2023-05-16T23:04:29.064Z,1012.81
2023-05-16T23:07:37.877Z,1012.84
2023-05-16T23:10:48.516Z,1012.88
2023-05-16T23:13:56.987Z,1012.91
2023-05-16T23:17:05.976Z,1012.95
2023-05-16T23:20:15.086Z,1012.97
2023-05-16T23:23:24.933Z,1013.01
2023-05-16T23:26:33.772Z,1013.04
2023-05-16T23:29:43.131Z,1013.04
2023-05-16T23:32:52.644Z,1012.99
2023-05-16T23:36:01.925Z,1013.10
2023-05-16T23:39:09.860Z,1013.06
2023-05-16T23:42:20.904Z,1013.05
2023-05-16T23:45:29.979Z,1013.10
2023-05-16T23:48:38.879Z,1013.14
2023-05-16T23:51:57.635Z,1013.15
2023-05-16T23:54:54.897Z,1013.09
2023-05-16T23:58:03.539Z,1013.09
