createdAt,value
2022-10-12T00:00:38.854Z,81.01
2022-10-12T00:02:42.555Z,80.59
2022-10-12T00:04:46.072Z,80.70
2022-10-12T00:06:51.233Z,80.85
2022-10-12T00:08:56.470Z,80.54
2022-10-12T00:11:00.090Z,80.96
2022-10-12T00:13:03.727Z,81.64
2022-10-12T00:15:08.044Z,80.60
2022-10-12T00:17:11.520Z,80.69
2022-10-12T00:19:15.800Z,80.90
2022-10-12T00:21:20.297Z,80.70
2022-10-12T00:23:25.336Z,80.69
2022-10-12T00:25:28.990Z,81.07
2022-10-12T00:27:32.707Z,81.06
2022-10-12T00:29:36.543Z,80.97
2022-10-12T00:31:40.003Z,80.87
2022-10-12T00:33:44.403Z,80.41
2022-10-12T00:35:48.245Z,80.65
2022-10-12T00:37:56.193Z,80.19
2022-10-12T00:40:03.060Z,80.27
2022-10-12T00:42:07.569Z,80.31
2022-10-12T00:44:36.374Z,80.01
2022-10-12T00:46:46.249Z,80.12
2022-10-12T00:48:54.630Z,80.95
2022-10-12T00:51:02.376Z,80.76
2022-10-12T00:53:11.022Z,80.75
2022-10-12T00:55:19.629Z,81.31
2022-10-12T00:57:25.335Z,81.17
2022-10-12T00:59:33.828Z,81.57
2022-10-12T01:01:40.335Z,81.92
2022-10-12T01:03:45.094Z,82.13
2022-10-12T01:05:51.065Z,82.28
2022-10-12T01:07:56.110Z,82.54
2022-10-12T01:10:01.053Z,82.77
2022-10-12T01:12:09.379Z,83.73
2022-10-12T01:14:13.623Z,83.99
2022-10-12T01:16:23.960Z,84.14
2022-10-12T01:18:38.529Z,84.13
2022-10-12T01:21:08.528Z,84.14
2022-10-12T01:23:31.183Z,84.04
2022-10-12T01:25:49.912Z,84.31
2022-10-12T01:28:03.216Z,84.88
2022-10-12T01:30:16.658Z,84.89
2022-10-12T01:32:24.142Z,84.05
2022-10-12T01:34:34.962Z,84.12
2022-10-12T01:36:44.466Z,83.94
2022-10-12T01:38:55.427Z,83.59
2022-10-12T01:41:05.482Z,83.97
2022-10-12T01:43:10.007Z,84.37
2022-10-12T01:45:18.599Z,84.16
2022-10-12T01:47:22.565Z,84.17
2022-10-12T01:49:29.199Z,84.39
2022-10-12T01:51:42.926Z,84.71
2022-10-12T01:53:51.725Z,83.87
2022-10-12T01:56:03.147Z,83.92
2022-10-12T01:58:23.891Z,83.94
2022-10-12T02:00:29.151Z,84.51
2022-10-12T02:02:46.530Z,84.17
2022-10-12T02:04:54.118Z,84.08
2022-10-12T02:07:05.282Z,84.45
2022-10-12T02:09:16.627Z,84.83
2022-10-12T02:11:24.603Z,85.15
2022-10-12T02:13:33.507Z,84.86
2022-10-12T02:15:41.782Z,85.75
2022-10-12T02:17:49.671Z,85.55
2022-10-12T02:19:58.188Z,85.84
2022-10-12T02:22:04.561Z,85.56
2022-10-12T02:24:12.110Z,85.93
2022-10-12T02:26:18.047Z,86.01
2022-10-12T02:28:26.566Z,86.29
2022-10-12T02:30:47.827Z,86.39
2022-10-12T02:32:58.481Z,86.28
2022-10-12T02:35:10.282Z,86.04
2022-10-12T02:37:28.885Z,85.98
2022-10-12T02:39:39.460Z,86.79
2022-10-12T02:41:47.745Z,86.58
2022-10-12T02:43:58.021Z,86.80
2022-10-12T02:46:05.537Z,87.02
2022-10-12T02:48:13.735Z,86.87
2022-10-12T02:50:20.125Z,87.08
2022-10-12T02:52:25.953Z,87.33
2022-10-12T02:54:30.113Z,87.17
2022-10-12T02:56:33.890Z,87.30
2022-10-12T02:58:39.226Z,87.77
2022-10-12T03:00:43.745Z,87.71
2022-10-12T03:02:50.645Z,87.47
2022-10-12T03:04:58.235Z,88.06
2022-10-12T03:07:02.090Z,88.33
2022-10-12T03:09:05.491Z,89.18
2022-10-12T03:11:10.647Z,89.13
2022-10-12T03:13:13.936Z,89.14
2022-10-12T03:15:17.431Z,89.64
2022-10-12T03:17:20.648Z,89.92
2022-10-12T03:19:25.494Z,89.53
2022-10-12T03:21:28.718Z,89.86
2022-10-12T03:23:32.494Z,90.05
2022-10-12T03:25:35.701Z,90.59
2022-10-12T03:27:39.269Z,90.25
2022-10-12T03:29:43.061Z,90.85
2022-10-12T03:31:46.338Z,91.12
2022-10-12T03:33:50.067Z,91.11
2022-10-12T03:35:54.927Z,92.25
2022-10-12T03:37:58.263Z,91.81
2022-10-12T03:40:01.520Z,93.16
2022-10-12T03:42:05.177Z,93.25
2022-10-12T03:44:08.521Z,92.75
2022-10-12T03:46:12.442Z,93.40
2022-10-12T03:48:15.718Z,93.48
2022-10-12T03:50:19.338Z,93.84
2022-10-12T03:52:24.041Z,94.34
2022-10-12T03:54:27.375Z,94.69
2022-10-12T03:56:30.639Z,94.98
2022-10-12T03:58:34.546Z,95.26
2022-10-12T04:00:37.908Z,96.49
2022-10-12T04:02:41.515Z,96.61
2022-10-12T04:04:45.036Z,97.07
2022-10-12T04:06:48.352Z,96.74
2022-10-12T04:08:53.114Z,98.31
2022-10-12T04:10:56.443Z,97.93
2022-10-12T04:12:59.802Z,98.26
2022-10-12T04:15:03.137Z,98.51
2022-10-12T04:17:06.481Z,98.64
2022-10-12T04:19:13.356Z,99.22
2022-10-12T04:21:18.252Z,98.85
2022-10-12T04:23:21.634Z,99.30
2022-10-12T04:25:30.046Z,99.92
2022-10-12T04:27:33.802Z,99.77
2022-10-12T04:29:37.268Z,100.00
2022-10-12T04:31:40.679Z,100.00
2022-10-12T04:33:44.269Z,100.00
2022-10-12T04:35:47.486Z,100.00
2022-10-12T04:37:50.960Z,100.00
2022-10-12T04:39:54.453Z,100.00
2022-10-12T04:41:59.287Z,100.00
2022-10-12T04:44:02.686Z,100.00
2022-10-12T04:46:06.312Z,100.00
2022-10-12T04:48:09.721Z,100.00
2022-10-12T04:50:13.670Z,100.00
2022-10-12T04:52:17.295Z,100.00
2022-10-12T04:54:21.493Z,100.00
2022-10-12T04:56:25.458Z,100.00
2022-10-12T04:58:30.529Z,100.00
2022-10-12T05:00:33.907Z,100.00
2022-10-12T05:02:37.233Z,100.00
2022-10-12T05:04:40.564Z,100.00
2022-10-12T05:06:44.063Z,100.00
2022-10-12T05:08:47.527Z,100.00
2022-10-12T05:10:51.007Z,100.00
2022-10-12T05:12:54.258Z,100.00
2022-10-12T05:14:59.002Z,100.00
2022-10-12T05:17:02.233Z,100.00
2022-10-12T05:19:05.506Z,100.00
2022-10-12T05:21:08.981Z,100.00
2022-10-12T05:23:13.156Z,100.00
2022-10-12T05:25:16.990Z,100.00
2022-10-12T05:27:21.151Z,100.00
2022-10-12T05:29:24.706Z,100.00
2022-10-12T05:31:29.522Z,100.00
2022-10-12T05:33:32.919Z,100.00
2022-10-12T05:35:36.266Z,100.00
2022-10-12T05:37:39.915Z,100.00
2022-10-12T05:39:43.925Z,100.00
2022-10-12T05:41:47.367Z,100.00
2022-10-12T05:43:50.645Z,100.00
2022-10-12T05:45:54.420Z,100.00
2022-10-12T05:47:59.651Z,100.00
2022-10-12T05:50:03.110Z,100.00
2022-10-12T05:52:06.859Z,100.00
2022-10-12T05:54:10.600Z,100.00
2022-10-12T05:56:14.900Z,100.00
2022-10-12T05:58:18.589Z,100.00
2022-10-12T06:00:22.181Z,100.00
2022-10-12T06:02:25.652Z,100.00
2022-10-12T06:04:30.430Z,100.00
2022-10-12T06:06:34.596Z,100.00
2022-10-12T06:08:38.088Z,100.00
2022-10-12T06:10:46.644Z,100.00
2022-10-12T06:12:50.214Z,100.00
2022-10-12T06:14:53.813Z,100.00
2022-10-12T06:16:57.603Z,100.00
2022-10-12T06:19:01.418Z,100.00
2022-10-12T06:21:32.062Z,100.00
2022-10-12T06:23:29.503Z,100.00
2022-10-12T06:25:33.224Z,100.00
2022-10-12T06:27:36.631Z,100.00
2022-10-12T06:29:40.213Z,100.00
2022-10-12T06:31:47.681Z,100.00
2022-10-12T06:33:54.150Z,100.00
2022-10-12T06:35:57.888Z,100.00
2022-10-12T06:38:03.080Z,100.00
2022-10-12T06:40:07.726Z,100.00
2022-10-12T06:42:12.266Z,100.00
2022-10-12T06:44:26.198Z,100.00
2022-10-12T06:46:30.109Z,100.00
2022-10-12T06:48:33.874Z,100.00
2022-10-12T06:50:39.102Z,100.00
2022-10-12T06:52:44.043Z,100.00
2022-10-12T06:54:54.585Z,100.00
2022-10-12T06:57:00.686Z,100.00
2022-10-12T06:59:04.765Z,100.00
2022-10-12T07:01:10.918Z,100.00
2022-10-12T07:03:15.080Z,100.00
2022-10-12T07:05:19.163Z,100.00
2022-10-12T07:07:22.738Z,100.00
2022-10-12T07:09:26.369Z,100.00
2022-10-12T07:11:31.268Z,100.00
2022-10-12T07:13:35.493Z,100.00
2022-10-12T07:15:39.177Z,100.00
2022-10-12T07:17:42.980Z,100.00
2022-10-12T07:19:46.624Z,100.00
2022-10-12T07:21:50.444Z,100.00
2022-10-12T07:23:54.386Z,100.00
2022-10-12T07:25:58.133Z,100.00
2022-10-12T07:28:05.535Z,100.00
2022-10-12T07:30:11.848Z,100.00
2022-10-12T07:32:15.545Z,100.00
2022-10-12T07:34:19.400Z,100.00
2022-10-12T07:36:24.579Z,100.00
2022-10-12T07:38:28.328Z,100.00
2022-10-12T07:40:33.252Z,100.00
2022-10-12T07:42:48.874Z,100.00
2022-10-12T07:45:02.660Z,100.00
2022-10-12T07:47:06.652Z,100.00
2022-10-12T07:49:12.956Z,100.00
2022-10-12T07:51:17.536Z,100.00
2022-10-12T07:53:21.359Z,100.00
2022-10-12T07:55:25.125Z,100.00
2022-10-12T07:57:29.085Z,100.00
2022-10-12T07:59:32.650Z,100.00
2022-10-12T08:01:38.097Z,100.00
2022-10-12T08:03:41.988Z,100.00
2022-10-12T08:05:45.773Z,100.00
2022-10-12T08:07:50.016Z,100.00
2022-10-12T08:09:53.639Z,100.00
2022-10-12T08:11:57.785Z,100.00
2022-10-12T08:14:04.763Z,100.00
2022-10-12T08:16:12.261Z,100.00
2022-10-12T08:18:17.350Z,100.00
2022-10-12T08:20:21.075Z,100.00
2022-10-12T08:22:24.856Z,100.00
2022-10-12T08:24:28.809Z,100.00
2022-10-12T08:26:33.391Z,100.00
2022-10-12T08:28:37.553Z,100.00
2022-10-12T08:30:41.383Z,100.00
2022-10-12T08:32:44.956Z,100.00
2022-10-12T08:34:50.289Z,100.00
2022-10-12T08:36:53.939Z,100.00
2022-10-12T08:38:57.496Z,100.00
2022-10-12T08:41:15.825Z,100.00
2022-10-12T08:43:31.813Z,100.00
2022-10-12T08:45:44.278Z,100.00
2022-10-12T08:47:52.746Z,100.00
2022-10-12T08:49:57.837Z,100.00
2022-10-12T08:52:06.721Z,100.00
2022-10-12T08:54:15.194Z,100.00
2022-10-12T08:56:19.542Z,100.00
2022-10-12T08:58:27.580Z,100.00
2022-10-12T09:00:34.995Z,100.00
2022-10-12T09:02:55.169Z,100.00
2022-10-12T09:05:03.110Z,100.00
2022-10-12T09:07:12.257Z,100.00
2022-10-12T09:09:43.122Z,100.00
2022-10-12T09:11:59.963Z,100.00
2022-10-12T09:14:08.897Z,100.00
2022-10-12T09:16:22.992Z,100.00
2022-10-12T09:18:40.415Z,100.00
2022-10-12T09:20:49.796Z,100.00
2022-10-12T09:22:58.422Z,100.00
2022-10-12T09:25:03.689Z,100.00
2022-10-12T09:27:16.010Z,100.00
2022-10-12T09:29:25.934Z,100.00
2022-10-12T09:31:43.753Z,100.00
2022-10-12T09:33:53.151Z,100.00
2022-10-12T09:35:59.543Z,100.00
2022-10-12T09:38:03.774Z,99.68
2022-10-12T09:40:08.913Z,98.83
2022-10-12T09:42:12.792Z,98.67
2022-10-12T09:44:28.453Z,98.22
2022-10-12T09:46:40.599Z,97.80
2022-10-12T09:48:59.076Z,97.33
2022-10-12T09:51:05.727Z,97.07
2022-10-12T09:53:22.378Z,97.06
2022-10-12T09:55:28.596Z,97.04
2022-10-12T09:57:35.270Z,96.79
2022-10-12T09:59:45.274Z,96.72
2022-10-12T10:01:59.864Z,96.76
2022-10-12T10:04:17.942Z,95.94
2022-10-12T10:06:27.004Z,94.72
2022-10-12T10:08:30.719Z,93.49
2022-10-12T10:10:35.674Z,93.92
2022-10-12T10:12:45.325Z,93.02
2022-10-12T10:14:49.465Z,92.47
2022-10-12T10:16:56.017Z,91.05
2022-10-12T10:19:02.413Z,90.46
2022-10-12T10:21:09.188Z,89.72
2022-10-12T10:23:27.327Z,88.92
2022-10-12T10:25:31.790Z,87.76
2022-10-12T10:27:37.888Z,87.20
2022-10-12T10:29:43.966Z,86.34
2022-10-12T10:31:48.403Z,86.21
2022-10-12T10:34:12.715Z,85.99
2022-10-12T10:36:21.474Z,85.39
2022-10-12T10:38:27.457Z,85.35
2022-10-12T10:40:33.261Z,84.95
2022-10-12T10:42:37.525Z,84.80
2022-10-12T10:46:47.998Z,84.96
2022-10-12T10:48:56.818Z,84.81
2022-10-12T10:51:02.667Z,84.47
2022-10-12T10:53:15.234Z,84.61
2022-10-12T10:55:28.640Z,84.70
2022-10-12T10:57:34.994Z,84.09
2022-10-12T10:59:43.828Z,83.11
2022-10-12T11:01:55.903Z,82.42
2022-10-12T11:04:03.165Z,82.01
2022-10-12T11:06:18.111Z,81.59
2022-10-12T11:08:26.442Z,80.03
2022-10-12T11:10:35.760Z,80.47
2022-10-12T11:12:46.254Z,80.31
2022-10-12T11:14:53.559Z,80.45
2022-10-12T11:17:00.635Z,80.20
2022-10-12T11:19:14.576Z,80.24
2022-10-12T11:21:22.700Z,80.26
2022-10-12T11:23:36.619Z,80.89
2022-10-12T11:25:50.566Z,80.61
2022-10-12T11:27:56.617Z,80.97
2022-10-12T11:30:09.290Z,81.12
2022-10-12T11:32:23.406Z,81.45
2022-10-12T11:34:29.190Z,81.73
2022-10-12T11:36:36.146Z,81.71
2022-10-12T11:38:44.753Z,81.56
2022-10-12T11:41:31.454Z,81.49
2022-10-12T11:43:23.591Z,81.86
2022-10-12T11:45:39.359Z,81.96
2022-10-12T11:47:47.553Z,81.73
2022-10-12T11:49:58.369Z,81.54
2022-10-12T11:52:06.891Z,81.75
2022-10-12T11:54:22.135Z,81.37
2022-10-12T11:56:31.023Z,81.06
2022-10-12T11:58:59.909Z,81.27
2022-10-12T12:01:21.238Z,81.30
2022-10-12T12:03:32.122Z,81.43
2022-10-12T12:05:36.008Z,81.44
2022-10-12T12:07:42.906Z,81.61
2022-10-12T12:09:50.572Z,81.27
2022-10-12T12:12:19.875Z,80.73
2022-10-12T12:14:57.097Z,80.78
2022-10-12T12:17:16.845Z,80.70
2022-10-12T12:19:39.409Z,80.89
2022-10-12T12:22:29.116Z,80.46
2022-10-12T12:24:32.943Z,80.17
2022-10-12T12:26:36.902Z,79.77
2022-10-12T12:28:44.480Z,79.60
2022-10-12T12:30:59.584Z,79.57
2022-10-12T12:33:06.335Z,79.16
2022-10-12T12:35:24.694Z,78.47
2022-10-12T12:37:34.140Z,78.10
2022-10-12T12:39:41.818Z,74.76
2022-10-12T12:41:57.721Z,74.28
2022-10-12T12:44:06.954Z,73.74
2022-10-12T12:46:13.476Z,73.88
2022-10-12T12:49:01.488Z,73.45
2022-10-12T12:51:09.761Z,73.89
2022-10-12T12:53:21.544Z,73.93
2022-10-12T12:55:45.540Z,74.14
2022-10-12T12:58:10.861Z,74.32
2022-10-12T13:00:20.977Z,74.15
2022-10-12T13:02:52.340Z,74.14
2022-10-12T13:05:28.401Z,73.32
2022-10-12T13:08:04.058Z,72.42
2022-10-12T13:10:33.260Z,72.59
2022-10-12T13:13:01.774Z,72.77
2022-10-12T13:15:30.199Z,71.74
2022-10-12T13:17:59.642Z,72.05
2022-10-12T13:20:13.192Z,72.38
2022-10-12T13:22:28.488Z,71.28
2022-10-12T13:24:39.205Z,71.63
2022-10-12T13:26:46.815Z,71.87
2022-10-12T13:28:52.442Z,71.48
2022-10-12T13:31:02.289Z,71.33
2022-10-12T13:33:17.612Z,71.35
2022-10-12T13:35:32.886Z,71.47
2022-10-12T13:37:37.371Z,71.38
2022-10-12T13:39:43.535Z,71.02
2022-10-12T13:41:49.352Z,71.33
2022-10-12T13:43:57.316Z,71.26
2022-10-12T13:46:03.782Z,71.85
2022-10-12T13:48:08.470Z,71.88
2022-10-12T13:50:20.379Z,72.08
2022-10-12T13:52:32.134Z,72.36
2022-10-12T13:54:40.847Z,72.70
2022-10-12T13:56:46.909Z,73.15
2022-10-12T13:58:56.760Z,72.67
2022-10-12T14:01:03.864Z,72.16
2022-10-12T14:03:08.870Z,72.54
2022-10-12T14:05:19.437Z,72.57
2022-10-12T14:07:27.958Z,72.84
2022-10-12T14:09:41.712Z,72.20
2022-10-12T14:11:47.343Z,72.14
2022-10-12T14:13:52.770Z,70.80
2022-10-12T14:15:58.029Z,70.70
2022-10-12T14:18:04.228Z,70.28
2022-10-12T14:20:20.330Z,70.66
2022-10-12T14:22:28.213Z,70.87
2022-10-12T14:24:32.747Z,70.62
2022-10-12T14:26:41.621Z,70.06
2022-10-12T14:28:46.174Z,70.20
2022-10-12T14:30:53.439Z,70.62
2022-10-12T14:33:10.625Z,70.88
2022-10-12T14:35:23.506Z,70.26
2022-10-12T14:37:32.048Z,70.16
2022-10-12T14:39:36.788Z,70.17
2022-10-12T14:41:52.658Z,70.06
2022-10-12T14:44:10.657Z,68.48
2022-10-12T14:46:16.152Z,67.20
2022-10-12T14:48:23.739Z,66.17
2022-10-12T14:50:31.236Z,66.24
2022-10-12T14:52:41.811Z,66.23
2022-10-12T14:54:46.736Z,66.35
2022-10-12T14:56:50.950Z,66.24
2022-10-12T14:58:56.012Z,66.80
2022-10-12T15:01:00.390Z,66.13
2022-10-12T15:03:05.525Z,66.53
2022-10-12T15:05:12.273Z,66.66
2022-10-12T15:07:23.270Z,66.78
2022-10-12T15:09:27.790Z,65.85
2022-10-12T15:11:33.117Z,65.97
2022-10-12T15:13:37.934Z,65.77
2022-10-12T15:15:44.900Z,66.02
2022-10-12T15:17:49.134Z,65.73
2022-10-12T15:19:54.802Z,66.04
2022-10-12T15:21:59.614Z,66.77
2022-10-12T15:24:15.224Z,66.39
2022-10-12T15:26:20.386Z,66.74
2022-10-12T15:28:25.511Z,66.59
2022-10-12T15:30:30.113Z,67.23
2022-10-12T15:32:34.784Z,67.37
2022-10-12T15:34:39.878Z,67.59
2022-10-12T15:36:44.268Z,67.94
2022-10-12T15:38:48.662Z,68.40
2022-10-12T15:40:56.571Z,68.25
2022-10-12T15:43:01.496Z,68.61
2022-10-12T15:45:17.795Z,69.12
2022-10-12T15:47:21.898Z,69.08
2022-10-12T15:49:26.345Z,69.06
2022-10-12T15:51:30.574Z,69.15
2022-10-12T15:53:35.163Z,69.42
2022-10-12T15:55:40.211Z,69.75
2022-10-12T15:57:47.355Z,69.94
2022-10-12T15:59:52.807Z,69.60
2022-10-12T16:01:57.390Z,70.27
2022-10-12T16:04:01.771Z,70.42
2022-10-12T16:06:08.951Z,70.23
2022-10-12T16:08:13.635Z,69.61
2022-10-12T16:10:20.351Z,69.73
2022-10-12T16:12:24.545Z,69.98
2022-10-12T16:14:31.082Z,70.29
2022-10-12T16:16:35.571Z,69.75
2022-10-12T16:18:40.700Z,69.39
2022-10-12T16:20:47.581Z,69.77
2022-10-12T16:22:56.274Z,70.03
2022-10-12T16:25:00.814Z,70.06
2022-10-12T16:27:05.235Z,70.06
2022-10-12T16:29:09.681Z,69.73
2022-10-12T16:31:18.004Z,69.18
2022-10-12T16:33:22.374Z,68.82
2022-10-12T16:35:26.701Z,69.62
2022-10-12T16:37:31.447Z,68.97
2022-10-12T16:39:36.040Z,68.67
2022-10-12T16:41:40.107Z,69.36
2022-10-12T16:43:45.330Z,68.73
2022-10-12T16:45:57.686Z,69.95
2022-10-12T16:48:04.151Z,70.55
2022-10-12T16:50:09.338Z,70.10
2022-10-12T16:52:13.999Z,70.29
2022-10-12T16:54:18.909Z,70.88
2022-10-12T16:56:23.594Z,71.76
2022-10-12T16:58:27.788Z,71.66
2022-10-12T17:00:32.072Z,71.57
2022-10-12T17:02:36.162Z,71.98
2022-10-12T17:04:42.178Z,71.93
2022-10-12T17:06:46.855Z,70.64
2022-10-12T17:08:50.778Z,70.62
2022-10-12T17:10:55.796Z,70.64
2022-10-12T17:13:00.651Z,70.10
2022-10-12T17:15:05.859Z,69.70
2022-10-12T17:17:10.517Z,69.30
2022-10-12T17:19:15.599Z,70.01
2022-10-12T17:21:20.888Z,69.64
2022-10-12T17:23:24.899Z,70.45
2022-10-12T17:25:28.668Z,69.87
2022-10-12T17:27:32.561Z,70.36
2022-10-12T17:29:37.214Z,70.20
2022-10-12T17:31:41.398Z,69.39
2022-10-12T17:33:45.067Z,69.69
2022-10-12T17:35:50.834Z,69.48
2022-10-12T17:37:57.180Z,69.48
2022-10-12T17:40:01.114Z,69.31
2022-10-12T17:42:06.398Z,68.72
2022-10-12T17:44:11.593Z,68.65
2022-10-12T17:46:20.177Z,68.23
2022-10-12T17:48:26.675Z,68.90
2022-10-12T17:50:30.544Z,68.48
2022-10-12T17:52:40.063Z,68.15
2022-10-12T17:54:48.688Z,68.50
2022-10-12T17:56:52.582Z,69.10
2022-10-12T17:58:57.273Z,68.48
2022-10-12T18:01:06.324Z,69.26
2022-10-12T18:03:11.762Z,69.74
2022-10-12T18:05:15.753Z,69.50
2022-10-12T18:07:20.227Z,69.68
2022-10-12T18:09:24.163Z,69.92
2022-10-12T18:11:30.224Z,70.46
2022-10-12T18:13:35.194Z,70.54
2022-10-12T18:15:44.178Z,70.35
2022-10-12T18:17:48.613Z,71.37
2022-10-12T18:19:52.649Z,71.47
2022-10-12T18:21:56.732Z,71.22
2022-10-12T18:24:03.890Z,71.48
2022-10-12T18:26:10.007Z,71.79
2022-10-12T18:28:16.235Z,72.17
2022-10-12T18:30:24.852Z,71.85
2022-10-12T18:32:28.606Z,71.93
2022-10-12T18:34:36.495Z,72.23
2022-10-12T18:36:43.001Z,73.06
2022-10-12T18:38:46.678Z,72.53
2022-10-12T18:40:50.381Z,73.31
2022-10-12T18:42:54.116Z,73.64
2022-10-12T18:44:59.198Z,73.58
2022-10-12T18:47:03.058Z,74.17
2022-10-12T18:49:09.587Z,74.21
2022-10-12T18:51:19.693Z,74.17
2022-10-12T18:53:27.570Z,74.37
2022-10-12T18:55:31.669Z,74.72
2022-10-12T18:57:39.807Z,74.93
2022-10-12T18:59:44.782Z,75.07
2022-10-12T19:01:50.832Z,75.13
2022-10-12T19:03:57.155Z,75.47
2022-10-12T19:06:10.217Z,75.73
2022-10-12T19:08:13.963Z,75.67
2022-10-12T19:10:19.042Z,76.21
2022-10-12T19:12:23.571Z,76.06
2022-10-12T19:14:28.108Z,76.91
2022-10-12T19:16:32.823Z,77.57
2022-10-12T19:18:41.618Z,77.86
2022-10-12T19:20:45.942Z,77.84
2022-10-12T19:22:50.584Z,78.34
2022-10-12T19:24:55.017Z,78.15
2022-10-12T19:27:00.899Z,77.87
2022-10-12T19:29:06.481Z,78.37
2022-10-12T19:31:12.979Z,78.38
2022-10-12T19:33:17.989Z,78.12
2022-10-12T19:35:24.909Z,78.06
2022-10-12T19:37:28.911Z,78.74
2022-10-12T19:39:33.654Z,78.89
2022-10-12T19:41:38.347Z,78.99
2022-10-12T19:43:43.568Z,79.92
2022-10-12T19:45:47.939Z,79.79
2022-10-12T19:47:52.279Z,79.86
2022-10-12T19:49:56.651Z,80.42
2022-10-12T19:52:04.011Z,80.83
2022-10-12T19:54:08.281Z,81.16
2022-10-12T19:56:22.418Z,81.29
2022-10-12T19:58:29.683Z,81.58
2022-10-12T20:00:38.437Z,81.77
2022-10-12T20:02:45.633Z,82.18
2022-10-12T20:04:56.011Z,82.05
2022-10-12T20:07:02.840Z,82.12
2022-10-12T20:09:08.934Z,81.38
2022-10-12T20:11:18.454Z,81.53
2022-10-12T20:13:26.521Z,82.19
2022-10-12T20:15:33.909Z,82.17
2022-10-12T20:17:39.292Z,82.01
2022-10-12T20:19:43.778Z,82.45
2022-10-12T20:21:47.778Z,82.79
2022-10-12T20:23:54.379Z,83.37
2022-10-12T20:25:59.152Z,83.09
2022-10-12T20:28:04.283Z,83.31
2022-10-12T20:30:10.412Z,83.49
2022-10-12T20:32:15.871Z,83.35
2022-10-12T20:34:20.861Z,83.41
2022-10-12T20:36:26.919Z,83.53
2022-10-12T20:38:31.604Z,84.00
2022-10-12T20:40:37.071Z,83.39
2022-10-12T20:42:44.668Z,83.75
2022-10-12T20:44:53.241Z,83.72
2022-10-12T20:46:57.529Z,83.63
2022-10-12T20:49:03.732Z,83.76
2022-10-12T20:51:09.099Z,84.02
2022-10-12T20:53:14.228Z,83.78
2022-10-12T20:55:18.328Z,84.16
2022-10-12T20:57:31.186Z,83.77
2022-10-12T20:59:42.390Z,84.18
2022-10-12T21:01:47.784Z,84.03
2022-10-12T21:03:53.839Z,84.33
2022-10-12T21:05:58.396Z,84.36
2022-10-12T21:08:03.132Z,84.33
2022-10-12T21:10:08.907Z,85.06
2022-10-12T21:12:13.352Z,85.02
2022-10-12T21:14:19.656Z,84.85
2022-10-12T21:16:23.767Z,84.99
2022-10-12T21:18:31.767Z,84.61
2022-10-12T21:20:41.076Z,85.02
2022-10-12T21:22:54.544Z,85.88
2022-10-12T21:25:00.189Z,85.62
2022-10-12T21:27:09.001Z,85.68
2022-10-12T21:29:13.886Z,85.36
2022-10-12T21:31:21.842Z,85.33
2022-10-12T21:33:28.614Z,85.61
2022-10-12T21:35:32.654Z,85.94
2022-10-12T21:37:37.041Z,85.84
2022-10-12T21:39:40.755Z,86.14
2022-10-12T21:41:45.039Z,85.97
2022-10-12T21:43:50.486Z,86.08
2022-10-12T21:45:54.813Z,86.26
2022-10-12T21:48:00.801Z,86.53
2022-10-12T21:50:08.500Z,86.47
2022-10-12T21:52:12.575Z,86.41
2022-10-12T21:54:16.869Z,87.05
2022-10-12T21:56:23.248Z,87.14
2022-10-12T21:58:27.236Z,87.79
2022-10-12T22:00:31.364Z,87.57
2022-10-12T22:02:35.147Z,87.68
2022-10-12T22:04:40.616Z,87.68
2022-10-12T22:06:45.065Z,87.69
2022-10-12T22:08:52.387Z,87.88
2022-10-12T22:10:57.514Z,88.27
2022-10-12T22:13:01.732Z,88.75
2022-10-12T22:15:06.370Z,87.97
2022-10-12T22:17:10.435Z,88.51
2022-10-12T22:19:19.224Z,88.54
2022-10-12T22:21:24.445Z,88.58
2022-10-12T22:23:28.530Z,87.93
2022-10-12T22:25:33.690Z,87.76
2022-10-12T22:27:37.549Z,88.42
2022-10-12T22:29:41.576Z,88.24
2022-10-12T22:31:46.642Z,88.92
2022-10-12T22:33:52.477Z,88.33
2022-10-12T22:35:56.886Z,89.22
2022-10-12T22:38:02.049Z,89.24
2022-10-12T22:40:06.659Z,89.30
2022-10-12T22:42:10.527Z,89.34
2022-10-12T22:44:14.194Z,89.38
2022-10-12T22:46:18.222Z,88.70
2022-10-12T22:48:22.665Z,89.14
2022-10-12T22:50:26.402Z,89.25
2022-10-12T22:52:30.041Z,89.83
2022-10-12T22:54:36.665Z,89.74
2022-10-12T22:56:41.195Z,89.10
2022-10-12T22:58:45.266Z,88.97
2022-10-12T23:00:49.725Z,88.60
2022-10-12T23:02:53.512Z,89.38
2022-10-12T23:04:57.464Z,89.26
2022-10-12T23:07:01.352Z,89.64
2022-10-12T23:09:06.318Z,89.60
2022-10-12T23:11:13.759Z,89.87
2022-10-12T23:13:17.374Z,89.99
2022-10-12T23:15:21.255Z,90.89
2022-10-12T23:17:25.466Z,90.37
2022-10-12T23:19:29.916Z,90.47
2022-10-12T23:21:36.122Z,91.13
2022-10-12T23:23:41.355Z,90.36
2022-10-12T23:25:47.621Z,90.52
2022-10-12T23:27:55.318Z,90.63
2022-10-12T23:29:59.019Z,90.71
2022-10-12T23:32:03.011Z,90.18
2022-10-12T23:34:08.265Z,90.12
2022-10-12T23:36:14.652Z,90.12
2022-10-12T23:38:18.791Z,89.49
2022-10-12T23:40:22.649Z,90.26
2022-10-12T23:42:26.909Z,89.38
2022-10-12T23:44:32.555Z,89.89
2022-10-12T23:46:36.424Z,89.26
2022-10-12T23:48:40.635Z,89.59
2022-10-12T23:50:44.578Z,89.83
2022-10-12T23:52:48.219Z,90.29
2022-10-12T23:54:52.027Z,89.87
2022-10-12T23:56:55.933Z,89.71
2022-10-12T23:59:00.887Z,91.12
