createdAt,value
2024-05-09T00:00:42.079Z,17.36
2024-05-09T00:03:10.644Z,17.43
2024-05-09T00:05:40.449Z,17.56
2024-05-09T00:08:08.277Z,17.55
2024-05-09T00:10:37.703Z,17.48
2024-05-09T00:13:09.973Z,17.61
2024-05-09T00:15:37.391Z,17.69
2024-05-09T00:18:05.308Z,17.20
2024-05-09T00:20:38.039Z,17.34
2024-05-09T00:23:08.832Z,17.36
2024-05-09T00:25:36.110Z,16.83
2024-05-09T00:28:03.183Z,16.58
2024-05-09T00:30:34.617Z,16.59
2024-05-09T00:33:05.188Z,16.86
2024-05-09T00:35:33.043Z,16.93
2024-05-09T00:38:00.101Z,16.91
2024-05-09T00:40:37.336Z,16.91
2024-05-09T00:43:06.963Z,16.87
2024-05-09T00:45:34.793Z,16.73
2024-05-09T00:48:03.275Z,16.53
2024-05-09T00:50:36.113Z,16.41
2024-05-09T00:53:05.450Z,16.56
2024-05-09T00:55:32.210Z,16.64
2024-05-09T00:57:58.947Z,16.87
2024-05-09T01:00:31.816Z,17.00
2024-05-09T01:03:05.814Z,17.02
2024-05-09T01:05:32.962Z,16.95
2024-05-09T01:07:59.812Z,16.73
2024-05-09T01:10:33.601Z,16.65
2024-05-09T01:13:02.740Z,16.57
2024-05-09T01:15:29.459Z,16.54
2024-05-09T01:17:57.345Z,16.51
2024-05-09T01:20:36.385Z,16.53
2024-05-09T01:23:08.182Z,16.57
2024-05-09T01:25:35.626Z,16.55
2024-05-09T01:28:02.426Z,16.13
2024-05-09T01:30:34.664Z,16.16
2024-05-09T01:33:04.684Z,16.51
2024-05-09T01:35:32.079Z,16.37
2024-05-09T01:37:58.922Z,16.31
2024-05-09T01:40:36.101Z,16.31
2024-05-09T01:43:05.823Z,16.40
2024-05-09T01:45:32.503Z,16.45
2024-05-09T01:47:59.625Z,16.41
2024-05-09T01:50:37.224Z,16.32
2024-05-09T01:53:07.946Z,16.32
2024-05-09T01:55:34.745Z,16.13
2024-05-09T01:58:01.483Z,15.94
2024-05-09T02:00:37.964Z,16.21
2024-05-09T02:03:15.389Z,16.38
2024-05-09T02:05:45.058Z,16.42
2024-05-09T02:08:18.161Z,16.45
2024-05-09T02:10:46.365Z,16.37
2024-05-09T02:13:13.691Z,16.39
2024-05-09T02:15:40.430Z,16.51
2024-05-09T02:18:08.631Z,16.53
2024-05-09T02:20:38.033Z,16.54
2024-05-09T02:23:06.590Z,16.54
2024-05-09T02:25:34.055Z,16.50
2024-05-09T02:28:00.888Z,16.47
2024-05-09T02:30:36.431Z,16.58
2024-05-09T02:33:08.098Z,16.55
2024-05-09T02:35:35.649Z,16.47
2024-05-09T02:38:02.664Z,16.16
2024-05-09T02:40:36.524Z,16.16
2024-05-09T02:43:10.054Z,16.29
2024-05-09T02:45:38.178Z,16.38
2024-05-09T02:48:05.895Z,16.43
2024-05-09T02:50:38.043Z,16.40
2024-05-09T02:53:15.948Z,16.34
2024-05-09T02:55:43.157Z,16.29
2024-05-09T02:58:10.593Z,16.29
2024-05-09T03:00:40.967Z,16.33
2024-05-09T03:03:14.740Z,16.40
2024-05-09T03:05:45.320Z,16.41
2024-05-09T03:08:12.607Z,16.33
2024-05-09T03:10:39.917Z,16.27
2024-05-09T03:13:15.197Z,16.12
2024-05-09T03:15:43.188Z,16.17
2024-05-09T03:18:10.981Z,16.14
2024-05-09T03:20:38.634Z,16.02
2024-05-09T03:23:08.113Z,15.98
2024-05-09T03:25:36.068Z,15.89
2024-05-09T03:28:02.956Z,15.78
2024-05-09T03:30:38.663Z,15.77
2024-05-09T03:33:13.957Z,15.91
2024-05-09T03:35:41.869Z,15.96
2024-05-09T03:38:08.887Z,15.98
2024-05-09T03:40:35.827Z,15.85
2024-05-09T03:43:02.485Z,15.80
2024-05-09T03:45:29.205Z,15.69
2024-05-09T03:47:56.145Z,15.64
2024-05-09T03:50:30.006Z,15.65
2024-05-09T03:53:01.448Z,15.62
2024-05-09T03:55:28.383Z,15.58
2024-05-09T03:57:55.092Z,15.65
2024-05-09T04:00:29.999Z,15.74
2024-05-09T04:03:02.080Z,15.70
2024-05-09T04:05:31.138Z,15.74
2024-05-09T04:07:58.457Z,15.77
2024-05-09T04:13:10.210Z,15.83
2024-05-09T04:15:37.411Z,15.77
2024-05-09T04:18:05.223Z,15.85
2024-05-09T04:20:38.207Z,15.95
2024-05-09T04:23:09.029Z,15.94
2024-05-09T04:25:36.594Z,16.05
2024-05-09T04:28:03.593Z,16.16
2024-05-09T04:30:36.999Z,16.25
2024-05-09T04:33:08.469Z,16.27
2024-05-09T04:35:37.428Z,16.25
2024-05-09T04:38:05.193Z,16.30
2024-05-09T04:40:35.461Z,16.42
2024-05-09T04:43:13.464Z,16.59
2024-05-09T04:45:40.484Z,16.74
2024-05-09T04:48:09.301Z,16.71
2024-05-09T04:50:38.813Z,16.61
2024-05-09T04:53:11.223Z,16.68
2024-05-09T04:55:39.230Z,16.48
2024-05-09T04:58:09.807Z,16.64
2024-05-09T05:00:38.871Z,16.67
2024-05-09T05:03:10.210Z,16.83
2024-05-09T05:05:40.973Z,16.95
2024-05-09T05:08:12.420Z,17.11
2024-05-09T05:10:39.593Z,17.20
2024-05-09T05:13:25.108Z,17.35
2024-05-09T05:15:56.073Z,17.36
2024-05-09T05:18:24.247Z,17.42
2024-05-09T05:20:51.634Z,17.38
2024-05-09T05:23:20.173Z,17.22
2024-05-09T05:25:48.410Z,17.19
2024-05-09T05:28:19.123Z,17.13
2024-05-09T05:30:46.377Z,17.16
2024-05-09T05:33:14.942Z,17.39
2024-05-09T05:35:42.381Z,17.62
2024-05-09T05:38:11.928Z,17.81
2024-05-09T05:40:40.092Z,18.01
2024-05-09T05:43:09.448Z,18.28
2024-05-09T05:45:39.979Z,18.56
2024-05-09T05:48:07.936Z,18.79
2024-05-09T05:50:37.748Z,18.87
2024-05-09T05:53:07.698Z,19.05
2024-05-09T05:55:36.043Z,19.14
2024-05-09T05:58:03.057Z,19.20
2024-05-09T06:00:37.489Z,19.28
2024-05-09T06:03:06.608Z,19.47
2024-05-09T06:05:33.712Z,19.64
2024-05-09T06:08:00.635Z,19.81
2024-05-09T06:10:37.086Z,20.01
2024-05-09T06:13:06.586Z,20.13
2024-05-09T06:15:33.317Z,20.14
2024-05-09T06:18:00.249Z,20.36
2024-05-09T06:20:34.964Z,20.64
2024-05-09T06:23:04.985Z,20.99
2024-05-09T06:25:31.970Z,21.30
2024-05-09T06:28:00.757Z,21.54
2024-05-09T06:30:36.616Z,21.84
2024-05-09T06:33:07.691Z,21.97
2024-05-09T06:35:35.052Z,21.93
2024-05-09T06:38:02.134Z,22.10
2024-05-09T06:40:36.866Z,22.31
2024-05-09T06:43:11.068Z,22.55
2024-05-09T06:45:39.874Z,22.89
2024-05-09T06:48:07.670Z,23.15
2024-05-09T06:50:37.950Z,23.23
2024-05-09T06:53:06.319Z,23.33
2024-05-09T06:55:33.220Z,23.11
2024-05-09T06:57:59.905Z,23.35
2024-05-09T07:00:34.815Z,23.53
2024-05-09T07:03:09.964Z,23.62
2024-05-09T07:05:37.647Z,23.58
2024-05-09T07:08:04.995Z,23.82
2024-05-09T07:10:35.188Z,24.07
2024-05-09T07:13:02.922Z,24.27
2024-05-09T07:15:29.606Z,24.35
2024-05-09T07:17:56.567Z,24.58
2024-05-09T07:20:32.070Z,24.80
2024-05-09T07:23:04.895Z,24.77
2024-05-09T07:25:31.920Z,24.99
2024-05-09T07:27:58.625Z,25.33
2024-05-09T07:30:32.709Z,25.36
2024-05-09T07:33:01.666Z,25.71
2024-05-09T07:35:29.482Z,26.05
2024-05-09T07:37:56.351Z,26.22
2024-05-09T07:42:52.598Z,26.12
2024-05-09T07:45:40.484Z,26.40
2024-05-09T07:52:32.659Z,26.56
2024-05-09T07:55:53.620Z,26.65
2024-05-09T07:58:20.546Z,26.71
2024-05-09T08:00:47.272Z,26.76
2024-05-09T08:03:14.029Z,26.70
2024-05-09T08:05:40.915Z,26.98
2024-05-09T08:08:08.072Z,27.19
2024-05-09T08:10:35.284Z,27.36
2024-05-09T08:13:02.103Z,27.12
2024-05-09T08:15:28.977Z,27.34
2024-05-09T08:17:56.004Z,27.12
2024-05-09T08:20:30.668Z,27.23
2024-05-09T08:23:00.399Z,27.30
2024-05-09T08:25:27.225Z,27.50
2024-05-09T08:27:54.028Z,26.92
2024-05-09T08:30:25.442Z,27.35
2024-05-09T08:32:59.307Z,26.82
2024-05-09T08:35:26.111Z,27.18
2024-05-09T08:37:53.621Z,27.16
2024-05-09T08:40:30.437Z,26.95
2024-05-09T08:43:01.704Z,27.66
2024-05-09T08:45:28.429Z,27.92
2024-05-09T08:47:56.800Z,27.82
2024-05-09T08:50:31.745Z,27.51
2024-05-09T08:53:04.953Z,27.36
2024-05-09T08:55:31.664Z,27.02
2024-05-09T08:57:59.292Z,27.76
2024-05-09T09:00:35.657Z,28.33
2024-05-09T09:03:06.132Z,28.21
2024-05-09T09:05:35.448Z,26.90
2024-05-09T09:08:04.781Z,26.46
2024-05-09T09:10:32.831Z,27.56
2024-05-09T09:13:09.557Z,28.02
2024-05-09T09:15:46.980Z,28.37
2024-05-09T09:18:14.477Z,28.21
2024-05-09T09:20:41.236Z,28.32
2024-05-09T09:23:08.027Z,28.74
2024-05-09T09:25:34.902Z,28.30
2024-05-09T09:28:01.740Z,28.99
2024-05-09T09:30:36.191Z,29.39
2024-05-09T09:33:05.833Z,29.97
2024-05-09T09:35:32.906Z,30.09
2024-05-09T09:38:03.088Z,30.32
2024-05-09T09:40:41.116Z,30.25
2024-05-09T09:43:14.960Z,30.32
2024-05-09T09:45:43.779Z,29.83
2024-05-09T09:48:12.200Z,29.98
2024-05-09T09:50:40.226Z,30.64
2024-05-09T09:53:07.720Z,31.78
2024-05-09T09:55:35.024Z,33.41
2024-05-09T09:58:04.449Z,35.04
2024-05-09T10:00:33.700Z,35.84
2024-05-09T10:03:01.735Z,36.75
2024-05-09T10:05:29.216Z,36.80
2024-05-09T10:07:56.808Z,36.45
2024-05-09T10:10:31.662Z,36.72
2024-05-09T10:13:02.694Z,36.62
2024-05-09T10:15:29.590Z,34.90
2024-05-09T10:18:15.367Z,33.96
2024-05-09T10:20:43.139Z,33.04
2024-05-09T10:23:29.742Z,32.44
2024-05-09T10:25:57.196Z,32.89
2024-05-09T10:28:34.993Z,32.37
2024-05-09T10:31:11.550Z,32.46
2024-05-09T10:33:50.241Z,34.13
2024-05-09T10:36:22.521Z,36.92
2024-05-09T10:38:50.171Z,38.26
2024-05-09T10:41:18.121Z,36.57
2024-05-09T10:43:44.839Z,35.18
2024-05-09T10:46:12.087Z,32.39
2024-05-09T10:48:39.976Z,32.42
2024-05-09T10:51:06.887Z,31.98
2024-05-09T10:53:43.528Z,31.48
2024-05-09T10:56:11.108Z,31.58
2024-05-09T10:58:37.773Z,31.30
2024-05-09T11:01:07.083Z,31.02
2024-05-09T11:03:35.501Z,30.62
2024-05-09T11:06:02.775Z,30.23
2024-05-09T11:08:31.418Z,30.18
2024-05-09T11:10:59.576Z,30.58
2024-05-09T11:13:33.907Z,30.48
2024-05-09T11:16:01.120Z,30.41
2024-05-09T11:18:31.959Z,30.75
2024-05-09T11:21:01.807Z,34.39
2024-05-09T11:23:30.790Z,37.80
2024-05-09T11:25:59.067Z,40.92
2024-05-09T11:28:28.615Z,43.01
2024-05-09T11:31:05.440Z,44.00
2024-05-09T11:33:32.336Z,38.32
2024-05-09T11:35:59.130Z,36.93
2024-05-09T11:38:25.790Z,36.48
2024-05-09T11:40:52.567Z,37.33
2024-05-09T11:43:19.535Z,37.84
2024-05-09T11:45:46.424Z,37.26
2024-05-09T11:48:13.216Z,38.39
2024-05-09T11:50:39.971Z,40.40
2024-05-09T11:53:06.684Z,39.78
2024-05-09T11:55:36.856Z,39.04
2024-05-09T11:58:04.452Z,38.77
2024-05-09T12:00:36.680Z,39.74
2024-05-09T12:03:05.700Z,39.40
2024-05-09T12:05:34.516Z,42.04
2024-05-09T12:08:01.779Z,45.58
2024-05-09T12:12:58.384Z,49.54
2024-05-09T12:15:25.129Z,50.55
2024-05-09T12:17:51.890Z,50.71
2024-05-09T12:20:28.073Z,51.62
2024-05-09T12:22:59.868Z,52.87
2024-05-09T12:25:26.575Z,50.72
2024-05-09T12:27:53.507Z,49.71
2024-05-09T12:30:32.250Z,46.39
2024-05-09T12:33:04.199Z,42.36
2024-05-09T12:35:31.121Z,39.30
2024-05-09T12:37:57.842Z,37.74
2024-05-09T12:40:34.174Z,36.43
2024-05-09T12:43:04.839Z,35.57
2024-05-09T12:45:31.943Z,35.22
2024-05-09T12:47:58.921Z,35.05
2024-05-09T12:50:31.995Z,34.18
2024-05-09T12:53:01.003Z,34.19
2024-05-09T12:55:28.573Z,33.23
2024-05-09T12:57:57.185Z,33.10
2024-05-09T13:00:31.064Z,33.10
2024-05-09T13:03:00.865Z,33.76
2024-05-09T13:05:28.155Z,34.05
2024-05-09T13:07:56.700Z,34.22
2024-05-09T13:10:30.820Z,35.17
2024-05-09T13:13:00.007Z,40.34
2024-05-09T13:15:27.275Z,43.71
2024-05-09T13:17:55.824Z,47.01
2024-05-09T13:20:31.232Z,47.87
2024-05-09T13:23:02.618Z,49.35
2024-05-09T13:25:29.488Z,47.65
2024-05-09T13:27:56.974Z,46.68
2024-05-09T13:30:29.867Z,45.84
2024-05-09T13:33:06.355Z,43.70
2024-05-09T13:35:35.223Z,41.05
2024-05-09T13:38:02.800Z,38.81
2024-05-09T13:40:34.134Z,35.55
2024-05-09T13:43:05.510Z,33.43
2024-05-09T13:45:32.951Z,32.69
2024-05-09T13:47:59.993Z,33.26
2024-05-09T13:50:33.984Z,33.46
2024-05-09T13:53:03.634Z,32.93
2024-05-09T13:55:30.358Z,32.63
2024-05-09T13:57:57.131Z,32.79
2024-05-09T14:02:53.512Z,33.26
2024-05-09T14:05:20.282Z,33.66
2024-05-09T14:07:47.158Z,33.64
2024-05-09T14:10:22.513Z,33.12
2024-05-09T14:12:52.784Z,33.07
2024-05-09T14:15:19.479Z,32.65
2024-05-09T14:17:46.651Z,32.79
2024-05-09T14:20:16.689Z,31.85
2024-05-09T14:22:49.910Z,31.69
2024-05-09T14:25:16.930Z,31.50
2024-05-09T14:27:43.767Z,31.04
2024-05-09T14:30:18.126Z,31.25
2024-05-09T14:32:52.352Z,30.49
2024-05-09T14:35:19.306Z,30.30
2024-05-09T14:37:45.969Z,30.05
2024-05-09T14:40:30.322Z,29.90
2024-05-09T14:43:03.209Z,29.21
2024-05-09T14:45:30.151Z,28.64
2024-05-09T14:47:57.135Z,28.58
2024-05-09T14:50:32.326Z,28.69
2024-05-09T14:53:03.142Z,28.83
2024-05-09T14:55:29.835Z,29.00
2024-05-09T14:57:56.691Z,29.12
2024-05-09T15:00:28.887Z,29.11
2024-05-09T15:03:00.552Z,29.31
2024-05-09T15:05:27.471Z,29.27
2024-05-09T15:07:54.514Z,29.29
2024-05-09T15:10:27.471Z,29.29
2024-05-09T15:13:01.141Z,29.39
2024-05-09T15:15:27.910Z,29.23
2024-05-09T15:17:55.211Z,29.48
2024-05-09T15:20:30.775Z,29.04
2024-05-09T15:23:02.080Z,29.11
2024-05-09T15:25:29.016Z,29.26
2024-05-09T15:27:55.856Z,29.31
2024-05-09T15:32:52.362Z,28.40
2024-05-09T15:35:19.282Z,28.11
2024-05-09T15:37:48.201Z,28.30
2024-05-09T15:40:21.599Z,28.49
2024-05-09T15:42:53.452Z,28.28
2024-05-09T15:45:20.174Z,28.19
2024-05-09T15:47:47.002Z,28.41
2024-05-09T15:50:20.480Z,28.43
2024-05-09T15:52:55.413Z,28.20
2024-05-09T15:55:22.137Z,28.85
2024-05-09T15:57:49.059Z,28.14
2024-05-09T16:00:24.830Z,27.67
2024-05-09T16:03:00.027Z,27.60
2024-05-09T16:05:27.065Z,28.15
2024-05-09T16:07:54.045Z,27.96
2024-05-09T16:10:25.918Z,27.97
2024-05-09T16:12:58.640Z,28.28
2024-05-09T16:15:25.441Z,28.10
2024-05-09T16:17:52.318Z,28.64
2024-05-09T16:20:29.872Z,28.55
2024-05-09T16:23:05.146Z,28.38
2024-05-09T16:25:31.819Z,28.53
2024-05-09T16:27:58.585Z,28.38
2024-05-09T16:30:31.997Z,28.64
2024-05-09T16:33:03.021Z,28.43
2024-05-09T16:35:30.194Z,27.57
2024-05-09T16:37:57.155Z,28.18
2024-05-09T16:40:33.070Z,28.01
2024-05-09T16:43:04.881Z,27.53
2024-05-09T16:45:32.004Z,27.64
2024-05-09T16:47:59.747Z,27.29
2024-05-09T16:50:32.322Z,27.10
2024-05-09T16:53:01.226Z,26.92
2024-05-09T16:55:28.033Z,26.91
2024-05-09T16:57:55.639Z,27.24
2024-05-09T17:00:31.659Z,27.19
2024-05-09T17:03:07.273Z,27.13
2024-05-09T17:05:34.785Z,27.27
2024-05-09T17:08:01.998Z,26.69
2024-05-09T17:10:33.060Z,26.94
2024-05-09T17:13:02.540Z,26.82
2024-05-09T17:15:29.889Z,26.95
2024-05-09T17:17:56.795Z,27.09
2024-05-09T17:20:31.339Z,27.30
2024-05-09T17:23:02.418Z,27.38
2024-05-09T17:25:29.420Z,27.12
2024-05-09T17:27:56.605Z,26.83
2024-05-09T17:30:31.566Z,26.80
2024-05-09T17:33:03.358Z,26.76
2024-05-09T17:35:30.387Z,26.36
2024-05-09T17:37:58.269Z,26.77
2024-05-09T17:40:31.394Z,26.79
2024-05-09T17:43:02.263Z,26.67
2024-05-09T17:45:29.285Z,26.56
2024-05-09T17:47:56.078Z,26.62
2024-05-09T17:50:30.281Z,26.56
2024-05-09T17:53:01.470Z,26.58
2024-05-09T17:55:28.633Z,26.47
2024-05-09T17:57:55.664Z,26.40
2024-05-09T18:00:32.924Z,26.14
2024-05-09T18:03:05.493Z,26.18
2024-05-09T18:05:32.552Z,26.00
2024-05-09T18:07:59.511Z,25.95
2024-05-09T18:10:33.252Z,25.92
2024-05-09T18:13:05.316Z,25.74
2024-05-09T18:15:32.449Z,25.74
2024-05-09T18:17:59.454Z,25.50
2024-05-09T18:20:32.992Z,25.49
2024-05-09T18:23:07.860Z,25.34
2024-05-09T18:25:34.616Z,25.25
2024-05-09T18:28:05.214Z,25.24
2024-05-09T18:30:35.310Z,25.23
2024-05-09T18:33:05.535Z,25.18
2024-05-09T18:35:33.551Z,25.09
2024-05-09T18:38:00.437Z,24.92
2024-05-09T18:40:33.663Z,24.83
2024-05-09T18:43:04.661Z,24.77
2024-05-09T18:45:32.445Z,24.59
2024-05-09T18:47:59.513Z,24.49
2024-05-09T18:50:34.353Z,24.31
2024-05-09T18:53:08.255Z,23.99
2024-05-09T18:55:35.207Z,23.77
2024-05-09T18:58:02.316Z,23.59
2024-05-09T19:00:35.377Z,23.51
2024-05-09T19:03:09.345Z,23.23
2024-05-09T19:05:38.875Z,23.27
2024-05-09T19:08:07.315Z,23.33
2024-05-09T19:10:35.523Z,23.27
2024-05-09T19:13:08.019Z,23.05
2024-05-09T19:15:38.211Z,23.02
2024-05-09T19:18:05.688Z,22.92
2024-05-09T19:20:34.978Z,22.86
2024-05-09T19:23:03.216Z,22.87
2024-05-09T19:25:30.022Z,22.82
2024-05-09T19:27:56.789Z,22.78
2024-05-09T19:30:30.520Z,22.78
2024-05-09T19:33:05.029Z,22.76
2024-05-09T19:35:32.413Z,22.70
2024-05-09T19:37:59.196Z,22.72
2024-05-09T19:40:31.313Z,22.74
2024-05-09T19:43:00.608Z,22.72
2024-05-09T19:45:27.387Z,22.76
2024-05-09T19:47:54.435Z,22.81
2024-05-09T19:50:30.186Z,22.87
2024-05-09T19:53:03.261Z,22.84
2024-05-09T19:55:30.009Z,22.91
2024-05-09T19:57:57.076Z,22.90
2024-05-09T20:00:32.469Z,22.86
2024-05-09T20:03:02.677Z,22.78
2024-05-09T20:05:32.599Z,22.71
2024-05-09T20:07:59.572Z,22.51
2024-05-09T20:10:31.479Z,22.22
2024-05-09T20:13:00.341Z,22.30
2024-05-09T20:15:27.201Z,22.15
2024-05-09T20:17:54.488Z,22.16
2024-05-09T20:20:32.114Z,22.13
2024-05-09T20:23:04.099Z,22.09
2024-05-09T20:25:30.791Z,21.98
2024-05-09T20:27:57.636Z,21.93
2024-05-09T20:30:31.316Z,21.84
2024-05-09T20:33:00.394Z,21.80
2024-05-09T20:35:27.390Z,21.70
2024-05-09T20:37:54.136Z,21.34
2024-05-09T20:40:28.688Z,20.65
2024-05-09T20:42:59.605Z,20.85
2024-05-09T20:45:26.420Z,20.71
2024-05-09T20:47:53.334Z,20.80
2024-05-09T20:50:28.637Z,20.85
2024-05-09T20:53:03.115Z,21.00
2024-05-09T20:55:30.291Z,21.03
2024-05-09T20:57:57.230Z,20.93
2024-05-09T21:00:33.703Z,20.81
2024-05-09T21:03:06.636Z,20.71
2024-05-09T21:05:34.635Z,20.62
2024-05-09T21:08:01.830Z,20.55
2024-05-09T21:10:32.737Z,20.58
2024-05-09T21:13:01.008Z,20.51
2024-05-09T21:15:27.830Z,20.46
2024-05-09T21:17:54.553Z,20.21
2024-05-09T21:20:28.250Z,19.84
2024-05-09T21:22:57.967Z,19.84
2024-05-09T21:25:24.800Z,19.96
2024-05-09T21:27:51.938Z,20.08
2024-05-09T21:30:28.109Z,20.07
2024-05-09T21:33:05.018Z,20.06
2024-05-09T21:35:31.991Z,19.93
2024-05-09T21:37:58.741Z,19.99
2024-05-09T21:40:31.670Z,19.97
2024-05-09T21:43:01.700Z,19.87
2024-05-09T21:45:28.487Z,19.81
2024-05-09T21:47:55.520Z,19.81
2024-05-09T21:50:28.387Z,19.81
2024-05-09T21:53:02.749Z,19.78
2024-05-09T21:55:30.107Z,19.76
2024-05-09T21:57:57.074Z,19.52
2024-05-09T22:00:32.065Z,18.86
2024-05-09T22:03:03.507Z,18.60
2024-05-09T22:05:30.866Z,18.56
2024-05-09T22:07:57.692Z,18.38
2024-05-09T22:10:30.674Z,18.41
2024-05-09T22:13:01.257Z,18.48
2024-05-09T22:15:28.153Z,18.61
2024-05-09T22:17:56.337Z,18.73
2024-05-09T22:20:32.851Z,18.67
2024-05-09T22:23:03.417Z,18.75
2024-05-09T22:25:31.205Z,18.62
2024-05-09T22:27:58.973Z,18.70
2024-05-09T22:30:34.195Z,18.82
2024-05-09T22:33:05.486Z,19.15
2024-05-09T22:35:32.409Z,19.36
2024-05-09T22:37:59.123Z,19.42
2024-05-09T22:40:38.276Z,19.45
2024-05-09T22:43:13.165Z,19.51
2024-05-09T22:45:40.251Z,19.43
2024-05-09T22:48:08.450Z,19.42
2024-05-09T22:50:35.411Z,19.60
2024-05-09T22:53:02.290Z,19.67
2024-05-09T22:55:29.106Z,19.61
2024-05-09T22:57:56.188Z,19.61
2024-05-09T23:00:30.969Z,19.57
2024-05-09T23:03:01.384Z,19.52
2024-05-09T23:05:28.623Z,19.43
2024-05-09T23:07:55.433Z,19.23
2024-05-09T23:10:30.809Z,18.92
2024-05-09T23:13:02.103Z,18.72
2024-05-09T23:15:28.904Z,18.79
2024-05-09T23:17:55.894Z,18.80
2024-05-09T23:20:33.210Z,18.80
2024-05-09T23:23:05.171Z,18.85
2024-05-09T23:25:31.963Z,18.85
2024-05-09T23:27:58.887Z,18.84
2024-05-09T23:30:34.014Z,18.80
2024-05-09T23:33:05.686Z,18.53
2024-05-09T23:35:32.522Z,18.23
2024-05-09T23:37:59.298Z,18.08
2024-05-09T23:40:36.910Z,18.04
2024-05-09T23:43:07.092Z,18.21
2024-05-09T23:45:34.082Z,18.37
2024-05-09T23:48:01.283Z,18.40
2024-05-09T23:50:34.437Z,18.37
2024-05-09T23:53:05.209Z,18.38
2024-05-09T23:55:32.688Z,18.31
2024-05-09T23:57:59.746Z,18.14
