createdAt,value
2023-05-02T00:00:12.785Z,93.51
2023-05-02T00:02:41.680Z,92.77
2023-05-02T00:05:11.290Z,93.01
2023-05-02T00:07:39.441Z,92.55
2023-05-02T00:10:11.214Z,92.84
2023-05-02T00:12:39.663Z,93.79
2023-05-02T00:15:08.862Z,93.74
2023-05-02T00:17:37.040Z,94.38
2023-05-02T00:20:05.824Z,93.52
2023-05-02T00:22:35.823Z,94.68
2023-05-02T00:25:04.090Z,92.77
2023-05-02T00:27:33.319Z,92.31
2023-05-02T00:30:02.262Z,91.93
2023-05-02T00:32:31.195Z,92.22
2023-05-02T00:34:59.511Z,94.85
2023-05-02T00:37:29.218Z,94.90
2023-05-02T00:39:59.734Z,94.73
2023-05-02T00:42:29.351Z,95.39
2023-05-02T00:44:57.512Z,94.83
2023-05-02T00:47:25.752Z,95.05
2023-05-02T00:49:54.467Z,95.38
2023-05-02T00:52:22.903Z,94.67
2023-05-02T00:54:51.117Z,95.03
2023-05-02T00:57:21.835Z,94.01
2023-05-02T00:59:50.844Z,93.22
2023-05-02T01:02:33.822Z,92.54
2023-05-02T01:05:12.480Z,92.49
2023-05-02T01:07:55.536Z,91.88
2023-05-02T01:10:32.601Z,91.87
2023-05-02T01:13:08.925Z,92.46
2023-05-02T01:15:40.186Z,92.34
2023-05-02T01:18:11.336Z,92.43
2023-05-02T01:20:42.939Z,91.99
2023-05-02T01:23:19.034Z,92.34
2023-05-02T01:26:03.516Z,92.02
2023-05-02T01:28:40.112Z,91.55
2023-05-02T01:31:10.491Z,90.99
2023-05-02T01:33:41.224Z,91.57
2023-05-02T01:36:10.811Z,91.59
2023-05-02T01:38:41.172Z,91.60
2023-05-02T01:41:10.306Z,91.51
2023-05-02T01:43:40.149Z,91.69
2023-05-02T01:46:12.395Z,91.45
2023-05-02T01:48:42.874Z,90.79
2023-05-02T01:51:13.267Z,91.37
2023-05-02T01:53:45.582Z,92.61
2023-05-02T01:56:13.806Z,92.87
2023-05-02T01:58:43.194Z,92.80
2023-05-02T02:01:14.746Z,93.88
2023-05-02T02:03:48.334Z,94.18
2023-05-02T02:06:18.239Z,94.58
2023-05-02T02:08:46.336Z,94.05
2023-05-02T02:11:18.604Z,94.25
2023-05-02T02:13:51.190Z,93.71
2023-05-02T02:16:26.621Z,93.05
2023-05-02T02:18:57.667Z,91.77
2023-05-02T02:21:29.919Z,92.77
2023-05-02T02:24:02.999Z,92.65
2023-05-02T02:26:31.376Z,92.53
2023-05-02T02:29:01.247Z,91.27
2023-05-02T02:31:34.143Z,92.00
2023-05-02T02:34:06.029Z,96.11
2023-05-02T02:36:37.741Z,98.15
2023-05-02T02:39:19.143Z,99.17
2023-05-02T02:41:56.851Z,99.55
2023-05-02T02:44:36.343Z,98.07
2023-05-02T02:47:13.343Z,96.91
2023-05-02T02:49:50.817Z,98.30
2023-05-02T02:52:25.877Z,100.00
2023-05-02T02:54:59.442Z,99.71
2023-05-02T02:57:32.721Z,99.50
2023-05-02T03:00:05.942Z,97.79
2023-05-02T03:02:38.277Z,97.50
2023-05-02T03:05:09.349Z,96.89
2023-05-02T03:07:38.129Z,96.57
2023-05-02T03:10:07.330Z,96.48
2023-05-02T03:12:37.295Z,97.48
2023-05-02T03:15:25.359Z,96.62
2023-05-02T03:17:55.399Z,96.69
2023-05-02T03:20:23.671Z,96.37
2023-05-02T03:22:52.345Z,95.61
2023-05-02T03:25:20.323Z,94.54
2023-05-02T03:27:50.687Z,94.08
2023-05-02T03:30:19.001Z,93.90
2023-05-02T03:32:49.445Z,93.96
2023-05-02T03:35:20.101Z,94.12
2023-05-02T03:37:51.071Z,94.13
2023-05-02T03:40:21.755Z,94.13
2023-05-02T03:42:50.002Z,93.96
2023-05-02T03:45:25.132Z,93.50
2023-05-02T03:47:54.375Z,93.79
2023-05-02T03:50:25.096Z,93.83
2023-05-02T03:52:54.307Z,93.63
2023-05-02T03:55:30.627Z,93.31
2023-05-02T03:57:58.912Z,93.33
2023-05-02T04:00:27.024Z,93.24
2023-05-02T04:03:02.281Z,94.60
2023-05-02T04:05:32.731Z,94.48
2023-05-02T04:08:02.927Z,94.25
2023-05-02T04:10:31.890Z,94.07
2023-05-02T04:13:04.163Z,94.21
2023-05-02T04:15:34.517Z,94.46
2023-05-02T04:18:02.902Z,94.28
2023-05-02T04:20:32.993Z,93.46
2023-05-02T04:23:01.395Z,93.34
2023-05-02T04:25:29.925Z,93.25
2023-05-02T04:28:02.153Z,92.89
2023-05-02T04:30:30.685Z,92.56
2023-05-02T04:33:07.603Z,92.35
2023-05-02T04:35:40.941Z,92.23
2023-05-02T04:38:11.225Z,92.23
2023-05-02T04:40:40.106Z,92.43
2023-05-02T04:43:09.089Z,92.22
2023-05-02T04:45:52.441Z,91.52
2023-05-02T04:48:27.144Z,91.87
2023-05-02T04:50:56.725Z,93.29
2023-05-02T04:53:25.540Z,94.68
2023-05-02T04:55:54.459Z,95.21
2023-05-02T04:58:22.436Z,95.68
2023-05-02T05:00:58.187Z,95.78
2023-05-02T05:03:30.038Z,95.16
2023-05-02T05:06:02.441Z,95.10
2023-05-02T05:08:30.773Z,96.99
2023-05-02T05:10:58.917Z,97.44
2023-05-02T05:13:28.457Z,96.68
2023-05-02T05:15:59.674Z,97.28
2023-05-02T05:18:31.655Z,99.32
2023-05-02T05:20:59.789Z,100.00
2023-05-02T05:23:29.168Z,100.00
2023-05-02T05:25:57.960Z,99.05
2023-05-02T05:28:27.282Z,98.33
2023-05-02T05:30:55.214Z,97.50
2023-05-02T05:33:24.258Z,97.47
2023-05-02T05:35:53.070Z,96.67
2023-05-02T05:38:21.140Z,95.51
2023-05-02T05:40:52.146Z,95.76
2023-05-02T05:43:20.386Z,95.97
2023-05-02T05:45:53.509Z,96.84
2023-05-02T05:48:22.124Z,95.62
2023-05-02T05:50:50.355Z,95.04
2023-05-02T05:53:18.378Z,93.12
2023-05-02T05:55:49.103Z,90.57
2023-05-02T05:58:18.422Z,91.28
2023-05-02T06:00:47.235Z,90.55
2023-05-02T06:03:15.389Z,89.53
2023-05-02T06:05:43.678Z,88.93
2023-05-02T06:08:11.891Z,88.65
2023-05-02T06:10:39.970Z,87.85
2023-05-02T06:13:08.788Z,88.48
2023-05-02T06:15:43.039Z,88.55
2023-05-02T06:18:11.117Z,87.64
2023-05-02T06:20:39.298Z,85.89
2023-05-02T06:23:07.301Z,84.76
2023-05-02T06:25:38.805Z,83.82
2023-05-02T06:28:07.491Z,83.29
2023-05-02T06:30:35.565Z,84.09
2023-05-02T06:33:06.937Z,84.81
2023-05-02T06:35:34.900Z,85.55
2023-05-02T06:38:02.812Z,84.27
2023-05-02T06:40:32.796Z,83.09
2023-05-02T06:45:28.776Z,82.76
2023-05-02T06:47:56.803Z,81.80
2023-05-02T06:50:26.121Z,82.34
2023-05-02T06:52:53.980Z,83.00
2023-05-02T06:55:22.039Z,83.03
2023-05-02T06:57:50.364Z,81.47
2023-05-02T07:00:19.355Z,80.54
2023-05-02T07:02:48.846Z,82.88
2023-05-02T07:05:17.050Z,82.38
2023-05-02T07:07:46.890Z,81.97
2023-05-02T07:10:14.776Z,81.13
2023-05-02T07:12:45.188Z,81.82
2023-05-02T07:15:14.018Z,82.61
2023-05-02T07:17:44.292Z,82.87
2023-05-02T07:20:15.676Z,85.26
2023-05-02T07:22:43.590Z,83.26
2023-05-02T07:25:16.252Z,83.28
2023-05-02T07:27:44.214Z,82.46
2023-05-02T07:30:13.342Z,82.26
2023-05-02T07:32:41.351Z,82.10
2023-05-02T07:35:10.239Z,82.34
2023-05-02T07:37:38.262Z,82.21
2023-05-02T07:40:08.251Z,81.98
2023-05-02T07:42:37.467Z,82.09
2023-05-02T07:45:06.410Z,83.48
2023-05-02T07:47:34.385Z,81.52
2023-05-02T07:50:04.395Z,82.12
2023-05-02T07:52:32.552Z,81.13
2023-05-02T07:55:00.520Z,80.98
2023-05-02T07:57:28.456Z,83.53
2023-05-02T07:59:58.255Z,81.27
2023-05-02T08:02:26.424Z,81.23
2023-05-02T08:04:54.424Z,79.71
2023-05-02T08:07:22.523Z,80.20
2023-05-02T08:09:50.567Z,78.74
2023-05-02T08:12:18.461Z,78.25
2023-05-02T08:14:46.440Z,77.95
2023-05-02T08:17:15.811Z,78.07
2023-05-02T08:19:43.942Z,79.00
2023-05-02T08:22:12.157Z,77.74
2023-05-02T08:24:40.142Z,77.66
2023-05-02T08:27:08.459Z,78.80
2023-05-02T08:29:36.429Z,77.10
2023-05-02T08:32:08.000Z,76.86
2023-05-02T08:34:37.966Z,76.19
2023-05-02T08:37:09.368Z,74.94
2023-05-02T08:39:37.281Z,74.12
2023-05-02T08:42:07.837Z,74.27
2023-05-02T08:44:35.915Z,75.23
2023-05-02T08:47:04.446Z,74.28
2023-05-02T08:49:34.063Z,76.00
2023-05-02T08:52:03.754Z,75.01
2023-05-02T08:54:33.093Z,75.16
2023-05-02T08:57:03.543Z,72.96
2023-05-02T08:59:32.011Z,71.90
2023-05-02T09:02:04.978Z,70.03
2023-05-02T09:04:35.448Z,72.52
2023-05-02T09:07:04.843Z,69.34
2023-05-02T09:09:35.657Z,68.50
2023-05-02T09:12:03.944Z,70.40
2023-05-02T09:14:32.751Z,68.08
2023-05-02T09:17:01.229Z,68.33
2023-05-02T09:19:29.373Z,69.30
2023-05-02T09:22:01.493Z,69.50
2023-05-02T09:24:31.055Z,70.64
2023-05-02T09:27:01.079Z,68.70
2023-05-02T09:29:30.811Z,67.48
2023-05-02T09:31:59.162Z,68.90
2023-05-02T09:34:27.271Z,68.76
2023-05-02T09:36:55.663Z,69.98
2023-05-02T09:39:26.238Z,70.72
2023-05-02T09:41:56.325Z,70.50
2023-05-02T09:44:25.744Z,67.79
2023-05-02T09:46:54.957Z,67.08
2023-05-02T09:49:42.752Z,68.36
2023-05-02T09:52:13.950Z,69.54
2023-05-02T09:54:42.343Z,67.42
2023-05-02T09:57:12.077Z,66.26
2023-05-02T09:59:41.090Z,64.40
2023-05-02T10:02:11.765Z,63.71
2023-05-02T10:05:02.661Z,65.17
2023-05-02T10:07:35.519Z,61.83
2023-05-02T10:10:05.576Z,58.88
2023-05-02T10:12:37.514Z,60.51
2023-05-02T10:15:07.503Z,62.28
2023-05-02T10:17:42.329Z,56.90
2023-05-02T10:20:16.548Z,58.66
2023-05-02T10:22:46.443Z,57.63
2023-05-02T10:25:14.951Z,58.61
2023-05-02T10:27:44.571Z,62.35
2023-05-02T10:30:14.402Z,61.26
2023-05-02T10:32:49.018Z,57.38
2023-05-02T10:35:17.547Z,59.37
2023-05-02T10:37:47.107Z,60.85
2023-05-02T10:40:15.425Z,59.38
2023-05-02T10:42:51.140Z,58.16
2023-05-02T10:45:33.150Z,54.85
2023-05-02T10:48:18.358Z,55.59
2023-05-02T10:50:52.514Z,55.81
2023-05-02T10:53:28.124Z,55.45
2023-05-02T10:56:16.537Z,54.20
2023-05-02T10:58:46.581Z,54.69
2023-05-02T11:01:34.360Z,58.44
2023-05-02T11:04:03.114Z,58.65
2023-05-02T11:06:33.500Z,59.32
2023-05-02T11:09:35.771Z,57.89
2023-05-02T11:12:05.758Z,56.07
2023-05-02T11:14:56.413Z,56.54
2023-05-02T11:17:25.135Z,56.79
2023-05-02T11:20:26.520Z,56.75
2023-05-02T11:22:59.692Z,54.33
2023-05-02T11:25:35.625Z,56.09
2023-05-02T11:28:04.622Z,57.11
2023-05-02T11:30:48.636Z,58.48
2023-05-02T11:33:20.323Z,57.53
2023-05-02T11:35:49.410Z,56.96
2023-05-02T11:38:22.698Z,55.03
2023-05-02T11:41:03.021Z,52.33
2023-05-02T11:43:32.441Z,53.15
2023-05-02T11:46:05.014Z,54.02
2023-05-02T11:48:33.418Z,54.97
2023-05-02T11:51:07.135Z,52.38
2023-05-02T11:53:35.426Z,53.08
2023-05-02T11:56:05.140Z,52.29
2023-05-02T11:58:35.642Z,53.77
2023-05-02T12:01:15.290Z,50.15
2023-05-02T12:03:43.988Z,50.32
2023-05-02T12:06:14.108Z,50.23
2023-05-02T12:08:44.078Z,51.97
2023-05-02T12:11:15.792Z,54.96
2023-05-02T12:13:48.818Z,53.07
2023-05-02T12:16:18.794Z,55.54
2023-05-02T12:18:47.946Z,58.02
2023-05-02T12:21:16.854Z,58.59
2023-05-02T12:23:45.539Z,60.83
2023-05-02T12:26:22.336Z,64.03
2023-05-02T12:28:51.527Z,67.63
2023-05-02T12:31:20.859Z,68.87
2023-05-02T12:33:50.523Z,70.45
2023-05-02T12:36:19.384Z,70.15
2023-05-02T12:38:54.402Z,68.43
2023-05-02T12:41:32.722Z,70.64
2023-05-02T12:44:01.834Z,71.73
2023-05-02T12:46:32.239Z,68.87
2023-05-02T12:49:05.540Z,69.56
2023-05-02T12:51:34.710Z,67.91
2023-05-02T12:54:03.116Z,65.81
2023-05-02T12:56:33.227Z,64.55
2023-05-02T12:59:05.025Z,63.38
2023-05-02T13:01:35.700Z,60.02
2023-05-02T13:04:04.168Z,59.26
2023-05-02T13:06:32.303Z,61.75
2023-05-02T13:09:00.258Z,60.17
2023-05-02T13:11:28.350Z,58.13
2023-05-02T13:13:56.475Z,56.54
2023-05-02T13:16:24.749Z,55.85
2023-05-02T13:18:54.187Z,54.33
2023-05-02T13:21:22.047Z,54.68
2023-05-02T13:23:50.879Z,53.27
2023-05-02T13:26:19.371Z,53.09
2023-05-02T13:28:47.183Z,50.63
2023-05-02T13:31:15.171Z,50.89
2023-05-02T13:33:43.148Z,49.76
2023-05-02T13:36:13.497Z,48.98
2023-05-02T13:38:41.542Z,48.68
2023-05-02T13:41:09.522Z,49.90
2023-05-02T13:43:39.325Z,50.92
2023-05-02T13:46:07.425Z,51.04
2023-05-02T13:48:37.406Z,49.17
2023-05-02T13:51:05.399Z,49.77
2023-05-02T13:53:34.762Z,50.30
2023-05-02T13:56:02.586Z,52.15
2023-05-02T13:58:30.880Z,51.50
2023-05-02T14:00:58.901Z,52.47
2023-05-02T14:03:26.996Z,51.29
2023-05-02T14:05:57.404Z,49.54
2023-05-02T14:08:25.492Z,50.07
2023-05-02T14:10:54.743Z,49.05
2023-05-02T14:13:22.747Z,49.94
2023-05-02T14:15:50.729Z,49.91
2023-05-02T14:18:18.553Z,47.75
2023-05-02T14:20:46.623Z,47.83
2023-05-02T14:23:14.521Z,46.59
2023-05-02T14:25:42.399Z,46.52
2023-05-02T14:28:11.736Z,47.85
2023-05-02T14:30:39.657Z,48.78
2023-05-02T14:33:07.592Z,48.02
2023-05-02T14:35:35.638Z,51.04
2023-05-02T14:38:03.726Z,50.64
2023-05-02T14:40:34.192Z,50.25
2023-05-02T14:43:02.804Z,49.71
2023-05-02T14:45:32.283Z,49.29
2023-05-02T14:48:00.248Z,49.36
2023-05-02T14:50:28.216Z,48.59
2023-05-02T14:52:56.122Z,49.68
2023-05-02T14:55:49.859Z,48.53
2023-05-02T14:58:20.514Z,48.96
2023-05-02T15:00:50.710Z,49.61
2023-05-02T15:03:21.481Z,50.47
2023-05-02T15:05:49.666Z,48.88
2023-05-02T15:08:17.601Z,48.96
2023-05-02T15:10:45.540Z,48.49
2023-05-02T15:13:13.422Z,48.02
2023-05-02T15:15:41.547Z,49.33
2023-05-02T15:18:11.053Z,49.38
2023-05-02T15:20:39.200Z,49.32
2023-05-02T15:23:07.177Z,48.83
2023-05-02T15:25:35.017Z,48.54
2023-05-02T15:28:03.186Z,48.93
2023-05-02T15:30:33.445Z,47.34
2023-05-02T15:33:01.392Z,48.91
2023-05-02T15:35:31.361Z,49.59
2023-05-02T15:37:59.416Z,49.68
2023-05-02T15:40:28.392Z,49.07
2023-05-02T15:42:56.400Z,49.42
2023-05-02T15:45:24.459Z,48.70
2023-05-02T15:47:55.255Z,48.57
2023-05-02T15:50:23.955Z,48.96
2023-05-02T15:52:53.865Z,48.28
2023-05-02T15:55:22.156Z,47.68
2023-05-02T15:57:52.024Z,48.31
2023-05-02T16:00:20.490Z,47.27
2023-05-02T16:02:48.647Z,46.63
2023-05-02T16:05:19.306Z,44.99
2023-05-02T16:07:47.373Z,45.56
2023-05-02T16:10:20.035Z,44.91
2023-05-02T16:12:50.607Z,46.22
2023-05-02T16:15:18.765Z,46.39
2023-05-02T16:17:47.052Z,45.06
2023-05-02T16:20:15.618Z,45.09
2023-05-02T16:22:45.906Z,45.00
2023-05-02T16:25:14.195Z,43.53
2023-05-02T16:27:44.483Z,42.56
2023-05-02T16:30:12.997Z,44.00
2023-05-02T16:32:41.059Z,44.44
2023-05-02T16:35:12.857Z,42.21
2023-05-02T16:37:42.246Z,41.90
2023-05-02T16:40:11.178Z,42.23
2023-05-02T16:42:39.475Z,42.34
2023-05-02T16:45:09.831Z,42.14
2023-05-02T16:47:38.099Z,42.37
2023-05-02T16:50:07.225Z,42.68
2023-05-02T16:52:44.493Z,43.41
2023-05-02T16:55:12.688Z,45.11
2023-05-02T16:57:40.680Z,43.54
2023-05-02T17:00:14.918Z,44.12
2023-05-02T17:02:46.853Z,43.63
2023-05-02T17:05:15.123Z,45.36
2023-05-02T17:07:43.217Z,45.74
2023-05-02T17:10:12.336Z,46.00
2023-05-02T17:12:40.221Z,46.35
2023-05-02T17:15:08.792Z,47.35
2023-05-02T17:17:38.135Z,47.09
2023-05-02T17:20:07.332Z,47.33
2023-05-02T17:22:35.679Z,47.23
2023-05-02T17:25:06.528Z,47.54
2023-05-02T17:27:40.054Z,47.26
2023-05-02T17:30:09.999Z,46.94
2023-05-02T17:32:39.967Z,47.36
2023-05-02T17:35:09.024Z,48.21
2023-05-02T17:37:38.866Z,48.20
2023-05-02T17:40:08.280Z,49.11
2023-05-02T17:42:36.358Z,49.81
2023-05-02T17:45:04.865Z,50.71
2023-05-02T17:47:32.770Z,50.59
2023-05-02T17:50:04.832Z,49.77
2023-05-02T17:52:34.371Z,49.98
2023-05-02T17:55:02.280Z,49.64
2023-05-02T17:57:30.516Z,49.44
2023-05-02T18:00:01.870Z,49.74
2023-05-02T18:02:33.896Z,50.07
2023-05-02T18:05:06.815Z,50.21
2023-05-02T18:07:34.846Z,50.58
2023-05-02T18:10:05.011Z,51.08
2023-05-02T18:12:33.739Z,51.35
2023-05-02T18:15:02.774Z,52.60
2023-05-02T18:17:31.153Z,52.76
2023-05-02T18:20:04.281Z,52.77
2023-05-02T18:22:34.661Z,53.33
2023-05-02T18:25:03.115Z,53.54
2023-05-02T18:27:31.529Z,54.88
2023-05-02T18:29:59.771Z,55.22
2023-05-02T18:32:27.629Z,55.17
2023-05-02T18:34:55.622Z,55.35
2023-05-02T18:37:31.293Z,56.04
2023-05-02T18:40:01.169Z,56.73
2023-05-02T18:42:29.111Z,56.49
2023-05-02T18:44:57.189Z,56.76
2023-05-02T18:47:25.629Z,57.46
2023-05-02T18:49:56.409Z,58.18
2023-05-02T18:52:25.672Z,57.94
2023-05-02T18:54:54.904Z,58.33
2023-05-02T18:57:24.496Z,59.32
2023-05-02T18:59:52.567Z,59.85
2023-05-02T19:02:21.824Z,60.03
2023-05-02T19:04:49.913Z,60.90
2023-05-02T19:07:17.796Z,61.48
2023-05-02T19:09:45.801Z,61.33
2023-05-02T19:12:13.713Z,60.69
2023-05-02T19:14:43.347Z,61.30
2023-05-02T19:17:11.482Z,61.39
2023-05-02T19:19:40.741Z,61.82
2023-05-02T19:22:08.613Z,62.24
2023-05-02T19:24:37.198Z,62.66
2023-05-02T19:27:06.869Z,62.83
2023-05-02T19:29:34.716Z,62.48
2023-05-02T19:32:04.256Z,61.88
2023-05-02T19:34:32.301Z,62.10
2023-05-02T19:37:00.320Z,62.50
2023-05-02T19:39:28.449Z,62.14
2023-05-02T19:41:56.353Z,62.65
2023-05-02T19:44:24.346Z,61.68
2023-05-02T19:46:52.265Z,62.07
2023-05-02T19:49:21.551Z,62.11
2023-05-02T19:51:49.754Z,62.91
2023-05-02T19:54:17.660Z,62.57
2023-05-02T19:56:48.681Z,63.99
2023-05-02T19:59:16.651Z,63.28
2023-05-02T20:01:45.016Z,62.97
2023-05-02T20:04:13.130Z,62.53
2023-05-02T20:06:42.559Z,63.17
2023-05-02T20:09:11.458Z,64.01
2023-05-02T20:11:39.397Z,63.80
2023-05-02T20:14:07.420Z,64.08
2023-05-02T20:16:35.375Z,63.99
2023-05-02T20:19:04.256Z,63.31
2023-05-02T20:21:32.446Z,63.77
2023-05-02T20:24:01.723Z,63.12
2023-05-02T20:26:31.270Z,63.34
2023-05-02T20:28:59.687Z,62.99
2023-05-02T20:31:27.796Z,63.07
2023-05-02T20:33:55.722Z,62.94
2023-05-02T20:36:23.665Z,62.84
2023-05-02T20:38:51.607Z,62.41
2023-05-02T20:41:21.396Z,62.63
2023-05-02T20:43:49.768Z,62.11
2023-05-02T20:46:19.027Z,61.62
2023-05-02T20:48:47.184Z,61.78
2023-05-02T20:51:16.555Z,62.34
2023-05-02T20:53:44.721Z,63.07
2023-05-02T20:56:12.717Z,63.52
2023-05-02T20:58:41.936Z,65.31
2023-05-02T21:01:09.781Z,65.47
2023-05-02T21:03:40.704Z,67.00
2023-05-02T21:06:08.740Z,66.31
2023-05-02T21:08:36.896Z,67.77
2023-05-02T21:11:13.607Z,68.17
2023-05-02T21:13:43.579Z,68.29
2023-05-02T21:16:15.863Z,67.95
2023-05-02T21:18:43.884Z,67.86
2023-05-02T21:21:11.956Z,67.58
2023-05-02T21:23:40.132Z,67.82
2023-05-02T21:26:08.656Z,68.29
2023-05-02T21:28:37.954Z,67.76
2023-05-02T21:31:07.980Z,68.16
2023-05-02T21:33:35.996Z,67.54
2023-05-02T21:36:22.328Z,67.32
2023-05-02T21:38:50.388Z,67.13
2023-05-02T21:41:18.399Z,67.03
2023-05-02T21:43:46.326Z,66.55
2023-05-02T21:46:15.819Z,66.77
2023-05-02T21:48:43.797Z,66.83
2023-05-02T21:51:14.018Z,66.62
2023-05-02T21:53:42.297Z,66.69
2023-05-02T21:56:11.905Z,66.64
2023-05-02T21:58:39.845Z,67.15
2023-05-02T22:01:07.865Z,66.99
2023-05-02T22:03:37.246Z,68.64
2023-05-02T22:06:06.666Z,69.41
2023-05-02T22:08:34.949Z,69.85
2023-05-02T22:11:09.213Z,69.80
2023-05-02T22:13:37.337Z,70.49
2023-05-02T22:16:05.708Z,70.32
2023-05-02T22:18:33.647Z,70.47
2023-05-02T22:21:03.682Z,69.71
2023-05-02T22:23:31.728Z,69.84
2023-05-02T22:25:59.731Z,70.04
2023-05-02T22:28:27.726Z,70.40
2023-05-02T22:30:55.799Z,71.10
2023-05-02T22:33:25.010Z,72.29
2023-05-02T22:35:52.901Z,72.12
2023-05-02T22:38:22.232Z,71.62
2023-05-02T22:40:50.119Z,71.15
2023-05-02T22:43:18.517Z,71.73
2023-05-02T22:45:51.248Z,71.72
2023-05-02T22:48:19.423Z,72.11
2023-05-02T22:50:47.784Z,72.36
2023-05-02T22:53:15.909Z,72.61
2023-05-02T22:55:47.589Z,72.37
2023-05-02T22:58:15.568Z,72.37
2023-05-02T23:00:46.106Z,72.65
2023-05-02T23:03:14.070Z,72.65
2023-05-02T23:05:42.105Z,72.80
2023-05-02T23:08:09.976Z,72.89
2023-05-02T23:10:37.828Z,72.64
2023-05-02T23:13:07.074Z,72.30
2023-05-02T23:15:35.065Z,72.74
2023-05-02T23:18:03.168Z,73.54
2023-05-02T23:20:31.172Z,74.75
2023-05-02T23:22:59.019Z,74.36
2023-05-02T23:25:28.113Z,74.14
2023-05-02T23:27:59.120Z,74.34
2023-05-02T23:30:30.648Z,74.05
2023-05-02T23:32:59.022Z,74.58
2023-05-02T23:35:27.062Z,74.77
2023-05-02T23:37:55.009Z,74.95
2023-05-02T23:40:22.817Z,74.49
2023-05-02T23:42:50.881Z,74.36
2023-05-02T23:45:19.774Z,73.93
2023-05-02T23:47:52.888Z,73.78
2023-05-02T23:50:26.923Z,74.48
2023-05-02T23:52:54.795Z,74.20
2023-05-02T23:55:22.666Z,74.41
2023-05-02T23:57:50.587Z,74.85
