createdAt,value
2018-06-12T00:00:12.794Z,22.50
2018-06-12T00:02:41.758Z,23.30
2018-06-12T00:05:10.688Z,24.40
2018-06-12T00:07:39.730Z,23.10
2018-06-12T00:10:08.688Z,23.83
2018-06-12T00:12:37.650Z,23.10
2018-06-12T00:15:06.558Z,23.33
2018-06-12T00:17:35.446Z,22.30
2018-06-12T00:20:04.448Z,23.90
2018-06-12T00:22:33.392Z,23.70
2018-06-12T00:25:02.330Z,24.50
2018-06-12T00:27:31.231Z,22.80
2018-06-12T00:30:00.179Z,24.53
2018-06-12T00:32:29.126Z,21.77
2018-06-12T00:34:58.067Z,23.53
2018-06-12T00:37:27.065Z,23.90
2018-06-12T00:39:56.085Z,23.40
2018-06-12T00:42:25.094Z,23.90
2018-06-12T00:44:54.049Z,24.27
2018-06-12T00:47:23.088Z,24.50
2018-06-12T00:49:52.038Z,24.00
2018-06-12T00:52:21.220Z,24.10
2018-06-12T00:54:50.258Z,23.80
2018-06-12T00:57:19.283Z,25.37
2018-06-12T00:59:48.246Z,22.87
2018-06-12T01:02:17.204Z,24.70
2018-06-12T01:04:46.147Z,23.23
2018-06-12T01:07:15.077Z,21.83
2018-06-12T01:09:44.035Z,22.67
2018-06-12T01:12:12.973Z,23.00
2018-06-12T01:14:41.954Z,23.97
2018-06-12T01:17:10.862Z,24.53
2018-06-12T01:19:39.595Z,24.07
2018-06-12T01:22:08.488Z,22.80
2018-06-12T01:24:37.424Z,22.50
2018-06-12T01:27:06.259Z,24.40
2018-06-12T01:29:35.284Z,23.90
2018-06-12T01:32:04.257Z,25.83
2018-06-12T01:34:33.297Z,25.00
2018-06-12T01:37:02.229Z,25.30
2018-06-12T01:39:31.411Z,25.50
2018-06-12T01:42:00.381Z,25.73
2018-06-12T01:44:29.392Z,25.30
2018-06-12T01:46:58.340Z,28.90
2018-06-12T01:49:27.665Z,26.43
2018-06-12T01:51:56.667Z,27.50
2018-06-12T01:54:25.600Z,25.67
2018-06-12T01:56:54.597Z,26.47
2018-06-12T01:59:23.556Z,26.93
2018-06-12T02:01:52.589Z,26.33
2018-06-12T02:04:21.580Z,28.30
2018-06-12T02:06:50.589Z,28.00
2018-06-12T02:09:19.535Z,29.83
2018-06-12T02:11:48.965Z,28.60
2018-06-12T02:14:17.904Z,29.40
2018-06-12T02:16:46.841Z,27.37
2018-06-12T02:19:15.779Z,27.77
2018-06-12T02:21:44.762Z,28.50
2018-06-12T02:24:13.716Z,29.37
2018-06-12T02:26:42.838Z,28.40
2018-06-12T02:29:12.174Z,29.47
2018-06-12T02:31:41.325Z,29.17
2018-06-12T02:34:10.349Z,26.90
2018-06-12T02:36:39.361Z,27.70
2018-06-12T02:39:08.945Z,25.10
2018-06-12T02:41:37.962Z,24.70
2018-06-12T02:44:07.059Z,23.30
2018-06-12T02:46:36.289Z,24.90
2018-06-12T02:49:05.285Z,23.20
2018-06-12T02:51:34.249Z,22.77
2018-06-12T02:54:03.251Z,22.80
2018-06-12T02:56:32.211Z,21.50
2018-06-12T02:59:01.150Z,21.50
2018-06-12T03:01:30.130Z,22.23
2018-06-12T03:03:59.263Z,20.27
2018-06-12T03:06:27.989Z,19.33
2018-06-12T03:08:56.809Z,19.80
2018-06-12T03:11:25.814Z,19.53
2018-06-12T03:13:54.778Z,20.60
2018-06-12T03:16:23.739Z,18.40
2018-06-12T03:18:52.755Z,18.17
2018-06-12T03:21:21.717Z,20.17
2018-06-12T03:23:50.989Z,18.47
2018-06-12T03:26:20.003Z,19.63
2018-06-12T03:28:48.954Z,18.30
2018-06-12T03:31:17.957Z,18.10
2018-06-12T03:33:46.876Z,17.03
2018-06-12T03:36:15.845Z,17.30
2018-06-12T03:38:45.013Z,16.73
2018-06-12T03:41:13.956Z,18.60
2018-06-12T03:43:42.908Z,18.60
2018-06-12T03:46:11.925Z,17.10
2018-06-12T03:48:40.891Z,17.97
2018-06-12T03:51:09.819Z,18.23
2018-06-12T03:53:38.775Z,15.97
2018-06-12T03:56:07.765Z,15.93
2018-06-12T03:58:36.829Z,16.87
2018-06-12T04:01:05.785Z,17.20
2018-06-12T04:03:34.730Z,17.70
2018-06-12T04:06:03.713Z,17.53
2018-06-12T04:08:32.680Z,17.17
2018-06-12T04:11:01.811Z,16.23
2018-06-12T04:13:30.745Z,16.03
2018-06-12T04:15:59.666Z,15.70
2018-06-12T04:18:28.625Z,15.50
2018-06-12T04:20:57.583Z,16.47
2018-06-12T04:23:26.750Z,15.33
2018-06-12T04:25:55.758Z,15.53
2018-06-12T04:28:24.733Z,15.43
2018-06-12T04:30:53.665Z,16.27
2018-06-12T04:33:22.633Z,15.13
2018-06-12T04:35:51.605Z,15.77
2018-06-12T04:38:20.582Z,14.80
2018-06-12T04:40:49.349Z,14.80
2018-06-12T04:43:18.208Z,14.33
2018-06-12T04:45:47.136Z,16.53
2018-06-12T04:48:16.646Z,16.17
2018-06-12T04:50:45.681Z,14.47
2018-06-12T04:53:14.796Z,15.53
2018-06-12T04:55:43.810Z,14.27
2018-06-12T04:58:12.787Z,14.43
2018-06-12T05:00:41.780Z,14.40
2018-06-12T05:03:10.750Z,13.93
2018-06-12T05:05:39.709Z,13.50
2018-06-12T05:08:08.412Z,13.73
2018-06-12T05:10:37.330Z,14.03
2018-06-12T05:13:06.261Z,13.53
2018-06-12T05:15:35.248Z,11.67
2018-06-12T05:18:04.423Z,12.70
2018-06-12T05:20:33.399Z,12.17
2018-06-12T05:23:02.325Z,12.60
2018-06-12T05:25:31.361Z,12.87
2018-06-12T05:28:00.276Z,12.33
2018-06-12T05:30:29.209Z,12.10
2018-06-12T05:32:58.182Z,12.67
2018-06-12T05:35:27.159Z,13.80
2018-06-12T05:37:56.129Z,11.50
2018-06-12T05:40:25.042Z,11.60
2018-06-12T05:42:53.981Z,11.93
2018-06-12T05:45:22.937Z,11.70
2018-06-12T05:47:51.906Z,11.87
2018-06-12T05:50:20.865Z,10.90
2018-06-12T05:52:49.873Z,11.87
2018-06-12T05:55:18.894Z,10.23
2018-06-12T05:57:47.924Z,9.87
2018-06-12T06:00:16.872Z,9.50
2018-06-12T06:02:45.840Z,9.43
2018-06-12T06:05:14.765Z,9.17
2018-06-12T06:07:43.705Z,10.50
2018-06-12T06:10:12.661Z,9.40
2018-06-12T06:12:41.646Z,10.80
2018-06-12T06:15:10.591Z,9.40
2018-06-12T06:17:39.537Z,9.13
2018-06-12T06:20:08.498Z,9.10
2018-06-12T06:22:37.486Z,9.50
2018-06-12T06:25:06.493Z,10.03
2018-06-12T06:27:35.478Z,8.83
2018-06-12T06:30:04.647Z,9.10
2018-06-12T06:32:33.654Z,9.90
2018-06-12T06:35:02.590Z,8.57
2018-06-12T06:37:31.741Z,9.67
2018-06-12T06:40:00.674Z,8.50
2018-06-12T06:42:29.673Z,9.30
2018-06-12T06:44:58.663Z,8.23
2018-06-12T06:47:27.588Z,9.10
2018-06-12T06:49:56.508Z,8.60
2018-06-12T06:52:25.467Z,7.90
2018-06-12T06:54:54.621Z,8.27
2018-06-12T06:57:23.586Z,7.53
2018-06-12T06:59:52.535Z,7.83
2018-06-12T07:02:21.701Z,7.83
2018-06-12T07:04:50.608Z,8.17
2018-06-12T07:07:19.586Z,8.47
2018-06-12T07:09:48.517Z,7.30
2018-06-12T07:12:17.537Z,8.27
2018-06-12T07:14:46.842Z,7.37
2018-06-12T07:17:16.233Z,7.67
2018-06-12T07:19:45.189Z,7.40
2018-06-12T07:22:14.149Z,7.53
2018-06-12T07:24:43.144Z,7.50
2018-06-12T07:27:12.102Z,7.97
2018-06-12T07:29:41.041Z,7.20
2018-06-12T07:32:09.970Z,7.40
2018-06-12T07:34:38.950Z,6.43
2018-06-12T07:37:07.894Z,7.63
2018-06-12T07:39:37.282Z,7.80
2018-06-12T07:42:06.216Z,7.50
2018-06-12T07:44:35.181Z,7.40
2018-06-12T07:47:05.159Z,7.70
2018-06-12T07:49:34.087Z,7.30
2018-06-12T07:52:03.149Z,7.03
2018-06-12T07:54:32.088Z,7.20
2018-06-12T07:57:01.110Z,7.20
2018-06-12T07:59:30.062Z,7.20
2018-06-12T08:01:59.334Z,7.03
2018-06-12T08:04:28.316Z,7.73
2018-06-12T08:06:57.309Z,6.70
2018-06-12T08:09:26.238Z,9.20
2018-06-12T08:11:55.170Z,7.53
2018-06-12T08:14:24.132Z,7.90
2018-06-12T08:16:53.076Z,8.40
2018-06-12T08:19:22.021Z,8.23
2018-06-12T08:21:51.613Z,8.27
2018-06-12T08:24:20.649Z,8.20
2018-06-12T08:26:49.590Z,7.53
2018-06-12T08:29:18.530Z,8.00
2018-06-12T08:31:48.748Z,7.70
2018-06-12T08:34:17.982Z,7.80
2018-06-12T08:36:48.025Z,7.97
2018-06-12T08:39:17.121Z,7.63
2018-06-12T08:41:46.101Z,7.30
2018-06-12T08:44:15.043Z,7.70
2018-06-12T08:46:44.018Z,7.10
2018-06-12T08:49:13.162Z,7.80
2018-06-12T08:51:42.125Z,8.17
2018-06-12T08:54:11.101Z,7.73
2018-06-12T08:56:40.209Z,7.20
2018-06-12T08:59:09.203Z,7.70
2018-06-12T09:01:38.437Z,7.80
2018-06-12T09:04:07.418Z,8.17
2018-06-12T09:06:36.358Z,7.70
2018-06-12T09:09:06.569Z,8.10
2018-06-12T09:11:35.553Z,6.63
2018-06-12T09:14:04.534Z,7.43
2018-06-12T09:16:33.474Z,6.57
2018-06-12T09:19:02.578Z,6.83
2018-06-12T09:21:31.519Z,6.70
2018-06-12T09:24:00.457Z,6.03
2018-06-12T09:26:29.197Z,7.20
2018-06-12T09:28:58.025Z,7.03
2018-06-12T09:31:26.994Z,6.90
2018-06-12T09:33:55.983Z,7.50
2018-06-12T09:36:30.341Z,7.00
2018-06-12T09:38:59.289Z,6.90
2018-06-12T09:41:29.150Z,6.00
2018-06-12T09:43:58.094Z,5.67
2018-06-12T09:46:26.822Z,7.77
2018-06-12T09:48:55.662Z,6.60
2018-06-12T09:51:24.685Z,7.20
2018-06-12T09:53:53.653Z,6.90
2018-06-12T09:56:22.614Z,6.90
2018-06-12T09:58:51.679Z,7.63
2018-06-12T10:01:21.158Z,7.30
2018-06-12T10:03:52.009Z,7.50
2018-06-12T10:06:20.975Z,8.93
2018-06-12T10:08:49.922Z,7.40
2018-06-12T10:11:18.868Z,7.83
2018-06-12T10:13:47.810Z,8.97
2018-06-12T10:16:16.750Z,10.20
2018-06-12T10:18:45.745Z,10.20
2018-06-12T10:21:14.685Z,10.17
2018-06-12T10:23:44.229Z,9.40
2018-06-12T10:26:13.157Z,9.90
2018-06-12T10:28:42.173Z,10.70
2018-06-12T10:31:11.177Z,10.23
2018-06-12T10:33:40.094Z,10.10
2018-06-12T10:36:09.086Z,9.93
2018-06-12T10:38:37.872Z,10.50
2018-06-12T10:41:06.698Z,11.13
2018-06-12T10:43:35.724Z,10.50
2018-06-12T10:46:04.613Z,10.43
2018-06-12T10:48:33.549Z,10.90
2018-06-12T10:51:02.638Z,10.93
2018-06-12T10:53:31.580Z,11.40
2018-06-12T10:56:00.521Z,10.90
2018-06-12T10:58:29.565Z,11.03
2018-06-12T11:00:58.537Z,10.70
2018-06-12T11:03:27.525Z,10.90
2018-06-12T11:05:57.090Z,11.20
2018-06-12T11:08:25.913Z,11.20
2018-06-12T11:10:54.893Z,10.83
2018-06-12T11:13:23.977Z,11.80
2018-06-12T11:15:52.993Z,11.07
2018-06-12T11:18:21.988Z,10.80
2018-06-12T11:20:51.035Z,10.43
2018-06-12T11:23:20.055Z,10.50
2018-06-12T11:25:48.995Z,11.10
2018-06-12T11:28:17.930Z,11.27
2018-06-12T11:30:46.913Z,10.93
2018-06-12T11:33:15.878Z,10.37
2018-06-12T11:35:44.857Z,10.60
2018-06-12T11:38:13.830Z,10.17
2018-06-12T11:40:42.772Z,10.50
2018-06-12T11:43:11.673Z,10.57
2018-06-12T11:45:40.529Z,10.40
2018-06-12T11:48:09.526Z,9.50
2018-06-12T11:50:38.509Z,9.73
2018-06-12T11:53:07.466Z,10.67
2018-06-12T11:55:36.427Z,9.67
2018-06-12T11:58:05.554Z,9.23
2018-06-12T12:00:34.549Z,9.97
2018-06-12T12:03:03.745Z,10.10
2018-06-12T12:05:32.749Z,9.50
2018-06-12T12:08:01.732Z,9.80
2018-06-12T12:10:30.689Z,10.17
2018-06-12T12:12:59.724Z,10.30
2018-06-12T12:15:28.671Z,10.30
2018-06-12T12:17:57.693Z,9.77
2018-06-12T12:20:26.672Z,10.47
2018-06-12T12:22:55.721Z,10.57
2018-06-12T12:25:24.782Z,10.40
2018-06-12T12:27:53.816Z,11.30
2018-06-12T12:30:22.910Z,10.33
2018-06-12T12:32:51.863Z,10.90
2018-06-12T12:35:20.827Z,10.10
2018-06-12T12:37:49.788Z,11.43
2018-06-12T12:40:18.867Z,10.97
2018-06-12T12:42:47.720Z,12.03
2018-06-12T12:45:16.668Z,12.03
2018-06-12T12:47:45.628Z,10.90
2018-06-12T12:50:14.345Z,11.20
2018-06-12T12:52:43.324Z,11.80
2018-06-12T12:55:12.378Z,12.57
2018-06-12T12:57:41.100Z,11.57
2018-06-12T13:00:09.978Z,11.60
2018-06-12T13:02:39.117Z,11.17
2018-06-12T13:05:08.134Z,11.23
2018-06-12T13:07:37.113Z,11.47
2018-06-12T13:10:06.161Z,11.50
2018-06-12T13:12:35.206Z,12.27
2018-06-12T13:15:04.225Z,11.40
2018-06-12T13:17:34.041Z,12.30
2018-06-12T13:20:03.038Z,11.40
2018-06-12T13:22:31.761Z,10.90
2018-06-12T13:25:00.659Z,12.27
2018-06-12T13:27:29.677Z,11.50
2018-06-12T13:29:58.655Z,11.07
2018-06-12T13:32:27.677Z,11.93
2018-06-12T13:34:56.667Z,10.80
2018-06-12T13:37:25.603Z,10.90
2018-06-12T13:39:54.661Z,11.00
2018-06-12T13:42:23.596Z,9.93
2018-06-12T13:44:52.565Z,11.67
2018-06-12T13:47:21.600Z,10.07
2018-06-12T13:49:50.560Z,10.37
2018-06-12T13:52:19.546Z,10.03
2018-06-12T13:54:48.557Z,10.83
2018-06-12T13:57:17.491Z,11.27
2018-06-12T13:59:46.437Z,9.43
2018-06-12T14:02:15.451Z,9.93
2018-06-12T14:04:44.477Z,10.03
2018-06-12T14:07:13.461Z,10.63
2018-06-12T14:09:42.429Z,10.50
2018-06-12T14:12:11.387Z,9.80
2018-06-12T14:14:40.428Z,10.20
2018-06-12T14:17:09.431Z,9.63
2018-06-12T14:19:38.427Z,10.37
2018-06-12T14:22:07.138Z,9.90
2018-06-12T14:24:35.710Z,9.80
2018-06-12T14:27:04.576Z,11.90
2018-06-12T14:29:33.796Z,10.00
2018-06-12T14:32:02.831Z,11.30
2018-06-12T14:34:32.821Z,10.20
2018-06-12T14:37:01.794Z,10.43
2018-06-12T14:39:31.517Z,12.10
2018-06-12T14:42:00.456Z,9.40
2018-06-12T14:44:29.433Z,9.43
2018-06-12T14:46:58.431Z,9.83
2018-06-12T14:49:27.581Z,10.20
2018-06-12T14:51:56.513Z,10.50
2018-06-12T14:54:25.510Z,10.47
2018-06-12T14:56:54.229Z,10.70
2018-06-12T14:59:23.121Z,10.83
2018-06-12T15:01:52.146Z,10.00
2018-06-12T15:04:21.116Z,10.60
2018-06-12T15:06:50.175Z,10.67
2018-06-12T15:09:19.234Z,10.80
2018-06-12T15:11:48.564Z,11.33
2018-06-12T15:14:17.557Z,10.50
2018-06-12T15:16:46.535Z,10.87
2018-06-12T15:19:15.602Z,10.63
2018-06-12T15:21:44.686Z,12.27
2018-06-12T15:24:13.690Z,11.13
2018-06-12T15:26:43.053Z,11.33
2018-06-12T15:29:11.939Z,11.07
2018-06-12T15:31:40.977Z,11.37
2018-06-12T15:34:09.966Z,12.00
2018-06-12T15:36:38.940Z,11.73
2018-06-12T15:39:08.286Z,11.70
2018-06-12T15:41:37.820Z,11.50
2018-06-12T15:44:07.066Z,12.50
2018-06-12T15:46:36.006Z,12.63
2018-06-12T15:49:06.242Z,12.30
2018-06-12T15:51:35.456Z,14.07
2018-06-12T15:54:04.511Z,14.17
2018-06-12T15:56:33.598Z,13.00
2018-06-12T15:59:02.715Z,12.73
2018-06-12T16:01:31.827Z,12.30
2018-06-12T16:04:00.800Z,13.67
2018-06-12T16:06:30.725Z,12.70
2018-06-12T16:08:59.976Z,12.80
2018-06-12T16:11:28.809Z,13.23
2018-06-12T16:13:57.849Z,12.60
2018-06-12T16:16:26.861Z,13.33
2018-06-12T16:18:55.834Z,13.07
2018-06-12T16:21:24.830Z,13.00
2018-06-12T16:23:53.813Z,13.40
2018-06-12T16:26:22.965Z,12.63
2018-06-12T16:28:51.950Z,12.20
2018-06-12T16:31:20.884Z,12.70
2018-06-12T16:33:49.853Z,13.53
2018-06-12T16:36:18.781Z,12.47
2018-06-12T16:38:47.724Z,13.17
2018-06-12T16:41:16.736Z,13.07
2018-06-12T16:43:45.654Z,12.67
2018-06-12T16:46:14.365Z,13.47
2018-06-12T16:48:43.220Z,12.03
2018-06-12T16:51:12.174Z,12.93
2018-06-12T16:53:41.323Z,11.73
2018-06-12T16:56:10.385Z,13.90
2018-06-12T16:58:39.523Z,11.47
2018-06-12T17:01:08.441Z,12.30
2018-06-12T17:03:37.400Z,11.40
2018-06-12T17:06:06.422Z,12.00
2018-06-12T17:08:35.399Z,11.90
2018-06-12T17:11:04.581Z,12.17
2018-06-12T17:13:33.562Z,12.87
2018-06-12T17:16:02.525Z,12.67
2018-06-12T17:18:31.518Z,12.70
2018-06-12T17:21:00.507Z,12.43
2018-06-12T17:23:30.256Z,12.17
2018-06-12T17:25:59.193Z,12.20
2018-06-12T17:28:28.174Z,11.90
2018-06-12T17:30:57.346Z,12.80
2018-06-12T17:33:26.437Z,11.90
2018-06-12T17:35:55.393Z,13.17
2018-06-12T17:38:25.429Z,13.60
2018-06-12T17:40:54.442Z,12.37
2018-06-12T17:43:23.508Z,13.17
2018-06-12T17:45:52.523Z,14.00
2018-06-12T17:48:21.463Z,13.67
2018-06-12T17:50:50.453Z,13.27
2018-06-12T17:53:19.492Z,13.80
2018-06-12T17:55:48.550Z,14.07
2018-06-12T17:58:17.484Z,12.83
2018-06-12T18:00:46.447Z,13.60
2018-06-12T18:03:15.484Z,13.13
2018-06-12T18:05:44.465Z,13.37
2018-06-12T18:08:13.456Z,12.80
2018-06-12T18:10:42.753Z,13.23
2018-06-12T18:13:11.687Z,11.90
2018-06-12T18:15:40.673Z,11.20
2018-06-12T18:18:09.644Z,12.03
2018-06-12T18:20:38.601Z,10.93
2018-06-12T18:23:07.545Z,10.87
2018-06-12T18:25:36.561Z,11.17
2018-06-12T18:28:05.576Z,11.50
2018-06-12T18:30:34.928Z,10.93
2018-06-12T18:33:03.882Z,10.70
2018-06-12T18:35:33.061Z,10.03
2018-06-12T18:38:02.027Z,9.90
2018-06-12T18:40:31.010Z,10.70
2018-06-12T18:42:59.960Z,9.97
2018-06-12T18:45:28.941Z,10.03
2018-06-12T18:47:57.936Z,9.40
2018-06-12T18:50:26.993Z,9.60
2018-06-12T18:52:55.777Z,8.63
2018-06-12T18:55:24.638Z,9.00
2018-06-12T18:57:53.581Z,10.97
2018-06-12T19:00:22.641Z,9.80
2018-06-12T19:02:52.468Z,10.80
2018-06-12T19:05:21.450Z,9.40
2018-06-12T19:07:50.432Z,9.93
2018-06-12T19:10:19.421Z,10.13
2018-06-12T19:12:48.437Z,9.00
2018-06-12T19:15:17.145Z,10.37
2018-06-12T19:17:45.981Z,10.67
2018-06-12T19:20:15.345Z,9.00
2018-06-12T19:22:44.317Z,11.13
2018-06-12T19:25:13.329Z,9.97
2018-06-12T19:27:42.266Z,9.33
2018-06-12T19:30:11.193Z,9.03
2018-06-12T19:32:40.110Z,8.53
2018-06-12T19:35:09.057Z,8.90
2018-06-12T19:37:38.121Z,7.53
2018-06-12T19:40:07.093Z,7.77
2018-06-12T19:42:36.049Z,7.60
2018-06-12T19:45:05.057Z,8.60
2018-06-12T19:47:34.033Z,7.70
2018-06-12T19:50:03.227Z,7.13
2018-06-12T19:52:32.361Z,7.33
2018-06-12T19:55:01.299Z,8.10
2018-06-12T19:57:30.257Z,7.10
2018-06-12T19:59:59.209Z,6.37
2018-06-12T20:02:28.165Z,7.77
2018-06-12T20:04:57.106Z,7.23
2018-06-12T20:07:26.098Z,7.10
2018-06-12T20:09:55.139Z,7.60
2018-06-12T20:12:24.261Z,6.70
2018-06-12T20:14:53.099Z,7.17
2018-06-12T20:17:22.133Z,6.30
2018-06-12T20:19:51.302Z,7.13
2018-06-12T20:22:20.288Z,7.10
2018-06-12T20:24:49.061Z,6.20
2018-06-12T20:27:18.530Z,7.10
2018-06-12T20:29:47.598Z,7.00
2018-06-12T20:32:16.646Z,6.43
2018-06-12T20:34:45.750Z,7.43
2018-06-12T20:37:14.636Z,7.40
2018-06-12T20:39:43.585Z,7.13
2018-06-12T20:42:12.670Z,7.50
2018-06-12T20:44:41.617Z,7.10
2018-06-12T20:47:10.582Z,6.97
2018-06-12T20:49:39.531Z,7.77
2018-06-12T20:52:08.590Z,7.57
2018-06-12T20:54:37.529Z,6.90
2018-06-12T20:57:06.632Z,7.17
2018-06-12T20:59:35.570Z,7.20
2018-06-12T21:02:05.429Z,6.33
2018-06-12T21:04:34.453Z,7.10
2018-06-12T21:07:03.582Z,6.40
2018-06-12T21:09:32.389Z,6.53
2018-06-12T21:12:01.396Z,6.40
2018-06-12T21:14:30.355Z,7.00
2018-06-12T21:16:59.151Z,7.07
2018-06-12T21:19:27.977Z,6.60
2018-06-12T21:21:56.934Z,5.73
2018-06-12T21:24:25.861Z,6.23
2018-06-12T21:26:54.957Z,5.80
2018-06-12T21:29:24.009Z,5.90
2018-06-12T21:31:52.938Z,5.90
2018-06-12T21:34:21.960Z,5.50
2018-06-12T21:36:50.909Z,5.20
2018-06-12T21:39:19.890Z,5.90
2018-06-12T21:41:49.116Z,5.77
2018-06-12T21:44:18.344Z,5.77
2018-06-12T21:46:47.337Z,5.43
2018-06-12T21:49:16.341Z,6.03
2018-06-12T21:51:45.369Z,6.67
2018-06-12T21:54:14.445Z,7.20
2018-06-12T21:56:43.679Z,6.87
2018-06-12T21:59:12.406Z,7.10
2018-06-12T22:01:41.478Z,6.50
2018-06-12T22:04:10.462Z,6.60
2018-06-12T22:06:39.372Z,5.90
2018-06-12T22:09:08.089Z,5.47
2018-06-12T22:11:36.974Z,5.57
2018-06-12T22:14:05.940Z,5.73
2018-06-12T22:16:34.922Z,5.40
2018-06-12T22:19:03.848Z,4.60
2018-06-12T22:21:33.120Z,5.13
2018-06-12T22:24:02.101Z,4.20
2018-06-12T22:26:31.081Z,4.30
2018-06-12T22:29:00.117Z,4.07
2018-06-12T22:31:29.113Z,4.10
2018-06-12T22:33:58.068Z,4.00
2018-06-12T22:36:27.009Z,3.80
2018-06-12T22:38:55.948Z,3.87
2018-06-12T22:41:24.873Z,4.33
2018-06-12T22:43:53.803Z,4.23
2018-06-12T22:46:22.737Z,3.90
2018-06-12T22:48:51.709Z,4.10
2018-06-12T22:51:20.697Z,3.67
2018-06-12T22:53:49.577Z,4.50
2018-06-12T22:56:18.617Z,4.63
2018-06-12T22:58:47.552Z,4.70
2018-06-12T23:01:16.569Z,4.43
2018-06-12T23:03:45.485Z,3.93
2018-06-12T23:06:14.506Z,4.00
2018-06-12T23:08:43.441Z,3.87
2018-06-12T23:11:12.394Z,4.83
2018-06-12T23:13:41.335Z,4.57
2018-06-12T23:16:10.295Z,4.40
2018-06-12T23:18:39.237Z,4.00
2018-06-12T23:21:18.314Z,4.10
2018-06-12T23:23:47.337Z,4.30
2018-06-12T23:26:16.350Z,4.47
2018-06-12T23:28:45.287Z,4.20
2018-06-12T23:31:14.239Z,4.40
2018-06-12T23:33:43.197Z,4.90
2018-06-12T23:36:12.170Z,4.30
2018-06-12T23:38:41.137Z,4.70
2018-06-12T23:41:10.068Z,4.20
2018-06-12T23:43:39.041Z,3.70
2018-06-12T23:46:08.037Z,4.50
2018-06-12T23:48:36.995Z,4.20
2018-06-12T23:51:06.086Z,4.40
2018-06-12T23:53:35.041Z,3.97
2018-06-12T23:56:04.238Z,4.57
2018-06-12T23:58:33.201Z,4.70
