createdAt,value
2019-06-10T00:00:13.794Z,93.70
2019-06-10T00:02:38.095Z,93.70
2019-06-10T00:05:10.973Z,93.80
2019-06-10T00:07:41.076Z,93.70
2019-06-10T00:10:10.761Z,93.90
2019-06-10T00:12:41.834Z,94.00
2019-06-10T00:15:10.848Z,94.10
2019-06-10T00:17:52.720Z,94.30
2019-06-10T00:20:11.181Z,93.90
2019-06-10T00:22:40.901Z,94.40
2019-06-10T00:25:11.853Z,94.20
2019-06-10T00:27:41.865Z,94.30
2019-06-10T00:30:12.286Z,94.40
2019-06-10T00:32:41.183Z,94.60
2019-06-10T00:35:12.338Z,94.20
2019-06-10T00:37:41.857Z,94.20
2019-06-10T00:40:14.206Z,94.40
2019-06-10T00:42:41.760Z,94.40
2019-06-10T00:45:17.527Z,94.50
2019-06-10T00:47:41.406Z,94.40
2019-06-10T00:50:14.518Z,94.50
2019-06-10T00:52:42.214Z,94.40
2019-06-10T00:55:12.527Z,94.50
2019-06-10T00:57:41.846Z,94.60
2019-06-10T01:00:18.241Z,95.00
2019-06-10T01:02:41.120Z,95.30
2019-06-10T01:05:12.423Z,95.00
2019-06-10T01:07:41.435Z,94.90
2019-06-10T01:10:12.802Z,95.30
2019-06-10T01:12:41.039Z,95.30
2019-06-10T01:15:12.539Z,95.30
2019-06-10T01:17:41.743Z,95.40
2019-06-10T01:20:13.167Z,95.60
2019-06-10T01:22:41.126Z,95.80
2019-06-10T01:25:12.004Z,95.80
2019-06-10T01:27:40.923Z,96.00
2019-06-10T01:30:18.829Z,96.20
2019-06-10T01:32:41.654Z,95.80
2019-06-10T01:35:11.536Z,96.10
2019-06-10T01:37:41.356Z,96.60
2019-06-10T01:40:13.087Z,96.50
2019-06-10T01:42:41.307Z,96.20
2019-06-10T01:45:11.549Z,96.30
2019-06-10T01:47:41.670Z,96.50
2019-06-10T01:50:14.251Z,96.40
2019-06-10T01:52:41.664Z,96.60
2019-06-10T01:55:13.472Z,96.70
2019-06-10T01:57:41.344Z,96.50
2019-06-10T02:00:15.903Z,96.60
2019-06-10T02:02:44.586Z,96.70
2019-06-10T02:05:14.572Z,96.80
2019-06-10T02:07:42.015Z,96.90
2019-06-10T02:10:13.756Z,97.20
2019-06-10T02:12:41.554Z,97.60
2019-06-10T02:15:12.599Z,97.40
2019-06-10T02:17:41.734Z,97.40
2019-06-10T02:20:12.956Z,97.70
2019-06-10T02:22:41.161Z,97.50
2019-06-10T02:25:11.014Z,97.40
2019-06-10T02:27:41.488Z,97.50
2019-06-10T02:30:18.856Z,97.20
2019-06-10T02:32:42.760Z,96.70
2019-06-10T02:35:18.205Z,96.70
2019-06-10T02:37:44.419Z,96.40
2019-06-10T02:40:16.674Z,96.50
2019-06-10T02:42:44.006Z,96.20
2019-06-10T02:45:18.096Z,95.80
2019-06-10T02:47:44.571Z,96.00
2019-06-10T02:50:17.196Z,96.00
2019-06-10T02:52:44.684Z,96.00
2019-06-10T02:55:15.665Z,96.20
2019-06-10T02:57:44.998Z,95.70
2019-06-10T03:00:22.636Z,95.60
2019-06-10T03:02:45.803Z,95.70
2019-06-10T03:05:16.820Z,95.20
2019-06-10T03:07:44.760Z,95.10
2019-06-10T03:10:13.797Z,95.30
2019-06-10T03:12:42.483Z,95.40
2019-06-10T03:15:12.574Z,94.80
2019-06-10T03:17:42.925Z,94.90
2019-06-10T03:20:12.365Z,95.00
2019-06-10T03:22:42.332Z,95.10
2019-06-10T03:25:12.974Z,95.20
2019-06-10T03:27:42.486Z,95.40
2019-06-10T03:30:19.747Z,95.50
2019-06-10T03:32:47.093Z,95.80
2019-06-10T03:35:13.173Z,95.80
2019-06-10T03:37:42.361Z,95.70
2019-06-10T03:40:13.077Z,95.80
2019-06-10T03:42:42.744Z,95.90
2019-06-10T03:45:12.646Z,96.30
2019-06-10T03:47:42.708Z,96.20
2019-06-10T03:50:13.222Z,96.50
2019-06-10T03:52:43.139Z,96.80
2019-06-10T03:55:12.331Z,96.90
2019-06-10T03:57:42.337Z,96.70
2019-06-10T04:00:13.952Z,96.60
2019-06-10T04:02:43.034Z,96.80
2019-06-10T04:05:13.253Z,97.00
2019-06-10T04:07:42.665Z,97.10
2019-06-10T04:10:12.689Z,97.20
2019-06-10T04:12:43.287Z,97.40
2019-06-10T04:15:12.269Z,97.60
2019-06-10T04:17:42.832Z,97.70
2019-06-10T04:20:15.018Z,98.00
2019-06-10T04:22:41.516Z,98.70
2019-06-10T04:25:12.107Z,98.60
2019-06-10T04:27:42.428Z,98.70
2019-06-10T04:30:12.790Z,98.80
2019-06-10T04:32:42.919Z,98.90
2019-06-10T04:35:12.674Z,98.80
2019-06-10T04:37:42.788Z,99.00
2019-06-10T04:40:13.355Z,99.40
2019-06-10T04:42:43.597Z,99.00
2019-06-10T04:45:13.761Z,98.80
2019-06-10T04:47:43.226Z,98.90
2019-06-10T04:50:21.819Z,99.00
2019-06-10T04:52:43.187Z,99.10
2019-06-10T04:55:12.758Z,98.80
2019-06-10T04:57:43.037Z,98.40
2019-06-10T05:00:14.774Z,98.40
2019-06-10T05:02:43.095Z,98.00
2019-06-10T05:05:13.131Z,97.90
2019-06-10T05:07:42.806Z,97.50
2019-06-10T05:10:12.442Z,97.50
2019-06-10T05:12:43.106Z,97.40
2019-06-10T05:15:12.567Z,97.00
2019-06-10T05:17:43.646Z,96.90
2019-06-10T05:20:12.547Z,97.10
2019-06-10T05:22:42.391Z,97.00
2019-06-10T05:25:12.864Z,97.00
2019-06-10T05:27:42.987Z,97.30
2019-06-10T05:30:12.289Z,97.00
2019-06-10T05:32:42.998Z,96.90
2019-06-10T05:35:12.418Z,97.00
2019-06-10T05:37:42.319Z,96.90
2019-06-10T05:40:12.817Z,97.00
2019-06-10T05:42:42.596Z,96.90
2019-06-10T05:45:12.287Z,96.70
2019-06-10T05:47:42.703Z,96.60
2019-06-10T05:50:12.855Z,96.50
2019-06-10T05:52:42.782Z,96.30
2019-06-10T05:55:12.143Z,96.00
2019-06-10T05:57:42.633Z,95.80
2019-06-10T06:00:14.597Z,95.70
2019-06-10T06:02:43.296Z,96.00
2019-06-10T06:05:12.826Z,95.50
2019-06-10T06:07:42.318Z,95.20
2019-06-10T06:10:13.042Z,94.50
2019-06-10T06:12:42.433Z,93.80
2019-06-10T06:15:12.889Z,93.70
2019-06-10T06:17:43.154Z,93.80
2019-06-10T06:20:13.318Z,93.90
2019-06-10T06:22:42.851Z,93.60
2019-06-10T06:25:15.289Z,93.50
2019-06-10T06:27:43.473Z,93.00
2019-06-10T06:30:18.427Z,92.30
2019-06-10T06:32:43.539Z,91.90
2019-06-10T06:35:12.761Z,91.60
2019-06-10T06:37:42.791Z,92.10
2019-06-10T06:40:13.279Z,91.90
2019-06-10T06:42:43.281Z,91.70
2019-06-10T06:45:12.429Z,91.90
2019-06-10T06:47:43.500Z,91.70
2019-06-10T06:50:13.064Z,91.20
2019-06-10T06:53:15.576Z,90.20
2019-06-10T06:55:12.880Z,89.80
2019-06-10T06:57:43.285Z,88.70
2019-06-10T07:00:37.304Z,87.70
2019-06-10T07:02:43.555Z,86.90
2019-06-10T07:05:13.519Z,85.50
2019-06-10T07:07:43.371Z,86.40
2019-06-10T07:10:12.539Z,87.80
2019-06-10T07:12:43.861Z,85.70
2019-06-10T07:15:13.342Z,85.00
2019-06-10T07:17:45.604Z,85.10
2019-06-10T07:20:13.978Z,85.60
2019-06-10T07:22:46.277Z,86.10
2019-06-10T07:25:13.066Z,86.20
2019-06-10T07:27:45.083Z,86.10
2019-06-10T07:30:14.990Z,86.40
2019-06-10T07:32:46.807Z,85.70
2019-06-10T07:35:13.032Z,85.20
2019-06-10T07:37:44.029Z,85.20
2019-06-10T07:40:12.992Z,84.80
2019-06-10T07:42:43.669Z,84.20
2019-06-10T07:45:13.044Z,84.00
2019-06-10T07:47:43.794Z,83.50
2019-06-10T07:50:12.343Z,83.60
2019-06-10T07:52:44.996Z,83.70
2019-06-10T07:55:12.936Z,84.30
2019-06-10T07:57:43.888Z,84.40
2019-06-10T08:00:12.570Z,83.80
2019-06-10T08:02:44.245Z,84.60
2019-06-10T08:05:12.822Z,83.80
2019-06-10T08:07:43.804Z,83.20
2019-06-10T08:10:13.365Z,82.70
2019-06-10T08:12:44.191Z,83.00
2019-06-10T08:17:37.762Z,81.20
2019-06-10T08:20:09.802Z,80.80
2019-06-10T08:22:41.926Z,80.80
2019-06-10T08:29:58.641Z,83.00
2019-06-10T08:32:19.748Z,81.60
2019-06-10T08:34:48.276Z,81.60
2019-06-10T08:37:16.866Z,81.00
2019-06-10T08:39:46.301Z,80.00
2019-06-10T08:42:15.507Z,79.20
2019-06-10T08:44:45.610Z,77.80
2019-06-10T08:47:14.115Z,77.00
2019-06-10T08:49:44.535Z,78.30
2019-06-10T08:52:12.959Z,78.40
2019-06-10T08:54:45.648Z,77.00
2019-06-10T08:57:12.738Z,77.60
2019-06-10T08:59:45.640Z,77.10
2019-06-10T09:02:12.377Z,76.90
2019-06-10T09:04:44.865Z,76.50
2019-06-10T09:07:12.514Z,76.00
2019-06-10T09:09:43.795Z,75.30
2019-06-10T09:12:28.342Z,75.50
2019-06-10T09:14:43.987Z,74.40
2019-06-10T09:17:12.545Z,73.90
2019-06-10T09:19:44.531Z,74.10
2019-06-10T09:22:12.613Z,73.30
2019-06-10T09:24:45.545Z,72.90
2019-06-10T09:27:12.994Z,72.80
2019-06-10T09:29:46.177Z,73.40
2019-06-10T09:32:12.552Z,73.50
2019-06-10T09:34:43.082Z,74.20
2019-06-10T09:37:12.436Z,74.80
2019-06-10T09:39:43.732Z,75.40
2019-06-10T09:42:14.543Z,74.10
2019-06-10T09:44:45.890Z,73.30
2019-06-10T09:47:14.254Z,71.30
2019-06-10T09:49:47.029Z,71.00
2019-06-10T09:52:13.818Z,70.00
2019-06-10T09:54:46.913Z,69.60
2019-06-10T09:57:12.764Z,68.90
2019-06-10T09:59:44.472Z,68.10
2019-06-10T10:02:12.585Z,67.80
2019-06-10T10:04:46.696Z,67.70
2019-06-10T10:07:12.093Z,66.70
2019-06-10T10:09:45.429Z,64.70
2019-06-10T10:12:12.300Z,64.60
2019-06-10T10:14:44.389Z,63.70
2019-06-10T10:17:12.855Z,63.90
2019-06-10T10:19:45.354Z,62.80
2019-06-10T10:22:13.947Z,61.20
2019-06-10T10:24:43.879Z,62.20
2019-06-10T10:27:13.476Z,63.00
2019-06-10T10:29:43.656Z,59.70
2019-06-10T10:32:13.153Z,58.80
2019-06-10T10:34:43.745Z,59.50
2019-06-10T10:37:12.373Z,59.60
2019-06-10T10:39:42.479Z,58.60
2019-06-10T10:42:12.599Z,58.00
2019-06-10T10:44:44.359Z,57.80
2019-06-10T10:47:12.463Z,58.10
2019-06-10T10:49:41.083Z,57.50
2019-06-10T10:52:09.557Z,56.40
2019-06-10T10:54:38.332Z,56.00
2019-06-10T10:57:06.812Z,55.30
2019-06-10T10:59:35.225Z,55.30
2019-06-10T11:02:03.672Z,55.10
2019-06-10T11:04:32.919Z,54.60
2019-06-10T11:07:01.560Z,55.00
2019-06-10T11:09:32.870Z,55.10
2019-06-10T11:12:02.866Z,55.70
2019-06-10T11:14:33.517Z,57.10
2019-06-10T11:17:02.957Z,56.60
2019-06-10T11:19:32.327Z,56.20
2019-06-10T11:22:02.811Z,56.60
2019-06-10T11:24:37.704Z,56.70
2019-06-10T11:27:03.113Z,56.70
2019-06-10T11:29:32.892Z,56.50
2019-06-10T11:32:02.514Z,57.00
2019-06-10T11:34:33.213Z,57.40
2019-06-10T11:37:02.390Z,56.80
2019-06-10T11:39:33.039Z,56.50
2019-06-10T11:42:03.649Z,56.10
2019-06-10T11:44:33.866Z,57.50
2019-06-10T11:47:03.142Z,57.20
2019-06-10T11:49:31.838Z,57.70
2019-06-10T11:52:00.244Z,58.40
2019-06-10T11:54:28.682Z,58.60
2019-06-10T11:56:58.607Z,59.00
2019-06-10T11:59:27.775Z,59.60
2019-06-10T12:01:59.845Z,59.80
2019-06-10T12:04:27.261Z,60.50
2019-06-10T12:06:57.096Z,61.40
2019-06-10T12:09:26.169Z,61.80
2019-06-10T12:11:58.648Z,62.40
2019-06-10T12:14:27.204Z,61.80
2019-06-10T12:19:26.474Z,61.10
2019-06-10T12:21:59.601Z,60.00
2019-06-10T12:24:25.741Z,59.60
2019-06-10T12:26:57.974Z,59.80
2019-06-10T12:29:24.700Z,59.50
2019-06-10T12:31:57.814Z,60.80
2019-06-10T12:34:23.913Z,59.80
2019-06-10T12:36:56.190Z,59.80
2019-06-10T12:39:23.171Z,58.90
2019-06-10T12:41:54.629Z,57.40
2019-06-10T12:44:22.953Z,56.10
2019-06-10T12:46:54.891Z,56.10
2019-06-10T12:49:22.279Z,55.30
2019-06-10T12:51:52.922Z,55.40
2019-06-10T12:54:22.602Z,54.80
2019-06-10T12:56:52.749Z,55.00
2019-06-10T12:59:21.830Z,56.10
2019-06-10T13:01:52.958Z,56.40
2019-06-10T13:04:20.825Z,54.60
2019-06-10T13:06:49.612Z,56.10
2019-06-10T13:09:19.331Z,55.40
2019-06-10T13:11:47.851Z,54.60
2019-06-10T13:14:18.359Z,54.80
2019-06-10T13:16:46.958Z,54.90
2019-06-10T13:19:15.399Z,55.20
2019-06-10T13:21:43.803Z,55.40
2019-06-10T13:24:13.245Z,55.50
2019-06-10T13:26:43.215Z,55.10
2019-06-10T13:29:17.359Z,54.80
2019-06-10T13:31:43.799Z,55.70
2019-06-10T13:34:14.693Z,55.60
2019-06-10T13:36:42.458Z,54.20
2019-06-10T13:39:13.376Z,54.20
2019-06-10T13:41:43.477Z,54.00
2019-06-10T13:44:15.380Z,52.90
2019-06-10T13:46:42.570Z,51.60
2019-06-10T13:49:13.112Z,49.60
2019-06-10T13:51:43.753Z,50.00
2019-06-10T13:54:13.965Z,47.80
2019-06-10T13:56:47.021Z,47.00
2019-06-10T13:59:14.236Z,47.90
2019-06-10T14:01:42.920Z,48.10
2019-06-10T14:04:20.505Z,46.50
2019-06-10T14:06:49.896Z,46.90
2019-06-10T14:09:16.431Z,43.80
2019-06-10T14:11:42.439Z,42.70
2019-06-10T14:14:14.056Z,40.40
2019-06-10T14:16:42.296Z,41.10
2019-06-10T14:19:15.875Z,41.50
2019-06-10T14:21:42.544Z,42.70
2019-06-10T14:24:15.461Z,43.20
2019-06-10T14:26:44.849Z,44.30
2019-06-10T14:29:14.269Z,45.30
2019-06-10T14:31:45.054Z,47.70
2019-06-10T14:34:16.267Z,47.10
2019-06-10T14:36:43.065Z,47.70
2019-06-10T14:39:13.103Z,48.00
2019-06-10T14:41:43.097Z,49.10
2019-06-10T14:44:16.074Z,49.50
2019-06-10T14:46:42.490Z,49.40
2019-06-10T14:49:13.581Z,49.90
2019-06-10T14:51:43.127Z,51.00
2019-06-10T14:54:12.138Z,51.00
2019-06-10T14:56:52.535Z,51.80
2019-06-10T14:59:14.383Z,51.90
2019-06-10T15:01:42.679Z,51.20
2019-06-10T15:04:14.728Z,51.20
2019-06-10T15:06:43.247Z,51.80
2019-06-10T15:09:11.921Z,51.30
2019-06-10T15:11:42.655Z,51.90
2019-06-10T15:14:12.861Z,52.10
2019-06-10T15:16:43.562Z,52.10
2019-06-10T15:19:17.636Z,52.50
2019-06-10T15:21:42.882Z,52.40
2019-06-10T15:24:11.970Z,53.20
2019-06-10T15:26:42.227Z,53.50
2019-06-10T15:29:11.839Z,53.00
2019-06-10T15:31:42.840Z,53.20
2019-06-10T15:34:14.668Z,53.20
2019-06-10T15:36:43.227Z,52.80
2019-06-10T15:39:14.563Z,51.80
2019-06-10T15:41:42.898Z,51.00
2019-06-10T15:44:14.526Z,50.80
2019-06-10T15:46:43.006Z,50.50
2019-06-10T15:49:14.608Z,51.00
2019-06-10T15:51:43.580Z,51.20
2019-06-10T15:54:14.038Z,50.10
2019-06-10T15:56:51.885Z,50.20
2019-06-10T15:59:14.913Z,51.00
2019-06-10T16:01:42.710Z,51.20
2019-06-10T16:04:14.074Z,51.90
2019-06-10T16:06:42.462Z,51.90
2019-06-10T16:09:12.551Z,51.50
2019-06-10T16:11:43.686Z,51.40
2019-06-10T16:14:12.572Z,51.80
2019-06-10T16:16:43.275Z,51.70
2019-06-10T16:19:13.273Z,51.30
2019-06-10T16:21:42.855Z,51.80
2019-06-10T16:24:14.705Z,52.90
2019-06-10T16:26:41.730Z,53.20
2019-06-10T16:29:12.218Z,53.90
2019-06-10T16:31:42.561Z,54.50
2019-06-10T16:34:12.701Z,55.10
2019-06-10T16:36:42.645Z,54.60
2019-06-10T16:39:12.562Z,54.80
2019-06-10T16:41:43.047Z,55.70
2019-06-10T16:44:13.585Z,55.40
2019-06-10T16:46:43.091Z,55.60
2019-06-10T16:51:52.168Z,55.40
2019-06-10T16:54:23.566Z,55.20
2019-06-10T16:56:52.271Z,55.30
2019-06-10T16:59:24.002Z,55.30
2019-06-10T17:01:53.139Z,55.80
2019-06-10T17:04:23.946Z,56.10
2019-06-10T17:06:52.555Z,56.30
2019-06-10T17:09:23.072Z,56.00
2019-06-10T17:11:52.932Z,56.30
2019-06-10T17:14:24.439Z,56.00
2019-06-10T17:16:52.768Z,57.30
2019-06-10T17:19:26.361Z,56.50
2019-06-10T17:21:52.712Z,57.00
2019-06-10T17:24:23.803Z,57.40
2019-06-10T17:26:53.219Z,58.00
2019-06-10T17:29:24.369Z,58.60
2019-06-10T17:31:53.118Z,59.30
2019-06-10T17:34:24.636Z,59.70
2019-06-10T17:36:53.797Z,60.90
2019-06-10T17:39:23.784Z,60.80
2019-06-10T17:41:53.042Z,60.40
2019-06-10T17:44:23.746Z,60.80
2019-06-10T17:46:52.847Z,61.20
2019-06-10T17:49:23.779Z,61.70
2019-06-10T17:51:52.596Z,62.10
2019-06-10T17:54:23.393Z,62.10
2019-06-10T17:56:51.239Z,62.30
2019-06-10T17:59:22.081Z,62.30
2019-06-10T18:01:52.273Z,63.00
2019-06-10T18:04:22.197Z,63.70
2019-06-10T18:06:52.773Z,63.70
2019-06-10T18:09:22.704Z,62.80
2019-06-10T18:11:50.470Z,63.50
2019-06-10T18:14:18.935Z,63.50
2019-06-10T18:16:47.344Z,63.90
2019-06-10T18:19:15.748Z,66.30
2019-06-10T18:21:44.188Z,67.00
2019-06-10T18:24:12.835Z,67.80
2019-06-10T18:26:42.351Z,67.90
2019-06-10T18:29:12.817Z,68.10
2019-06-10T18:31:42.779Z,68.40
2019-06-10T18:34:13.187Z,69.10
2019-06-10T18:36:42.748Z,69.40
2019-06-10T18:39:12.386Z,68.50
2019-06-10T18:41:41.950Z,68.20
2019-06-10T18:44:19.762Z,67.30
2019-06-10T18:46:43.062Z,67.40
2019-06-10T18:49:13.076Z,67.50
2019-06-10T18:51:43.224Z,67.50
2019-06-10T18:54:12.871Z,67.30
2019-06-10T18:56:43.050Z,67.00
2019-06-10T18:59:19.731Z,67.00
2019-06-10T19:01:42.466Z,67.10
2019-06-10T19:04:13.068Z,67.40
2019-06-10T19:06:43.190Z,67.70
2019-06-10T19:09:12.808Z,68.60
2019-06-10T19:11:43.383Z,68.40
2019-06-10T19:14:12.809Z,68.60
2019-06-10T19:16:42.996Z,69.00
2019-06-10T19:19:12.716Z,71.60
2019-06-10T19:21:43.910Z,73.80
2019-06-10T19:24:12.955Z,74.20
2019-06-10T19:26:44.849Z,74.60
2019-06-10T19:29:14.861Z,74.50
2019-06-10T19:31:45.932Z,75.20
2019-06-10T19:34:13.694Z,76.10
2019-06-10T19:36:42.960Z,76.90
2019-06-10T19:39:13.180Z,77.60
2019-06-10T19:41:47.006Z,78.30
2019-06-10T19:44:13.096Z,78.90
2019-06-10T19:46:43.023Z,79.80
2019-06-10T19:49:13.417Z,80.70
2019-06-10T19:51:44.780Z,82.30
2019-06-10T19:54:13.453Z,83.80
2019-06-10T19:56:42.288Z,85.30
2019-06-10T19:59:12.724Z,86.30
2019-06-10T20:01:46.708Z,87.50
2019-06-10T20:04:15.657Z,88.10
2019-06-10T20:06:50.150Z,89.10
2019-06-10T20:09:13.901Z,89.80
2019-06-10T20:11:45.609Z,90.10
2019-06-10T20:14:13.351Z,90.40
2019-06-10T20:16:44.379Z,90.70
2019-06-10T20:19:13.146Z,90.80
2019-06-10T20:21:43.546Z,91.20
2019-06-10T20:24:12.476Z,91.30
2019-06-10T20:26:43.396Z,91.50
2019-06-10T20:29:12.640Z,91.40
2019-06-10T20:31:45.123Z,91.30
2019-06-10T20:34:13.271Z,91.50
2019-06-10T20:36:44.132Z,91.80
2019-06-10T20:39:13.052Z,91.50
2019-06-10T20:41:48.444Z,92.00
2019-06-10T20:44:13.174Z,92.20
2019-06-10T20:46:43.493Z,92.20
2019-06-10T20:49:13.552Z,92.40
2019-06-10T20:51:57.014Z,92.60
2019-06-10T20:54:13.170Z,92.40
2019-06-10T20:56:45.512Z,92.50
2019-06-10T20:59:13.188Z,92.80
2019-06-10T21:01:44.484Z,93.20
2019-06-10T21:04:13.663Z,93.60
2019-06-10T21:06:43.809Z,93.70
2019-06-10T21:09:13.357Z,93.70
2019-06-10T21:11:45.054Z,93.90
2019-06-10T21:14:12.764Z,94.30
2019-06-10T21:16:42.041Z,94.70
2019-06-10T21:19:10.787Z,95.10
2019-06-10T21:21:40.359Z,95.40
2019-06-10T21:24:09.508Z,95.70
2019-06-10T21:26:38.382Z,96.00
2019-06-10T21:29:07.035Z,96.40
2019-06-10T21:31:35.451Z,96.50
2019-06-10T21:34:04.296Z,96.90
2019-06-10T21:36:32.911Z,97.10
2019-06-10T21:39:02.782Z,97.30
2019-06-10T21:41:31.634Z,97.20
2019-06-10T21:44:02.797Z,97.50
2019-06-10T21:46:32.614Z,97.70
2019-06-10T21:49:01.013Z,98.20
2019-06-10T21:51:31.670Z,98.20
2019-06-10T21:53:59.746Z,98.30
2019-06-10T21:56:28.498Z,98.60
2019-06-10T21:58:57.000Z,98.80
2019-06-10T22:01:25.788Z,98.90
2019-06-10T22:04:00.487Z,98.50
2019-06-10T22:06:24.582Z,98.60
2019-06-10T22:08:56.081Z,98.60
2019-06-10T22:11:23.621Z,98.60
2019-06-10T22:13:53.332Z,98.90
2019-06-10T22:16:22.722Z,99.90
2019-06-10T22:18:52.628Z,99.90
2019-06-10T22:21:22.718Z,99.90
2019-06-10T22:23:53.557Z,99.90
2019-06-10T22:26:22.475Z,99.90
2019-06-10T22:28:54.023Z,99.90
2019-06-10T22:31:23.708Z,99.90
2019-06-10T22:33:54.253Z,99.90
2019-06-10T22:36:23.194Z,99.90
2019-06-10T22:38:55.850Z,99.90
2019-06-10T22:41:22.641Z,99.90
2019-06-10T22:43:52.145Z,99.90
2019-06-10T22:46:23.145Z,99.90
2019-06-10T22:48:53.274Z,99.90
2019-06-10T22:51:22.630Z,99.90
2019-06-10T22:53:54.536Z,99.90
2019-06-10T22:56:21.961Z,99.90
2019-06-10T22:58:52.797Z,99.90
2019-06-10T23:01:31.673Z,99.90
2019-06-10T23:03:52.043Z,99.90
2019-06-10T23:06:23.037Z,99.90
2019-06-10T23:08:53.391Z,99.90
2019-06-10T23:11:23.827Z,97.30
2019-06-10T23:13:53.798Z,96.20
2019-06-10T23:16:22.347Z,95.20
2019-06-10T23:18:51.621Z,94.70
2019-06-10T23:21:21.104Z,93.90
2019-06-10T23:23:52.255Z,93.60
2019-06-10T23:26:22.423Z,93.10
2019-06-10T23:28:52.785Z,93.00
2019-06-10T23:31:22.865Z,92.70
2019-06-10T23:33:53.495Z,92.80
2019-06-10T23:36:23.591Z,92.40
2019-06-10T23:38:52.848Z,92.50
2019-06-10T23:41:22.347Z,92.70
2019-06-10T23:43:51.108Z,92.60
2019-06-10T23:46:19.515Z,92.90
2019-06-10T23:48:48.089Z,92.90
2019-06-10T23:51:16.707Z,92.80
2019-06-10T23:53:45.308Z,92.60
2019-06-10T23:56:13.908Z,92.60
2019-06-10T23:58:43.330Z,92.70
