createdAt,value
2019-04-26T00:00:36.099Z,13.12
2019-04-26T00:01:36.124Z,13.05
2019-04-26T00:02:36.093Z,13.04
2019-04-26T00:03:36.086Z,13.04
2019-04-26T00:04:36.083Z,13.01
2019-04-26T00:05:37.837Z,13.15
2019-04-26T00:06:36.096Z,13.08
2019-04-26T00:07:36.076Z,13.05
2019-04-26T00:08:36.045Z,13.00
2019-04-26T00:09:36.025Z,13.05
2019-04-26T00:10:36.042Z,12.93
2019-04-26T00:11:36.052Z,12.87
2019-04-26T00:12:36.037Z,12.85
2019-04-26T00:15:20.405Z,12.71
2019-04-26T00:16:21.486Z,12.70
2019-04-26T00:17:22.362Z,12.59
2019-04-26T00:18:21.490Z,12.56
2019-04-26T00:19:22.296Z,12.57
2019-04-26T00:20:21.488Z,12.54
2019-04-26T00:21:22.426Z,12.47
2019-04-26T00:22:21.469Z,12.52
2019-04-26T00:23:22.458Z,12.32
2019-04-26T00:24:21.533Z,12.39
2019-04-26T00:25:21.452Z,12.37
2019-04-26T00:26:21.821Z,12.29
2019-04-26T00:27:21.458Z,12.27
2019-04-26T00:28:21.446Z,12.16
2019-04-26T00:29:21.414Z,12.23
2019-04-26T00:30:21.408Z,12.14
2019-04-26T00:31:21.437Z,12.01
2019-04-26T00:32:21.512Z,11.91
2019-04-26T00:33:21.469Z,11.94
2019-04-26T00:34:21.696Z,11.85
2019-04-26T00:35:22.254Z,11.72
2019-04-26T00:36:21.359Z,11.72
2019-04-26T00:37:22.444Z,11.55
2019-04-26T00:38:22.343Z,11.42
2019-04-26T00:39:22.622Z,11.39
2019-04-26T00:40:22.357Z,11.46
2019-04-26T00:41:21.346Z,11.52
2019-04-26T00:42:21.392Z,11.40
2019-04-26T00:43:21.350Z,11.43
2019-04-26T00:44:21.339Z,11.44
2019-04-26T00:45:21.307Z,11.51
2019-04-26T00:46:21.311Z,11.46
2019-04-26T00:47:21.314Z,11.37
2019-04-26T00:48:21.304Z,11.22
2019-04-26T00:49:21.338Z,11.17
2019-04-26T00:50:21.366Z,11.02
2019-04-26T00:51:21.385Z,11.02
2019-04-26T00:52:21.651Z,11.06
2019-04-26T00:53:21.797Z,11.18
2019-04-26T00:54:22.194Z,11.37
2019-04-26T00:55:21.910Z,11.44
2019-04-26T00:56:22.214Z,11.47
2019-04-26T00:57:22.347Z,11.57
2019-04-26T00:58:22.272Z,11.57
2019-04-26T00:59:21.216Z,11.58
2019-04-26T01:00:21.500Z,11.54
2019-04-26T01:01:21.218Z,11.61
2019-04-26T01:02:21.202Z,11.60
2019-04-26T01:03:21.181Z,11.58
2019-04-26T01:04:21.177Z,11.69
2019-04-26T01:05:21.163Z,11.83
2019-04-26T01:06:21.160Z,11.96
2019-04-26T01:07:21.248Z,11.98
2019-04-26T01:08:21.308Z,11.98
2019-04-26T01:09:21.554Z,11.99
2019-04-26T01:10:21.674Z,11.94
2019-04-26T01:11:21.790Z,12.02
2019-04-26T01:12:21.890Z,11.94
2019-04-26T01:13:22.011Z,11.98
2019-04-26T01:14:22.062Z,11.96
2019-04-26T01:15:22.054Z,11.96
2019-04-26T01:16:22.212Z,11.79
2019-04-26T01:17:21.085Z,11.90
2019-04-26T01:18:22.260Z,11.88
2019-04-26T01:19:21.054Z,11.88
2019-04-26T01:20:22.484Z,11.78
2019-04-26T01:21:21.047Z,11.75
2019-04-26T01:22:21.264Z,11.73
2019-04-26T01:23:22.956Z,11.65
2019-04-26T01:24:21.165Z,11.64
2019-04-26T01:25:21.152Z,11.69
2019-04-26T01:26:23.159Z,11.60
2019-04-26T01:27:21.337Z,11.57
2019-04-26T01:28:21.337Z,11.54
2019-04-26T01:29:21.774Z,11.61
2019-04-26T01:30:21.695Z,11.51
2019-04-26T01:31:21.931Z,11.36
2019-04-26T01:32:21.996Z,11.44
2019-04-26T01:33:21.876Z,11.40
2019-04-26T01:34:22.005Z,11.28
2019-04-26T01:35:22.103Z,11.32
2019-04-26T01:36:20.961Z,11.22
2019-04-26T01:37:21.044Z,11.11
2019-04-26T01:38:21.807Z,11.07
2019-04-26T01:39:22.185Z,11.04
2019-04-26T01:40:22.067Z,10.99
2019-04-26T01:41:22.307Z,11.03
2019-04-26T01:42:22.314Z,10.96
2019-04-26T01:43:21.573Z,10.92
2019-04-26T01:44:22.751Z,10.91
2019-04-26T01:45:21.744Z,10.86
2019-04-26T01:46:22.128Z,10.78
2019-04-26T01:47:21.984Z,10.94
2019-04-26T01:48:22.164Z,10.79
2019-04-26T01:49:21.400Z,10.79
2019-04-26T01:50:22.486Z,10.82
2019-04-26T01:51:21.668Z,10.76
2019-04-26T01:52:22.399Z,10.70
2019-04-26T01:53:21.147Z,10.59
2019-04-26T01:54:21.533Z,10.60
2019-04-26T01:55:21.660Z,10.51
2019-04-26T01:56:21.961Z,10.48
2019-04-26T01:57:20.926Z,10.40
2019-04-26T01:58:22.318Z,10.40
2019-04-26T01:59:20.976Z,10.44
2019-04-26T02:00:21.206Z,10.47
2019-04-26T02:01:21.103Z,10.52
2019-04-26T02:02:21.287Z,10.52
2019-04-26T02:03:21.563Z,10.59
2019-04-26T02:04:22.460Z,10.60
2019-04-26T02:05:22.414Z,10.68
2019-04-26T02:06:29.317Z,10.59
2019-04-26T02:07:22.867Z,10.66
2019-04-26T02:08:20.773Z,10.61
2019-04-26T02:09:20.755Z,10.63
2019-04-26T02:10:20.782Z,10.63
2019-04-26T02:11:20.733Z,10.64
2019-04-26T02:12:20.724Z,10.63
2019-04-26T02:13:20.733Z,10.61
2019-04-26T02:14:20.713Z,10.38
2019-04-26T02:15:20.718Z,10.42
2019-04-26T02:16:20.703Z,10.41
2019-04-26T02:17:20.701Z,10.42
2019-04-26T02:18:20.707Z,10.36
2019-04-26T02:19:20.683Z,10.38
2019-04-26T02:20:20.672Z,10.33
2019-04-26T02:21:20.665Z,10.40
2019-04-26T02:22:20.679Z,10.38
2019-04-26T02:23:20.674Z,10.38
2019-04-26T02:24:20.650Z,10.30
2019-04-26T02:25:20.648Z,10.41
2019-04-26T02:26:20.633Z,10.26
2019-04-26T02:27:20.631Z,10.30
2019-04-26T02:28:20.632Z,10.29
2019-04-26T02:29:20.630Z,10.17
2019-04-26T02:30:20.620Z,10.15
2019-04-26T02:31:20.599Z,10.12
2019-04-26T02:32:20.608Z,10.14
2019-04-26T02:33:20.590Z,10.08
2019-04-26T02:34:20.596Z,10.17
2019-04-26T02:35:20.574Z,10.04
2019-04-26T02:36:20.580Z,9.93
2019-04-26T02:37:20.563Z,10.04
2019-04-26T02:38:20.546Z,10.09
2019-04-26T02:39:20.555Z,9.94
2019-04-26T02:40:20.541Z,9.97
2019-04-26T02:41:20.536Z,9.96
2019-04-26T02:42:20.523Z,9.96
2019-04-26T02:43:20.511Z,9.91
2019-04-26T02:44:22.176Z,9.91
2019-04-26T02:45:21.505Z,9.89
2019-04-26T02:46:20.502Z,9.87
2019-04-26T02:47:20.482Z,9.94
2019-04-26T02:48:20.468Z,9.91
2019-04-26T02:49:20.489Z,9.99
2019-04-26T02:50:20.490Z,10.02
2019-04-26T02:51:20.477Z,9.94
2019-04-26T02:52:20.500Z,9.96
2019-04-26T02:53:20.459Z,10.01
2019-04-26T02:54:20.453Z,9.99
2019-04-26T02:55:20.449Z,10.02
2019-04-26T02:56:21.441Z,9.96
2019-04-26T02:57:20.443Z,9.87
2019-04-26T02:58:20.426Z,9.84
2019-04-26T02:59:20.416Z,9.81
2019-04-26T03:00:20.431Z,9.72
2019-04-26T03:01:20.407Z,9.66
2019-04-26T03:02:20.406Z,9.61
2019-04-26T03:03:20.390Z,9.58
2019-04-26T03:04:20.395Z,9.69
2019-04-26T03:05:20.385Z,9.54
2019-04-26T03:06:20.382Z,9.61
2019-04-26T03:07:20.378Z,9.66
2019-04-26T03:08:20.435Z,9.61
2019-04-26T03:09:20.344Z,9.56
2019-04-26T03:10:20.342Z,9.57
2019-04-26T03:11:20.341Z,9.60
2019-04-26T03:12:20.366Z,9.54
2019-04-26T03:13:20.317Z,9.53
2019-04-26T03:14:20.312Z,9.46
2019-04-26T03:15:20.327Z,9.36
2019-04-26T03:16:20.295Z,9.36
2019-04-26T03:17:20.310Z,9.26
2019-04-26T03:18:20.282Z,9.40
2019-04-26T03:19:20.274Z,9.39
2019-04-26T03:20:20.265Z,9.42
2019-04-26T03:21:20.267Z,9.36
2019-04-26T03:22:20.259Z,9.42
2019-04-26T03:23:20.430Z,9.43
2019-04-26T03:24:20.255Z,9.38
2019-04-26T03:25:20.241Z,9.42
2019-04-26T03:26:20.231Z,9.42
2019-04-26T03:27:20.227Z,9.43
2019-04-26T03:28:20.227Z,9.42
2019-04-26T03:29:20.217Z,9.51
2019-04-26T03:30:22.668Z,9.43
2019-04-26T03:31:21.228Z,9.46
2019-04-26T03:32:20.215Z,9.38
2019-04-26T03:33:20.302Z,9.43
2019-04-26T03:34:20.586Z,9.38
2019-04-26T03:35:20.225Z,9.33
2019-04-26T03:36:20.202Z,9.33
2019-04-26T03:37:21.673Z,9.26
2019-04-26T03:38:21.178Z,9.31
2019-04-26T03:39:20.150Z,9.15
2019-04-26T03:40:20.144Z,9.11
2019-04-26T03:41:20.153Z,9.11
2019-04-26T03:42:20.174Z,9.31
2019-04-26T03:43:21.161Z,9.29
2019-04-26T03:44:20.139Z,9.31
2019-04-26T03:45:20.166Z,9.23
2019-04-26T03:46:20.131Z,9.24
2019-04-26T03:47:20.113Z,9.14
2019-04-26T03:48:20.138Z,9.21
2019-04-26T03:49:20.098Z,9.11
2019-04-26T03:50:20.094Z,9.11
2019-04-26T03:51:20.101Z,9.01
2019-04-26T03:52:20.087Z,9.04
2019-04-26T03:53:20.090Z,9.02
2019-04-26T03:54:20.073Z,9.01
2019-04-26T03:55:20.068Z,9.08
2019-04-26T03:56:20.051Z,8.98
2019-04-26T03:57:20.058Z,8.94
2019-04-26T03:58:20.050Z,8.99
2019-04-26T03:59:20.054Z,8.98
2019-04-26T04:00:20.031Z,9.08
2019-04-26T04:01:20.020Z,8.89
2019-04-26T04:02:20.011Z,8.89
2019-04-26T04:03:20.023Z,8.96
2019-04-26T04:04:19.992Z,8.94
2019-04-26T04:05:20.000Z,8.98
2019-04-26T04:06:19.992Z,8.94
2019-04-26T04:07:35.632Z,8.89
2019-04-26T04:08:21.994Z,8.89
2019-04-26T04:09:19.965Z,8.84
2019-04-26T04:10:19.962Z,8.89
2019-04-26T04:11:19.959Z,8.83
2019-04-26T04:12:19.948Z,8.89
2019-04-26T04:13:19.934Z,8.86
2019-04-26T04:14:20.065Z,8.80
2019-04-26T04:15:19.907Z,8.84
2019-04-26T04:16:19.927Z,8.80
2019-04-26T04:17:19.930Z,8.71
2019-04-26T04:18:19.929Z,8.73
2019-04-26T04:19:19.937Z,8.79
2019-04-26T04:20:19.903Z,8.71
2019-04-26T04:21:19.896Z,8.73
2019-04-26T04:22:19.888Z,8.73
2019-04-26T04:23:19.883Z,8.66
2019-04-26T04:24:19.888Z,8.89
2019-04-26T04:25:19.867Z,8.81
2019-04-26T04:26:19.873Z,8.95
2019-04-26T04:27:19.851Z,9.05
2019-04-26T04:28:19.850Z,8.91
2019-04-26T04:29:19.887Z,9.02
2019-04-26T04:30:19.855Z,9.20
2019-04-26T04:31:19.844Z,9.13
2019-04-26T04:32:19.839Z,9.26
2019-04-26T04:33:19.823Z,9.38
2019-04-26T04:34:19.825Z,9.48
2019-04-26T04:35:19.834Z,9.72
2019-04-26T04:36:19.819Z,9.86
2019-04-26T04:37:19.814Z,9.91
2019-04-26T04:38:19.818Z,10.07
2019-04-26T04:39:19.825Z,10.29
2019-04-26T04:40:19.808Z,10.61
2019-04-26T04:41:19.821Z,11.03
2019-04-26T04:42:19.791Z,11.46
2019-04-26T04:43:19.827Z,11.58
2019-04-26T04:44:19.826Z,11.96
2019-04-26T04:45:20.766Z,12.12
2019-04-26T04:46:19.880Z,12.10
2019-04-26T04:47:24.720Z,12.35
2019-04-26T04:48:21.778Z,12.16
2019-04-26T04:49:19.793Z,12.53
2019-04-26T04:50:19.748Z,12.70
2019-04-26T04:51:19.742Z,13.08
2019-04-26T04:52:19.748Z,13.29
2019-04-26T04:53:19.731Z,12.65
2019-04-26T04:54:19.731Z,11.91
2019-04-26T04:55:19.756Z,11.25
2019-04-26T04:56:19.737Z,11.00
2019-04-26T04:57:19.737Z,10.86
2019-04-26T04:58:19.734Z,10.78
2019-04-26T04:59:19.699Z,10.60
2019-04-26T05:00:19.696Z,10.48
2019-04-26T05:01:19.691Z,10.30
2019-04-26T05:02:19.681Z,10.23
2019-04-26T05:03:19.675Z,10.14
2019-04-26T05:04:19.668Z,10.11
2019-04-26T05:05:19.673Z,10.22
2019-04-26T05:06:19.659Z,10.11
2019-04-26T05:07:19.648Z,10.09
2019-04-26T05:08:19.635Z,10.05
2019-04-26T05:09:19.652Z,10.01
2019-04-26T05:10:19.652Z,10.07
2019-04-26T05:11:19.648Z,10.11
2019-04-26T05:12:19.630Z,10.08
2019-04-26T05:13:19.623Z,9.97
2019-04-26T05:14:19.615Z,9.97
2019-04-26T05:15:19.620Z,10.04
2019-04-26T05:16:19.624Z,10.09
2019-04-26T05:17:19.619Z,10.04
2019-04-26T05:18:19.616Z,9.97
2019-04-26T05:19:19.606Z,9.97
2019-04-26T05:20:19.608Z,10.01
2019-04-26T05:21:19.598Z,9.99
2019-04-26T05:22:19.586Z,10.01
2019-04-26T05:23:19.572Z,9.99
2019-04-26T05:24:19.574Z,9.93
2019-04-26T05:25:19.596Z,9.91
2019-04-26T05:26:19.550Z,9.91
2019-04-26T05:27:19.548Z,9.90
2019-04-26T05:28:19.544Z,9.91
2019-04-26T05:29:19.534Z,9.91
2019-04-26T05:30:19.528Z,9.87
2019-04-26T05:31:19.511Z,9.93
2019-04-26T05:32:19.516Z,9.94
2019-04-26T05:33:19.496Z,9.96
2019-04-26T05:34:19.489Z,9.91
2019-04-26T05:35:19.499Z,9.89
2019-04-26T05:36:19.495Z,9.94
2019-04-26T05:37:19.479Z,9.87
2019-04-26T05:38:19.475Z,9.87
2019-04-26T05:39:19.462Z,9.79
2019-04-26T05:40:19.468Z,9.69
2019-04-26T05:41:19.451Z,9.74
2019-04-26T05:42:19.438Z,9.84
2019-04-26T05:43:19.430Z,9.76
2019-04-26T05:44:19.420Z,9.78
2019-04-26T05:45:19.417Z,9.86
2019-04-26T05:46:19.433Z,9.90
2019-04-26T05:47:19.422Z,9.87
2019-04-26T05:48:19.412Z,9.76
2019-04-26T05:49:20.168Z,9.81
2019-04-26T05:50:19.398Z,9.75
2019-04-26T05:51:19.404Z,9.86
2019-04-26T05:52:19.376Z,9.78
2019-04-26T05:53:19.389Z,9.86
2019-04-26T05:54:19.371Z,9.71
2019-04-26T05:55:19.357Z,9.71
2019-04-26T05:56:19.391Z,9.74
2019-04-26T05:57:19.365Z,9.68
2019-04-26T05:58:19.362Z,9.69
2019-04-26T05:59:19.349Z,9.69
2019-04-26T06:00:19.360Z,9.75
2019-04-26T06:01:19.348Z,9.68
2019-04-26T06:02:19.350Z,9.74
2019-04-26T06:03:19.339Z,9.69
2019-04-26T06:04:19.326Z,9.69
2019-04-26T06:05:19.326Z,9.72
2019-04-26T06:06:19.377Z,9.76
2019-04-26T06:07:19.330Z,9.90
2019-04-26T06:08:30.744Z,9.96
2019-04-26T06:09:21.315Z,9.99
2019-04-26T06:10:19.312Z,10.04
2019-04-26T06:11:19.322Z,10.08
2019-04-26T06:12:19.317Z,10.04
2019-04-26T06:13:19.291Z,10.12
2019-04-26T06:14:19.278Z,10.12
2019-04-26T06:15:19.272Z,10.04
2019-04-26T06:16:19.283Z,10.09
2019-04-26T06:17:19.328Z,10.08
2019-04-26T06:18:19.253Z,10.08
2019-04-26T06:19:19.241Z,10.01
2019-04-26T06:20:23.301Z,10.12
2019-04-26T06:21:20.213Z,10.01
2019-04-26T06:22:20.230Z,9.94
2019-04-26T06:23:19.212Z,10.08
2019-04-26T06:24:19.203Z,10.05
2019-04-26T06:25:19.200Z,10.09
2019-04-26T06:26:19.187Z,10.08
2019-04-26T06:27:19.186Z,10.05
2019-04-26T06:28:19.175Z,10.04
2019-04-26T06:29:19.167Z,10.07
2019-04-26T06:30:19.158Z,9.96
2019-04-26T06:31:19.148Z,9.94
2019-04-26T06:32:19.186Z,9.91
2019-04-26T06:33:19.135Z,10.09
2019-04-26T06:34:19.124Z,9.99
2019-04-26T06:35:20.388Z,10.02
2019-04-26T06:36:20.110Z,10.04
2019-04-26T06:37:19.119Z,10.07
2019-04-26T06:38:19.116Z,10.09
2019-04-26T06:39:19.107Z,10.14
2019-04-26T06:40:19.100Z,10.07
2019-04-26T06:41:21.538Z,10.07
2019-04-26T06:42:19.101Z,10.07
2019-04-26T06:43:19.093Z,10.04
2019-04-26T06:44:19.069Z,10.12
2019-04-26T06:45:19.064Z,10.25
2019-04-26T06:46:19.064Z,10.18
2019-04-26T06:47:19.060Z,10.29
2019-04-26T06:48:19.049Z,10.33
2019-04-26T06:49:19.048Z,10.45
2019-04-26T06:50:19.033Z,10.52
2019-04-26T06:51:24.506Z,10.79
2019-04-26T06:52:21.032Z,10.56
2019-04-26T06:53:19.011Z,10.63
2019-04-26T06:54:19.044Z,10.76
2019-04-26T06:55:18.996Z,10.76
2019-04-26T06:56:19.020Z,10.76
2019-04-26T06:57:19.002Z,10.74
2019-04-26T06:58:18.978Z,10.73
2019-04-26T06:59:18.989Z,10.74
2019-04-26T07:00:18.952Z,10.79
2019-04-26T07:01:18.949Z,10.85
2019-04-26T07:02:18.958Z,10.81
2019-04-26T07:03:18.931Z,10.84
2019-04-26T07:04:18.920Z,10.76
2019-04-26T07:05:18.920Z,10.88
2019-04-26T07:06:18.903Z,10.78
2019-04-26T07:07:18.921Z,10.82
2019-04-26T07:08:18.927Z,10.89
2019-04-26T07:09:18.910Z,10.96
2019-04-26T07:10:18.902Z,10.91
2019-04-26T07:11:18.897Z,10.97
2019-04-26T07:12:18.891Z,10.89
2019-04-26T07:13:18.892Z,10.82
2019-04-26T07:14:18.871Z,10.97
2019-04-26T07:15:28.343Z,11.11
2019-04-26T07:16:23.157Z,11.04
2019-04-26T07:17:19.846Z,11.03
2019-04-26T07:18:18.857Z,11.07
2019-04-26T07:19:18.838Z,11.29
2019-04-26T07:20:18.821Z,11.14
2019-04-26T07:21:18.813Z,11.09
2019-04-26T07:22:18.810Z,11.19
2019-04-26T07:23:18.809Z,11.21
2019-04-26T07:24:18.793Z,11.35
2019-04-26T07:25:18.813Z,11.33
2019-04-26T07:26:18.784Z,11.36
2019-04-26T07:27:18.800Z,11.52
2019-04-26T07:28:18.818Z,11.55
2019-04-26T07:29:18.803Z,11.58
2019-04-26T07:30:21.810Z,11.54
2019-04-26T07:31:18.763Z,11.67
2019-04-26T07:32:18.760Z,11.69
2019-04-26T07:33:18.768Z,11.80
2019-04-26T07:34:18.747Z,11.79
2019-04-26T07:35:18.733Z,12.02
2019-04-26T07:36:18.733Z,12.14
2019-04-26T07:37:18.719Z,12.12
2019-04-26T07:38:18.721Z,12.10
2019-04-26T07:39:20.726Z,12.23
2019-04-26T07:40:19.724Z,12.13
2019-04-26T07:41:18.708Z,12.13
2019-04-26T07:42:18.717Z,12.35
2019-04-26T07:43:18.695Z,12.41
2019-04-26T07:44:18.693Z,12.41
2019-04-26T07:45:18.700Z,12.29
2019-04-26T07:46:18.703Z,12.38
2019-04-26T07:47:18.686Z,12.28
2019-04-26T07:48:18.678Z,12.35
2019-04-26T07:49:18.678Z,12.29
2019-04-26T07:50:18.666Z,12.16
2019-04-26T07:51:18.666Z,12.07
2019-04-26T07:52:18.658Z,11.90
2019-04-26T07:53:18.665Z,11.90
2019-04-26T07:54:18.654Z,11.82
2019-04-26T07:55:18.640Z,11.82
2019-04-26T07:56:18.629Z,11.80
2019-04-26T07:57:18.623Z,11.61
2019-04-26T07:58:18.616Z,11.70
2019-04-26T07:59:18.616Z,11.86
2019-04-26T08:00:18.602Z,11.75
2019-04-26T08:01:18.603Z,11.73
2019-04-26T08:02:18.582Z,11.75
2019-04-26T08:03:18.582Z,11.75
2019-04-26T08:04:18.579Z,11.88
2019-04-26T08:05:18.560Z,11.88
2019-04-26T08:06:18.557Z,11.91
2019-04-26T08:07:18.558Z,11.88
2019-04-26T08:08:18.548Z,11.99
2019-04-26T08:09:26.988Z,11.85
2019-04-26T08:10:20.533Z,11.78
2019-04-26T08:11:18.529Z,11.82
2019-04-26T08:12:18.540Z,11.76
2019-04-26T08:13:18.530Z,11.80
2019-04-26T08:14:18.536Z,11.91
2019-04-26T08:15:18.538Z,11.90
2019-04-26T08:16:18.525Z,11.86
2019-04-26T08:17:18.519Z,11.94
2019-04-26T08:18:18.512Z,11.76
2019-04-26T08:19:18.557Z,11.79
2019-04-26T08:20:18.521Z,11.96
2019-04-26T08:21:19.126Z,11.91
2019-04-26T08:22:23.060Z,11.96
2019-04-26T08:23:37.916Z,11.85
2019-04-26T08:24:21.463Z,11.73
2019-04-26T08:25:18.484Z,11.73
2019-04-26T08:26:18.480Z,11.73
2019-04-26T08:27:23.254Z,11.76
2019-04-26T08:28:20.462Z,11.70
2019-04-26T08:29:18.448Z,11.82
2019-04-26T08:30:19.184Z,11.83
2019-04-26T08:31:21.574Z,11.80
2019-04-26T08:32:19.443Z,11.86
2019-04-26T08:33:18.427Z,11.82
2019-04-26T08:34:20.641Z,11.90
2019-04-26T08:35:21.841Z,11.79
2019-04-26T08:36:19.402Z,11.80
2019-04-26T08:37:19.317Z,11.83
2019-04-26T08:38:22.346Z,11.83
2019-04-26T08:39:19.384Z,11.73
2019-04-26T08:40:25.572Z,11.82
2019-04-26T08:41:21.012Z,11.88
2019-04-26T08:42:23.440Z,11.70
2019-04-26T08:43:20.354Z,11.80
2019-04-26T08:44:18.348Z,11.75
2019-04-26T08:45:19.326Z,11.83
2019-04-26T08:46:18.333Z,11.94
2019-04-26T08:47:24.481Z,12.02
2019-04-26T08:48:22.368Z,12.04
2019-04-26T08:49:19.323Z,12.01
2019-04-26T08:50:18.365Z,11.90
2019-04-26T08:51:20.723Z,11.96
2019-04-26T08:52:19.297Z,12.02
2019-04-26T08:53:18.294Z,11.98
2019-04-26T08:54:18.278Z,11.98
2019-04-26T08:55:18.287Z,12.07
2019-04-26T08:56:20.330Z,12.04
2019-04-26T08:57:18.265Z,11.98
2019-04-26T08:58:18.254Z,12.07
2019-04-26T08:59:18.240Z,12.13
2019-04-26T09:00:18.247Z,12.13
2019-04-26T09:01:18.241Z,12.13
2019-04-26T09:02:18.216Z,12.09
2019-04-26T09:03:18.215Z,11.96
2019-04-26T09:04:18.213Z,12.05
2019-04-26T09:05:18.363Z,12.01
2019-04-26T09:06:18.211Z,12.04
2019-04-26T09:07:18.182Z,12.02
2019-04-26T09:08:18.176Z,12.20
2019-04-26T09:09:19.771Z,12.14
2019-04-26T09:10:18.174Z,12.05
2019-04-26T09:11:25.910Z,12.05
2019-04-26T09:12:23.185Z,12.14
2019-04-26T09:13:19.141Z,11.94
2019-04-26T09:14:18.138Z,11.80
2019-04-26T09:15:18.120Z,11.75
2019-04-26T09:16:18.228Z,11.85
2019-04-26T09:17:18.147Z,11.91
2019-04-26T09:18:18.102Z,12.02
2019-04-26T09:19:18.224Z,12.01
2019-04-26T09:20:28.168Z,12.09
2019-04-26T09:21:20.115Z,12.07
2019-04-26T09:22:22.588Z,12.14
2019-04-26T09:23:19.154Z,12.20
2019-04-26T09:24:21.161Z,12.20
2019-04-26T09:25:19.246Z,12.10
2019-04-26T09:26:18.104Z,11.99
2019-04-26T09:27:21.113Z,11.76
2019-04-26T09:28:18.037Z,11.55
2019-04-26T09:29:18.164Z,11.58
2019-04-26T09:30:18.098Z,11.67
2019-04-26T09:31:19.594Z,11.61
2019-04-26T09:32:19.158Z,11.54
2019-04-26T09:33:18.134Z,11.57
2019-04-26T09:34:18.048Z,11.57
2019-04-26T09:35:18.110Z,11.58
2019-04-26T09:36:18.308Z,11.64
2019-04-26T09:37:19.016Z,11.62
2019-04-26T09:38:18.019Z,11.62
2019-04-26T09:39:17.989Z,11.58
2019-04-26T09:40:21.571Z,11.67
2019-04-26T09:41:18.992Z,11.78
2019-04-26T09:42:17.985Z,11.65
2019-04-26T09:43:17.990Z,11.54
2019-04-26T09:44:18.018Z,11.82
2019-04-26T09:45:17.956Z,11.73
2019-04-26T09:46:17.952Z,11.65
2019-04-26T09:47:17.960Z,11.62
2019-04-26T09:48:17.989Z,11.60
2019-04-26T09:49:17.919Z,11.64
2019-04-26T09:50:17.973Z,11.73
2019-04-26T09:51:17.993Z,11.94
2019-04-26T09:52:17.899Z,11.90
2019-04-26T09:53:17.895Z,11.88
2019-04-26T09:54:17.920Z,11.99
2019-04-26T09:55:17.903Z,11.80
2019-04-26T09:56:18.093Z,11.90
2019-04-26T09:57:17.887Z,11.99
2019-04-26T09:58:18.051Z,11.85
2019-04-26T09:59:17.891Z,11.88
2019-04-26T10:00:17.843Z,11.80
2019-04-26T10:01:19.766Z,11.78
2019-04-26T10:02:19.835Z,11.83
2019-04-26T10:03:17.829Z,11.88
2019-04-26T10:04:17.834Z,11.80
2019-04-26T10:05:22.257Z,11.73
2019-04-26T10:06:18.795Z,11.54
2019-04-26T10:07:17.815Z,11.60
2019-04-26T10:08:17.843Z,11.57
2019-04-26T10:09:21.347Z,11.51
2019-04-26T10:10:22.988Z,11.46
2019-04-26T10:11:19.756Z,11.44
2019-04-26T10:12:17.865Z,11.39
2019-04-26T10:13:17.757Z,11.42
2019-04-26T10:14:17.757Z,11.43
2019-04-26T10:15:17.744Z,11.36
2019-04-26T10:16:18.766Z,11.37
2019-04-26T10:17:17.719Z,11.29
2019-04-26T10:18:20.394Z,11.43
2019-04-26T10:19:18.730Z,11.42
2019-04-26T10:20:17.749Z,11.52
2019-04-26T10:21:17.715Z,11.51
2019-04-26T10:22:17.714Z,11.43
2019-04-26T10:23:17.698Z,11.60
2019-04-26T10:24:17.690Z,11.65
2019-04-26T10:25:17.684Z,11.58
2019-04-26T10:26:17.674Z,11.70
2019-04-26T10:27:17.682Z,11.65
2019-04-26T10:28:17.682Z,11.54
2019-04-26T10:29:17.653Z,11.43
2019-04-26T10:30:17.651Z,11.37
2019-04-26T10:31:18.634Z,11.00
2019-04-26T10:32:17.639Z,11.07
2019-04-26T10:33:17.631Z,11.14
2019-04-26T10:34:17.617Z,11.32
2019-04-26T10:35:21.534Z,11.24
2019-04-26T10:36:18.636Z,11.24
2019-04-26T10:37:17.632Z,11.07
2019-04-26T10:38:19.270Z,11.04
2019-04-26T10:39:19.613Z,11.07
2019-04-26T10:40:17.610Z,11.07
2019-04-26T10:41:17.613Z,11.19
2019-04-26T10:42:17.597Z,11.10
2019-04-26T10:43:17.581Z,11.00
2019-04-26T10:44:17.578Z,10.99
2019-04-26T10:45:17.570Z,10.94
2019-04-26T10:46:17.560Z,10.99
2019-04-26T10:47:17.590Z,10.89
2019-04-26T10:48:17.583Z,10.79
2019-04-26T10:49:20.412Z,10.74
2019-04-26T10:50:18.566Z,10.81
2019-04-26T10:51:17.559Z,10.94
2019-04-26T10:52:17.556Z,11.00
2019-04-26T10:53:17.546Z,11.09
2019-04-26T10:54:17.543Z,11.19
2019-04-26T10:55:17.588Z,11.15
2019-04-26T10:56:20.302Z,11.04
2019-04-26T10:57:18.523Z,11.28
2019-04-26T10:58:17.515Z,11.35
2019-04-26T10:59:17.506Z,11.32
2019-04-26T11:00:18.063Z,11.36
2019-04-26T11:01:18.487Z,11.25
2019-04-26T11:02:17.499Z,11.17
2019-04-26T11:03:17.470Z,11.22
2019-04-26T11:04:17.468Z,11.37
2019-04-26T11:05:19.265Z,11.67
2019-04-26T11:06:18.454Z,11.80
2019-04-26T11:07:17.474Z,11.85
2019-04-26T11:08:17.447Z,11.57
2019-04-26T11:09:17.481Z,11.44
2019-04-26T11:10:17.426Z,11.43
2019-04-26T11:11:17.419Z,11.49
2019-04-26T11:12:17.419Z,11.69
2019-04-26T11:13:17.411Z,11.91
2019-04-26T11:14:18.262Z,11.75
2019-04-26T11:15:18.396Z,11.83
2019-04-26T11:16:17.380Z,11.85
2019-04-26T11:17:17.799Z,11.58
2019-04-26T11:18:19.821Z,11.61
2019-04-26T11:19:19.360Z,11.57
2019-04-26T11:20:17.353Z,11.54
2019-04-26T11:21:21.021Z,11.58
2019-04-26T11:22:29.035Z,11.62
2019-04-26T11:23:19.339Z,11.61
2019-04-26T11:24:19.568Z,11.76
2019-04-26T11:25:18.317Z,11.62
2019-04-26T11:26:17.303Z,11.72
2019-04-26T11:27:17.297Z,11.60
2019-04-26T11:28:21.078Z,11.61
2019-04-26T11:29:17.277Z,11.36
2019-04-26T11:30:20.810Z,11.25
2019-04-26T11:31:18.264Z,11.29
2019-04-26T11:32:17.266Z,11.28
2019-04-26T11:33:17.253Z,11.35
2019-04-26T11:34:19.236Z,11.28
2019-04-26T11:35:19.316Z,11.25
2019-04-26T11:36:17.241Z,11.04
2019-04-26T11:37:17.787Z,10.97
2019-04-26T11:38:21.518Z,11.02
2019-04-26T11:39:17.229Z,10.99
2019-04-26T11:40:17.200Z,10.96
2019-04-26T11:41:17.202Z,10.89
2019-04-26T11:42:17.194Z,10.88
2019-04-26T11:43:19.460Z,10.85
2019-04-26T11:44:18.176Z,10.76
2019-04-26T11:45:17.257Z,10.79
2019-04-26T11:46:17.159Z,10.86
2019-04-26T11:47:17.154Z,10.84
2019-04-26T11:48:17.158Z,10.64
2019-04-26T11:49:17.139Z,10.41
2019-04-26T11:50:52.011Z,10.48
2019-04-26T11:51:18.005Z,10.63
2019-04-26T11:52:36.006Z,10.59
2019-04-26T11:53:17.118Z,10.52
2019-04-26T11:54:20.761Z,10.47
2019-04-26T11:55:18.188Z,10.52
2019-04-26T11:56:17.147Z,10.47
2019-04-26T11:57:17.140Z,10.48
2019-04-26T11:58:17.862Z,10.42
2019-04-26T11:59:18.134Z,10.52
2019-04-26T12:00:17.916Z,10.48
2019-04-26T12:01:17.809Z,10.30
2019-04-26T12:02:17.305Z,10.26
2019-04-26T12:03:17.075Z,10.32
2019-04-26T12:04:17.056Z,10.29
2019-04-26T12:05:17.394Z,10.22
2019-04-26T12:06:17.129Z,10.26
2019-04-26T12:07:17.130Z,10.26
2019-04-26T12:08:17.106Z,10.18
2019-04-26T12:09:17.336Z,10.11
2019-04-26T12:10:48.968Z,10.07
2019-04-26T12:11:19.085Z,9.97
2019-04-26T12:12:18.125Z,9.91
2019-04-26T12:13:43.758Z,10.01
2019-04-26T12:14:20.386Z,9.87
2019-04-26T12:15:29.712Z,9.81
2019-04-26T12:16:20.424Z,9.69
2019-04-26T12:17:17.971Z,9.69
2019-04-26T12:18:17.012Z,9.75
2019-04-26T12:19:19.549Z,9.54
2019-04-26T12:20:18.063Z,9.56
2019-04-26T12:21:17.008Z,9.56
2019-04-26T12:22:16.941Z,9.50
2019-04-26T12:23:20.809Z,9.51
2019-04-26T12:24:18.736Z,9.61
2019-04-26T12:25:17.894Z,9.68
2019-04-26T12:26:17.401Z,9.72
2019-04-26T12:27:18.027Z,9.79
2019-04-26T12:28:16.964Z,9.90
2019-04-26T12:29:16.954Z,9.72
2019-04-26T12:30:16.912Z,9.69
2019-04-26T12:31:16.892Z,9.65
2019-04-26T12:32:17.298Z,9.76
2019-04-26T12:33:17.914Z,9.74
2019-04-26T12:34:17.952Z,9.76
2019-04-26T12:35:17.911Z,9.76
2019-04-26T12:36:16.918Z,9.79
2019-04-26T12:37:20.047Z,9.75
2019-04-26T12:38:17.894Z,9.78
2019-04-26T12:39:16.895Z,9.74
2019-04-26T12:40:19.259Z,9.76
2019-04-26T12:41:17.224Z,9.78
2019-04-26T12:42:17.868Z,9.71
2019-04-26T12:43:20.215Z,9.74
2019-04-26T12:44:17.889Z,9.78
2019-04-26T12:45:18.232Z,9.83
2019-04-26T12:46:16.836Z,9.74
2019-04-26T12:47:16.831Z,9.86
2019-04-26T12:48:16.903Z,9.91
2019-04-26T12:49:20.334Z,9.91
2019-04-26T12:50:18.796Z,9.97
2019-04-26T12:51:16.781Z,10.07
2019-04-26T12:52:17.521Z,9.99
2019-04-26T12:53:18.105Z,10.05
2019-04-26T12:54:17.772Z,10.05
2019-04-26T12:55:18.486Z,9.99
2019-04-26T12:56:17.757Z,9.99
2019-04-26T12:57:16.752Z,9.97
2019-04-26T12:58:16.737Z,9.93
2019-04-26T12:59:16.756Z,10.02
2019-04-26T13:00:16.724Z,9.96
2019-04-26T13:01:16.723Z,9.94