createdAt,value
2019-05-18T00:11:49.114Z,5.13
2019-05-18T00:17:39.120Z,5.30
2019-05-18T00:22:47.454Z,5.40
2019-05-18T00:28:04.181Z,5.20
2019-05-18T00:33:46.147Z,5.33
2019-05-18T00:38:54.133Z,5.40
2019-05-18T00:44:03.416Z,5.50
2019-05-18T00:50:17.443Z,5.17
2019-05-18T00:55:25.505Z,5.77
2019-05-18T01:00:36.941Z,5.27
2019-05-18T01:05:50.294Z,5.80
2019-05-18T01:10:57.715Z,4.73
2019-05-18T01:16:05.338Z,5.97
2019-05-18T01:21:16.090Z,6.00
2019-05-18T01:26:23.471Z,6.13
2019-05-18T01:31:30.924Z,6.63
2019-05-18T01:36:38.314Z,6.10
2019-05-18T01:41:45.788Z,5.93
2019-05-18T01:46:53.235Z,6.07
2019-05-18T03:51:53.161Z,6.47
2019-05-18T03:57:00.561Z,7.13
2019-05-18T04:02:07.928Z,6.60
2019-05-18T04:07:15.424Z,6.30
2019-05-18T04:12:22.765Z,7.40
2019-05-18T04:19:07.133Z,7.30
2019-05-18T04:24:14.518Z,7.23
2019-05-18T04:29:21.889Z,7.10
2019-05-18T04:34:44.775Z,7.00
2019-05-18T04:40:56.438Z,7.73
2019-05-18T04:50:51.278Z,7.00
2019-05-18T04:57:41.369Z,10.03
2019-05-18T05:06:05.384Z,10.40
2019-05-18T05:11:38.544Z,10.90
2019-05-18T05:21:49.639Z,9.63
2019-05-18T05:31:26.950Z,9.50
2019-05-18T05:36:46.862Z,9.27
2019-05-18T05:42:30.625Z,9.63
2019-05-18T05:48:17.195Z,8.93
2019-05-18T05:53:40.738Z,8.87
2019-05-18T06:01:20.182Z,8.50
2019-05-18T06:11:32.821Z,8.00
2019-05-18T06:16:42.894Z,7.27
2019-05-18T06:22:21.968Z,7.17
2019-05-18T06:32:20.533Z,6.60
2019-05-18T06:37:28.106Z,7.40
2019-05-18T06:42:35.551Z,7.50
2019-05-18T06:47:43.054Z,6.83
2019-05-18T06:52:50.939Z,7.73
2019-05-18T06:58:00.926Z,7.83
2019-05-18T07:03:08.390Z,8.50
2019-05-18T07:08:15.828Z,7.00
2019-05-18T07:13:23.309Z,6.70
2019-05-18T07:18:31.847Z,7.20
2019-05-18T07:23:39.292Z,8.20
2019-05-18T07:28:46.732Z,8.63
2019-05-18T07:33:54.166Z,7.53
2019-05-18T07:39:01.711Z,7.93
2019-05-18T07:44:10.252Z,7.87
2019-05-18T07:49:17.679Z,8.13
2019-05-18T07:54:25.339Z,7.37
2019-05-18T07:59:32.803Z,6.97
2019-05-18T08:04:40.586Z,7.10
2019-05-18T08:09:48.051Z,6.80
2019-05-18T08:14:55.484Z,6.90
2019-05-18T08:20:02.882Z,6.23
2019-05-18T08:25:10.639Z,6.50
2019-05-18T08:30:18.268Z,6.60
2019-05-18T08:35:27.330Z,6.70
2019-05-18T08:40:34.982Z,6.63
2019-05-18T08:45:42.523Z,6.90
2019-05-18T08:50:49.969Z,6.70
2019-05-18T08:55:57.437Z,6.83
2019-05-18T09:01:05.043Z,6.50
2019-05-18T09:06:12.508Z,6.40
2019-05-18T09:11:19.973Z,6.07
2019-05-18T09:16:27.457Z,6.60
2019-05-18T09:21:34.872Z,7.33
2019-05-18T09:26:42.618Z,8.10
2019-05-18T09:31:50.036Z,7.20
2019-05-18T09:36:57.506Z,7.63
2019-05-18T09:42:05.121Z,7.50
2019-05-18T09:47:12.951Z,7.77
2019-05-18T09:52:20.527Z,7.27
2019-05-18T09:57:28.113Z,8.23
2019-05-18T10:08:29.038Z,7.97
2019-05-18T10:13:36.486Z,7.90
2019-05-18T10:18:45.139Z,8.07
2019-05-18T10:23:52.537Z,7.60
2019-05-18T10:29:00.328Z,8.40
2019-05-18T10:34:07.814Z,8.73
2019-05-18T10:39:15.302Z,8.73
2019-05-18T10:44:22.744Z,8.83
2019-05-18T10:49:30.202Z,8.30
2019-05-18T10:54:37.765Z,8.70
2019-05-18T10:59:45.207Z,8.80
2019-05-18T11:04:53.896Z,9.43
2019-05-18T11:10:01.710Z,9.40
2019-05-18T11:15:11.379Z,8.93
2019-05-18T11:26:33.761Z,9.20
2019-05-18T11:31:41.676Z,8.03
2019-05-18T11:36:49.457Z,9.63
2019-05-18T11:41:57.031Z,8.30
2019-05-18T11:47:05.732Z,8.10
2019-05-18T11:52:16.198Z,8.37
2019-05-18T11:57:24.158Z,8.53
2019-05-18T12:02:31.795Z,9.17
2019-05-18T12:07:39.771Z,8.80
2019-05-18T12:13:14.019Z,8.97
2019-05-18T12:18:23.530Z,8.07
2019-05-18T12:23:31.217Z,8.20
2019-05-18T12:28:40.541Z,8.13
2019-05-18T12:33:48.379Z,7.77
2019-05-18T12:38:56.315Z,8.33
2019-05-18T12:44:03.985Z,8.07
2019-05-18T12:49:11.715Z,8.10
2019-05-18T12:54:29.324Z,7.13
2019-05-18T12:59:28.099Z,7.10
2019-05-18T13:04:35.626Z,7.30
2019-05-18T13:09:44.374Z,6.97
2019-05-18T13:14:51.828Z,6.65
2019-05-18T13:19:59.168Z,7.50
2019-05-18T13:25:06.891Z,6.37
2019-05-18T13:30:19.566Z,9.65
2019-05-18T13:35:25.135Z,8.13
2019-05-18T13:40:32.523Z,5.70
2019-05-18T13:45:39.878Z,6.03
2019-05-18T13:50:47.353Z,6.15
2019-05-18T13:55:54.717Z,5.65
2019-05-18T14:01:02.181Z,6.05
2019-05-18T14:06:09.557Z,6.17
2019-05-18T14:11:17.005Z,6.72
2019-05-18T14:16:24.444Z,6.70
2019-05-18T14:21:31.865Z,6.87
2019-05-18T14:26:39.365Z,7.22
2019-05-18T14:31:46.757Z,7.75
2019-05-18T14:36:54.161Z,7.78
2019-05-18T14:42:01.521Z,7.95
2019-05-18T14:47:08.953Z,7.20
2019-05-18T14:52:16.365Z,8.83
2019-05-18T14:57:26.043Z,9.38
2019-05-18T15:02:33.700Z,7.65
2019-05-18T15:07:41.407Z,8.85
2019-05-18T15:12:48.920Z,8.18
2019-05-18T15:17:58.493Z,8.70
2019-05-18T15:23:05.870Z,9.53
2019-05-18T15:28:13.382Z,9.43
2019-05-18T15:33:22.853Z,9.08
2019-05-18T15:38:54.507Z,9.70
2019-05-18T15:44:02.030Z,9.83
2019-05-18T15:49:09.476Z,10.48
2019-05-18T15:54:16.872Z,9.50
2019-05-18T15:59:24.681Z,9.43
2019-05-18T16:04:32.332Z,10.88
2019-05-18T16:09:41.701Z,10.03
2019-05-18T16:14:49.108Z,9.68
2019-05-18T16:19:56.564Z,9.57
2019-05-18T16:25:04.513Z,9.13
2019-05-18T16:30:12.398Z,8.83
2019-05-18T16:35:20.649Z,9.77
2019-05-18T16:40:28.166Z,8.70
2019-05-18T16:45:35.614Z,8.23
2019-05-18T16:50:43.199Z,8.30
2019-05-18T16:55:51.099Z,8.13
2019-05-18T17:00:58.565Z,8.95
2019-05-18T17:06:06.295Z,8.97
2019-05-18T17:11:13.866Z,8.57
2019-05-18T17:16:21.463Z,8.47
2019-05-18T17:21:29.198Z,9.23
2019-05-18T17:26:51.520Z,9.53
2019-05-18T17:31:46.407Z,9.00
2019-05-18T17:36:56.529Z,9.40
2019-05-18T17:42:05.192Z,9.70
2019-05-18T17:47:12.809Z,8.97
2019-05-18T17:52:20.344Z,9.90
2019-05-18T17:57:28.092Z,11.60
2019-05-18T18:02:35.871Z,10.83
2019-05-18T18:07:44.829Z,11.40
2019-05-18T18:12:52.294Z,11.80
2019-05-18T18:18:00.241Z,11.73
2019-05-18T18:23:09.285Z,12.07
2019-05-18T18:28:17.432Z,12.23
2019-05-18T18:33:24.966Z,11.73
2019-05-18T18:38:33.823Z,12.20
2019-05-18T18:43:41.275Z,11.30
2019-05-18T18:48:48.773Z,11.47
2019-05-18T18:53:56.261Z,11.43
2019-05-18T18:59:03.696Z,11.50
2019-05-18T19:04:11.354Z,12.63
2019-05-18T19:09:18.955Z,12.10
2019-05-18T19:14:26.404Z,13.00
2019-05-18T19:19:33.761Z,12.97
2019-05-18T19:24:41.208Z,13.67
2019-05-18T19:29:48.705Z,13.43
2019-05-18T19:34:56.163Z,14.23
2019-05-18T19:40:03.668Z,13.77
2019-05-18T19:45:13.339Z,15.13
2019-05-18T19:50:21.015Z,15.33
2019-05-18T20:01:58.649Z,16.00
2019-05-18T20:07:06.231Z,15.83
2019-05-18T20:12:13.854Z,17.33
2019-05-18T20:17:21.319Z,16.87
2019-05-18T20:22:28.699Z,17.20
2019-05-18T20:27:36.168Z,16.80
2019-05-18T20:32:43.606Z,17.30
2019-05-18T20:37:51.022Z,16.20
2019-05-18T20:42:58.422Z,18.23
2019-05-18T20:48:05.935Z,16.10
2019-05-18T20:53:13.355Z,16.43
2019-05-18T20:58:20.867Z,16.90
2019-05-18T21:03:28.465Z,17.50
2019-05-18T21:08:35.920Z,18.27
2019-05-18T21:13:43.302Z,17.33
2019-05-18T21:18:50.849Z,19.10
2019-05-18T21:23:58.321Z,18.27
2019-05-18T21:29:05.990Z,18.37
2019-05-18T21:34:13.496Z,17.83
2019-05-18T21:39:20.930Z,18.33
2019-05-18T21:44:28.466Z,18.83
2019-05-18T21:49:35.934Z,18.13
2019-05-18T21:54:44.219Z,18.83
2019-05-18T21:59:51.628Z,18.17
2019-05-18T22:04:59.074Z,17.63
2019-05-18T22:10:07.915Z,16.80
2019-05-18T22:15:15.929Z,16.37
2019-05-18T22:20:23.455Z,16.60
2019-05-18T22:25:30.950Z,17.20
2019-05-18T22:30:38.432Z,16.67
2019-05-18T22:35:45.895Z,16.93
2019-05-18T22:40:53.318Z,16.23
2019-05-18T22:46:00.785Z,16.20
2019-05-18T22:51:08.239Z,16.80
2019-05-18T22:56:15.783Z,16.77
2019-05-18T23:01:23.193Z,16.93
2019-05-18T23:06:31.555Z,17.67
2019-05-18T23:11:38.926Z,15.83
2019-05-18T23:16:46.287Z,17.77
2019-05-18T23:21:53.927Z,17.13
2019-05-18T23:27:02.337Z,17.30
2019-05-18T23:32:09.685Z,16.90
2019-05-18T23:37:17.093Z,16.77
2019-05-18T23:42:24.466Z,17.30
2019-05-18T23:47:32.821Z,16.03
2019-05-18T23:52:40.268Z,15.00
2019-05-18T23:57:47.644Z,16.47
