createdAt,value
2018-06-05T00:01:42.832Z,28.60
2018-06-05T00:04:11.656Z,30.97
2018-06-05T00:06:40.477Z,29.70
2018-06-05T00:09:09.300Z,31.73
2018-06-05T00:11:38.110Z,28.40
2018-06-05T00:14:06.930Z,28.27
2018-06-05T00:16:35.729Z,31.00
2018-06-05T00:19:04.566Z,32.17
2018-06-05T00:21:33.370Z,29.47
2018-06-05T00:24:02.187Z,31.23
2018-06-05T00:26:30.998Z,32.67
2018-06-05T00:29:00.190Z,33.30
2018-06-05T00:31:29.006Z,32.63
2018-06-05T00:33:57.818Z,32.90
2018-06-05T00:36:27.066Z,33.70
2018-06-05T00:38:55.850Z,34.70
2018-06-05T00:41:24.742Z,33.13
2018-06-05T00:43:53.542Z,34.30
2018-06-05T00:46:22.368Z,37.43
2018-06-05T00:48:51.171Z,38.40
2018-06-05T00:51:31.598Z,37.93
2018-06-05T00:54:00.428Z,35.93
2018-06-05T00:56:29.229Z,40.97
2018-06-05T00:58:58.097Z,37.83
2018-06-05T01:01:26.922Z,41.93
2018-06-05T01:03:56.030Z,37.23
2018-06-05T01:06:24.869Z,39.50
2018-06-05T01:08:53.717Z,42.03
2018-06-05T01:11:22.540Z,39.33
2018-06-05T01:13:51.809Z,41.23
2018-06-05T01:16:20.605Z,43.90
2018-06-05T01:18:49.405Z,40.60
2018-06-05T01:21:18.219Z,40.27
2018-06-05T01:23:47.030Z,40.57
2018-06-05T01:26:15.866Z,46.00
2018-06-05T01:28:44.661Z,41.23
2018-06-05T01:31:13.474Z,43.43
2018-06-05T01:33:42.285Z,42.97
2018-06-05T01:36:11.089Z,47.60
2018-06-05T01:38:39.895Z,52.67
2018-06-05T01:41:08.725Z,53.03
2018-06-05T01:43:37.552Z,49.67
2018-06-05T01:46:06.371Z,55.10
2018-06-05T01:48:35.273Z,54.10
2018-06-05T01:51:04.378Z,57.87
2018-06-05T01:53:33.214Z,62.00
2018-06-05T01:56:02.027Z,60.77
2018-06-05T01:58:30.851Z,64.03
2018-06-05T02:00:59.659Z,63.83
2018-06-05T02:03:28.490Z,68.43
2018-06-05T02:05:57.298Z,66.53
2018-06-05T02:08:26.104Z,67.60
2018-06-05T02:10:55.103Z,65.97
2018-06-05T02:13:23.992Z,67.77
2018-06-05T02:15:52.800Z,67.40
2018-06-05T02:18:21.607Z,63.93
2018-06-05T02:20:50.412Z,63.67
2018-06-05T02:23:19.234Z,67.23
2018-06-05T02:25:48.072Z,63.37
2018-06-05T02:28:16.705Z,59.70
2018-06-05T02:30:45.383Z,60.20
2018-06-05T02:33:14.219Z,57.07
2018-06-05T02:35:43.431Z,56.83
2018-06-05T02:38:12.240Z,52.47
2018-06-05T02:40:41.152Z,56.00
2018-06-05T02:43:10.039Z,52.50
2018-06-05T02:45:38.864Z,53.53
2018-06-05T02:48:07.679Z,50.27
2018-06-05T02:50:36.499Z,53.37
2018-06-05T02:53:05.438Z,51.83
2018-06-05T02:55:34.239Z,51.77
2018-06-05T02:58:03.059Z,51.37
2018-06-05T03:00:31.859Z,50.17
2018-06-05T03:03:00.700Z,50.73
2018-06-05T03:05:29.507Z,52.37
2018-06-05T03:07:58.342Z,47.23
2018-06-05T03:10:27.187Z,48.80
2018-06-05T03:12:56.027Z,49.93
2018-06-05T03:15:24.847Z,45.70
2018-06-05T03:17:53.672Z,48.73
2018-06-05T03:20:22.909Z,44.30
2018-06-05T03:22:51.728Z,46.33
2018-06-05T03:25:20.547Z,45.27
2018-06-05T03:27:49.408Z,49.50
2018-06-05T03:30:18.225Z,48.40
2018-06-05T03:32:47.078Z,47.53
2018-06-05T03:35:15.887Z,46.40
2018-06-05T03:37:44.766Z,46.97
2018-06-05T03:40:13.574Z,47.73
2018-06-05T03:42:42.400Z,50.40
2018-06-05T03:45:11.952Z,48.67
2018-06-05T03:47:40.773Z,50.27
2018-06-05T03:50:09.595Z,46.57
2018-06-05T03:52:38.411Z,53.97
2018-06-05T03:55:07.231Z,48.43
2018-06-05T03:57:36.060Z,60.17
2018-06-05T04:00:05.199Z,50.53
2018-06-05T04:02:34.014Z,48.93
2018-06-05T04:05:02.852Z,48.90
2018-06-05T04:07:31.562Z,53.73
2018-06-05T04:10:00.263Z,51.83
2018-06-05T04:12:29.080Z,46.23
2018-06-05T04:14:57.906Z,47.40
2018-06-05T04:17:26.721Z,46.43
2018-06-05T04:19:55.548Z,43.60
2018-06-05T04:22:24.395Z,40.43
2018-06-05T04:24:53.224Z,42.07
2018-06-05T04:27:22.043Z,38.13
2018-06-05T04:29:50.864Z,43.90
2018-06-05T04:32:19.674Z,36.93
2018-06-05T04:34:48.520Z,36.67
2018-06-05T04:37:17.340Z,35.10
2018-06-05T04:39:46.249Z,36.47
2018-06-05T04:42:15.071Z,37.57
2018-06-05T04:44:43.885Z,42.03
2018-06-05T04:47:12.705Z,35.80
2018-06-05T04:49:41.588Z,35.90
2018-06-05T04:52:11.917Z,34.97
2018-06-05T04:54:40.712Z,37.17
2018-06-05T04:57:10.144Z,36.00
2018-06-05T04:59:38.966Z,36.47
2018-06-05T05:02:08.035Z,38.83
2018-06-05T05:04:36.859Z,35.93
2018-06-05T05:07:05.683Z,31.80
2018-06-05T05:09:34.526Z,37.53
2018-06-05T05:12:03.442Z,33.00
2018-06-05T05:14:32.255Z,32.70
2018-06-05T05:17:01.114Z,35.03
2018-06-05T05:19:29.931Z,33.77
2018-06-05T05:21:58.751Z,35.10
2018-06-05T05:24:27.578Z,36.67
2018-06-05T05:26:56.395Z,39.17
2018-06-05T05:29:25.216Z,44.17
2018-06-05T05:31:54.039Z,48.30
2018-06-05T05:34:22.851Z,50.57
2018-06-05T05:36:51.679Z,50.07
2018-06-05T05:39:20.506Z,48.20
2018-06-05T05:41:49.330Z,51.37
2018-06-05T05:44:18.138Z,53.20
2018-06-05T05:46:47.620Z,48.03
2018-06-05T05:49:16.415Z,51.03
2018-06-05T05:51:45.154Z,46.73
2018-06-05T05:54:13.852Z,42.80
2018-06-05T05:56:42.687Z,44.30
2018-06-05T05:59:11.505Z,42.20
2018-06-05T06:01:40.334Z,39.33
2018-06-05T06:04:09.155Z,42.07
2018-06-05T06:06:37.983Z,42.63
2018-06-05T06:09:07.716Z,43.87
2018-06-05T06:11:36.563Z,39.90
2018-06-05T06:14:05.387Z,39.77
2018-06-05T06:16:34.207Z,36.60
2018-06-05T06:19:03.024Z,36.87
2018-06-05T06:21:31.847Z,43.17
2018-06-05T06:24:00.743Z,37.67
2018-06-05T06:26:29.571Z,44.03
2018-06-05T06:28:58.391Z,43.53
2018-06-05T06:31:27.261Z,41.00
2018-06-05T06:33:56.075Z,45.37
2018-06-05T06:36:25.006Z,45.83
2018-06-05T06:38:53.794Z,46.60
2018-06-05T06:41:22.631Z,47.27
2018-06-05T06:43:51.615Z,44.93
2018-06-05T06:46:20.259Z,47.80
2018-06-05T06:48:49.015Z,47.20
2018-06-05T06:51:17.775Z,44.87
2018-06-05T06:53:46.620Z,46.67
2018-06-05T06:56:15.434Z,47.80
2018-06-05T06:58:44.344Z,45.03
2018-06-05T07:01:13.167Z,48.27
2018-06-05T07:03:42.036Z,44.63
2018-06-05T07:06:11.203Z,47.43
2018-06-05T07:08:39.922Z,42.57
2018-06-05T07:11:08.827Z,39.53
2018-06-05T07:13:37.639Z,43.87
2018-06-05T07:16:06.435Z,42.83
2018-06-05T07:18:35.255Z,39.40
2018-06-05T07:21:04.059Z,41.83
2018-06-05T07:23:32.886Z,39.87
2018-06-05T07:26:01.683Z,43.07
2018-06-05T07:28:30.502Z,44.07
2018-06-05T07:30:59.312Z,44.00
2018-06-05T07:33:28.126Z,46.97
2018-06-05T07:35:56.938Z,47.73
2018-06-05T07:38:25.747Z,44.63
2018-06-05T07:40:54.579Z,43.37
2018-06-05T07:43:23.399Z,39.67
2018-06-05T07:45:52.631Z,38.27
2018-06-05T07:48:21.439Z,39.27
2018-06-05T07:50:50.264Z,43.83
2018-06-05T07:53:19.082Z,37.67
2018-06-05T07:55:48.174Z,37.03
2018-06-05T07:58:17.358Z,34.70
2018-06-05T08:00:46.226Z,37.80
2018-06-05T08:03:15.050Z,31.17
2018-06-05T08:05:43.775Z,34.97
2018-06-05T08:08:12.520Z,38.27
2018-06-05T08:10:41.880Z,36.20
2018-06-05T08:13:11.651Z,35.83
2018-06-05T08:15:40.482Z,33.30
2018-06-05T08:18:09.311Z,34.47
2018-06-05T08:20:38.146Z,35.83
2018-06-05T08:23:06.975Z,34.80
2018-06-05T08:25:35.818Z,34.30
2018-06-05T08:28:04.643Z,35.67
2018-06-05T08:30:33.466Z,33.07
2018-06-05T08:33:02.290Z,34.17
2018-06-05T08:35:31.137Z,32.33
2018-06-05T08:37:59.999Z,34.83
2018-06-05T08:40:28.801Z,36.03
2018-06-05T08:42:57.615Z,37.50
2018-06-05T08:45:26.447Z,32.90
2018-06-05T08:47:55.262Z,34.00
2018-06-05T08:50:24.455Z,33.70
2018-06-05T08:52:54.335Z,34.20
2018-06-05T08:55:23.199Z,35.43
2018-06-05T08:57:52.039Z,35.33
2018-06-05T09:00:20.860Z,30.13
2018-06-05T09:02:49.682Z,29.47
2018-06-05T09:05:18.538Z,31.40
2018-06-05T09:07:47.312Z,29.77
2018-06-05T09:10:16.137Z,31.30
2018-06-05T09:12:44.984Z,29.40
2018-06-05T09:15:13.803Z,26.90
2018-06-05T09:17:42.603Z,27.63
2018-06-05T09:20:11.411Z,25.73
2018-06-05T09:22:40.239Z,27.30
2018-06-05T09:25:09.054Z,26.57
2018-06-05T09:27:37.867Z,25.63
2018-06-05T09:30:06.682Z,26.03
2018-06-05T09:32:35.563Z,28.90
2018-06-05T09:35:04.382Z,26.80
2018-06-05T09:37:33.200Z,26.80
2018-06-05T09:40:02.048Z,26.27
2018-06-05T09:42:30.858Z,25.97
2018-06-05T09:44:59.719Z,28.70
2018-06-05T09:47:28.505Z,28.90
2018-06-05T09:49:57.307Z,28.97
2018-06-05T09:52:26.168Z,29.07
2018-06-05T09:54:54.956Z,25.63
2018-06-05T09:57:23.779Z,25.50
2018-06-05T09:59:52.580Z,26.63
2018-06-05T10:02:21.403Z,24.73
2018-06-05T10:04:50.211Z,24.17
2018-06-05T10:07:19.034Z,26.77
2018-06-05T10:09:48.148Z,23.70
2018-06-05T10:12:16.982Z,26.93
2018-06-05T10:14:45.799Z,27.00
2018-06-05T10:17:14.610Z,25.83
2018-06-05T10:19:43.432Z,28.50
2018-06-05T10:22:12.239Z,27.90
2018-06-05T10:24:41.059Z,27.73
2018-06-05T10:27:11.048Z,29.27
2018-06-05T10:29:39.834Z,27.40
2018-06-05T10:32:08.642Z,28.40
2018-06-05T10:34:37.451Z,26.40
2018-06-05T10:37:06.272Z,26.43
2018-06-05T10:39:35.088Z,27.60
2018-06-05T10:42:03.896Z,24.03
2018-06-05T10:44:32.708Z,25.03
2018-06-05T10:47:01.532Z,25.37
2018-06-05T10:49:30.981Z,25.23
2018-06-05T10:51:59.787Z,25.50
2018-06-05T10:54:28.592Z,24.57
2018-06-05T10:56:57.479Z,26.07
2018-06-05T10:59:26.293Z,23.57
2018-06-05T11:01:56.130Z,25.77
2018-06-05T11:04:24.922Z,22.83
2018-06-05T11:06:53.779Z,25.50
2018-06-05T11:09:23.307Z,25.80
2018-06-05T11:11:52.133Z,24.63
2018-06-05T11:14:20.951Z,25.03
2018-06-05T11:16:49.770Z,28.23
2018-06-05T11:19:18.590Z,28.93
2018-06-05T11:21:47.407Z,27.70
2018-06-05T11:24:16.308Z,29.30
2018-06-05T11:26:45.198Z,29.33
2018-06-05T11:29:15.004Z,25.40
2018-06-05T11:31:43.826Z,28.93
2018-06-05T11:34:12.651Z,29.07
2018-06-05T11:36:41.912Z,27.80
2018-06-05T11:39:10.726Z,28.67
2018-06-05T11:41:39.546Z,26.90
2018-06-05T11:44:08.391Z,26.23
2018-06-05T11:46:37.239Z,30.20
2018-06-05T11:49:06.048Z,30.07
2018-06-05T11:51:34.863Z,29.90
2018-06-05T11:54:03.769Z,30.47
2018-06-05T11:56:32.526Z,35.60
2018-06-05T11:59:01.863Z,33.43
2018-06-05T12:01:30.719Z,32.73
2018-06-05T12:03:59.763Z,31.40
2018-06-05T12:06:28.575Z,31.50
2018-06-05T12:08:57.414Z,30.83
2018-06-05T12:11:26.232Z,33.13
2018-06-05T12:13:55.039Z,29.80
2018-06-05T12:16:23.847Z,31.00
2018-06-05T12:18:52.667Z,31.93
2018-06-05T12:21:21.475Z,30.93
2018-06-05T12:23:50.290Z,29.73
2018-06-05T12:26:19.095Z,29.93
2018-06-05T12:28:47.979Z,28.27
2018-06-05T12:31:16.871Z,31.10
2018-06-05T12:33:45.659Z,22.60
2018-06-05T12:36:14.462Z,23.30
2018-06-05T12:38:43.305Z,25.90
2018-06-05T12:41:12.100Z,25.87
2018-06-05T12:43:40.916Z,26.80
2018-06-05T12:46:09.736Z,24.53
2018-06-05T12:48:38.532Z,28.03
2018-06-05T12:51:07.869Z,24.60
2018-06-05T12:53:36.668Z,24.73
2018-06-05T12:56:05.572Z,28.10
2018-06-05T12:58:34.454Z,24.50
2018-06-05T13:01:03.249Z,29.30
2018-06-05T13:03:32.062Z,24.13
2018-06-05T13:06:00.875Z,25.13
2018-06-05T13:08:29.694Z,26.33
2018-06-05T13:10:58.523Z,24.90
2018-06-05T13:13:27.347Z,24.67
2018-06-05T13:15:56.165Z,26.03
2018-06-05T13:18:24.982Z,28.33
2018-06-05T13:20:53.803Z,27.90
2018-06-05T13:23:22.616Z,23.77
2018-06-05T13:25:51.442Z,23.17
2018-06-05T13:28:20.272Z,24.10
2018-06-05T13:30:50.175Z,20.03
2018-06-05T13:33:19.611Z,21.13
2018-06-05T13:35:48.443Z,21.77
2018-06-05T13:38:17.267Z,19.90
2018-06-05T13:40:46.103Z,23.57
2018-06-05T13:43:14.923Z,20.70
2018-06-05T13:45:43.742Z,19.43
2018-06-05T13:48:12.555Z,16.80
2018-06-05T13:50:41.382Z,20.20
2018-06-05T13:53:10.215Z,20.77
2018-06-05T13:55:39.044Z,17.33
2018-06-05T13:58:08.435Z,16.50
2018-06-05T14:00:37.251Z,19.20
2018-06-05T14:03:06.079Z,20.37
2018-06-05T14:05:34.904Z,18.77
2018-06-05T14:08:03.805Z,18.33
2018-06-05T14:10:32.640Z,16.53
2018-06-05T14:13:01.461Z,18.00
2018-06-05T14:15:30.271Z,14.87
2018-06-05T14:17:59.974Z,13.77
2018-06-05T14:20:28.791Z,15.50
2018-06-05T14:22:57.607Z,13.87
2018-06-05T14:25:26.429Z,15.73
2018-06-05T14:27:55.250Z,14.30
2018-06-05T14:30:24.085Z,15.80
2018-06-05T14:32:52.919Z,15.20
2018-06-05T14:35:21.761Z,14.63
2018-06-05T14:37:50.576Z,14.07
2018-06-05T14:40:19.910Z,13.17
2018-06-05T14:42:48.727Z,14.27
2018-06-05T14:45:17.675Z,11.80
2018-06-05T14:47:46.383Z,13.97
2018-06-05T14:50:15.213Z,11.33
2018-06-05T14:52:44.049Z,13.70
2018-06-05T14:55:12.864Z,11.83
2018-06-05T14:57:41.691Z,11.13
2018-06-05T15:00:10.533Z,14.77
2018-06-05T15:02:39.359Z,13.23
2018-06-05T15:05:08.177Z,12.33
2018-06-05T15:07:37.044Z,13.07
2018-06-05T15:10:05.844Z,13.47
2018-06-05T15:12:34.470Z,12.60
2018-06-05T15:15:03.157Z,14.63
2018-06-05T15:17:31.970Z,16.20
2018-06-05T15:20:00.778Z,15.40
2018-06-05T15:22:29.595Z,15.73
2018-06-05T15:24:58.406Z,15.60
2018-06-05T15:27:27.214Z,16.17
2018-06-05T15:29:56.020Z,14.63
2018-06-05T15:32:24.828Z,15.67
2018-06-05T15:34:53.626Z,15.43
2018-06-05T15:37:22.440Z,15.57
2018-06-05T15:39:52.086Z,15.10
2018-06-05T15:42:20.971Z,15.17
2018-06-05T15:44:49.711Z,14.27
2018-06-05T15:47:18.547Z,11.70
2018-06-05T15:49:47.368Z,13.23
2018-06-05T15:52:16.750Z,13.17
2018-06-05T15:54:45.560Z,15.77
2018-06-05T15:57:14.898Z,13.63
2018-06-05T15:59:44.016Z,17.77
2018-06-05T16:02:13.023Z,13.03
2018-06-05T16:04:42.249Z,14.20
2018-06-05T16:07:11.627Z,13.53
2018-06-05T16:09:40.444Z,15.90
2018-06-05T16:12:10.107Z,12.10
2018-06-05T16:14:38.843Z,11.17
2018-06-05T16:17:07.637Z,9.30
2018-06-05T16:19:36.503Z,8.33
2018-06-05T16:22:05.452Z,10.83
2018-06-05T16:24:34.258Z,9.63
2018-06-05T16:27:03.060Z,8.60
2018-06-05T16:29:31.851Z,10.87
2018-06-05T16:32:00.643Z,9.40
2018-06-05T16:34:29.985Z,8.97
2018-06-05T16:36:58.792Z,12.13
2018-06-05T16:39:27.664Z,9.60
2018-06-05T16:41:56.490Z,9.83
2018-06-05T16:44:25.273Z,11.93
2018-06-05T16:47:01.354Z,12.07
2018-06-05T16:49:37.509Z,11.60
2018-06-05T16:52:09.251Z,10.90
2018-06-05T16:54:42.727Z,11.63
2018-06-05T16:57:21.754Z,11.30
2018-06-05T16:59:52.279Z,13.03
2018-06-05T17:02:21.088Z,13.97
2018-06-05T17:04:49.909Z,11.77
2018-06-05T17:07:18.716Z,12.50
2018-06-05T17:09:47.533Z,11.90
2018-06-05T17:12:16.343Z,11.37
2018-06-05T17:14:45.155Z,11.13
2018-06-05T17:17:14.048Z,10.60
2018-06-05T17:19:42.864Z,11.87
2018-06-05T17:22:12.320Z,11.13
2018-06-05T17:24:41.145Z,11.53
2018-06-05T17:27:10.000Z,11.00
2018-06-05T17:29:38.770Z,11.77
2018-06-05T17:32:07.572Z,11.17
2018-06-05T17:34:36.411Z,10.87
2018-06-05T17:37:05.221Z,10.33
2018-06-05T17:39:34.019Z,10.90
2018-06-05T17:42:02.823Z,10.70
2018-06-05T17:44:31.631Z,12.63
2018-06-05T17:47:00.463Z,11.23
2018-06-05T17:49:29.272Z,13.63
2018-06-05T17:51:58.113Z,11.07
2018-06-05T17:54:26.928Z,13.80
2018-06-05T17:56:55.746Z,12.70
2018-06-05T17:59:24.640Z,10.13
2018-06-05T18:01:53.429Z,10.43
2018-06-05T18:04:22.238Z,11.50
2018-06-05T18:06:51.059Z,11.37
2018-06-05T18:09:19.855Z,11.13
2018-06-05T18:11:48.676Z,12.67
2018-06-05T18:14:17.471Z,11.83
2018-06-05T18:16:46.839Z,11.47
2018-06-05T18:19:15.643Z,11.03
2018-06-05T18:21:44.452Z,12.27
2018-06-05T18:24:13.251Z,11.40
2018-06-05T18:26:42.131Z,11.20
2018-06-05T18:29:10.866Z,11.67
2018-06-05T18:31:39.692Z,10.67
2018-06-05T18:34:08.488Z,10.57
2018-06-05T18:36:37.303Z,12.63
2018-06-05T18:39:07.882Z,10.53
2018-06-05T18:41:36.686Z,10.90
2018-06-05T18:44:05.501Z,12.83
2018-06-05T18:46:34.319Z,11.67
2018-06-05T18:49:03.123Z,12.73
2018-06-05T18:51:31.926Z,12.23
2018-06-05T18:54:00.727Z,11.57
2018-06-05T18:56:29.536Z,12.40
2018-06-05T18:58:58.338Z,12.60
2018-06-05T19:01:27.176Z,11.47
2018-06-05T19:03:56.033Z,14.17
2018-06-05T19:06:24.789Z,11.53
2018-06-05T19:08:53.599Z,11.10
2018-06-05T19:11:22.412Z,12.60
2018-06-05T19:13:51.302Z,11.90
2018-06-05T19:16:20.116Z,11.83
2018-06-05T19:18:48.928Z,11.20
2018-06-05T19:21:17.543Z,12.40
2018-06-05T19:23:46.334Z,12.57
2018-06-05T19:26:15.034Z,13.10
2018-06-05T19:28:43.845Z,12.67
2018-06-05T19:31:12.667Z,11.63
2018-06-05T19:33:41.466Z,12.13
2018-06-05T19:36:10.267Z,13.20
2018-06-05T19:38:39.106Z,13.57
2018-06-05T19:41:07.879Z,13.77
2018-06-05T19:43:37.537Z,14.73
2018-06-05T19:46:06.335Z,14.60
2018-06-05T19:48:35.203Z,15.57
2018-06-05T19:51:04.024Z,15.30
2018-06-05T19:53:32.851Z,13.47
2018-06-05T19:56:01.659Z,13.07
2018-06-05T19:58:30.386Z,14.90
2018-06-05T20:00:59.076Z,13.40
2018-06-05T20:03:27.775Z,13.13
2018-06-05T20:05:56.650Z,13.47
2018-06-05T20:08:25.566Z,13.10
2018-06-05T20:10:54.427Z,13.30
2018-06-05T20:13:23.223Z,14.13
2018-06-05T20:15:52.068Z,12.27
2018-06-05T20:18:20.916Z,13.47
2018-06-05T20:20:49.792Z,15.63
2018-06-05T20:23:18.551Z,12.63
2018-06-05T20:25:47.371Z,12.23
2018-06-05T20:28:16.212Z,12.97
2018-06-05T20:30:44.918Z,14.03
2018-06-05T20:33:13.638Z,15.83
2018-06-05T20:35:42.483Z,13.33
2018-06-05T20:38:11.305Z,12.37
2018-06-05T20:40:40.126Z,14.07
2018-06-05T20:43:08.960Z,15.10
2018-06-05T20:45:37.783Z,14.80
2018-06-05T20:48:06.615Z,12.13
2018-06-05T20:50:35.339Z,12.27
2018-06-05T20:53:04.035Z,13.97
2018-06-05T20:55:32.883Z,15.30
2018-06-05T20:58:01.827Z,14.37
2018-06-05T21:00:30.648Z,13.73
2018-06-05T21:02:59.334Z,12.20
2018-06-05T21:05:28.051Z,14.00
2018-06-05T21:07:56.860Z,12.03
2018-06-05T21:10:25.682Z,13.40
2018-06-05T21:12:54.633Z,12.57
2018-06-05T21:15:23.457Z,15.13
2018-06-05T21:17:52.255Z,15.57
2018-06-05T21:20:21.062Z,15.77
2018-06-05T21:22:49.870Z,14.07
2018-06-05T21:25:18.779Z,14.53
2018-06-05T21:27:47.579Z,12.13
2018-06-05T21:30:16.447Z,12.33
2018-06-05T21:32:45.220Z,16.73
2018-06-05T21:35:14.020Z,16.40
2018-06-05T21:37:42.843Z,14.63
2018-06-05T21:40:11.668Z,12.90
2018-06-05T21:42:40.476Z,12.37
2018-06-05T21:45:09.327Z,14.87
2018-06-05T21:47:38.145Z,15.10
2018-06-05T21:50:06.955Z,14.80
2018-06-05T21:52:35.761Z,12.40
2018-06-05T21:55:04.684Z,12.77
2018-06-05T21:57:33.463Z,11.87
2018-06-05T22:00:02.298Z,13.10
2018-06-05T22:02:31.210Z,13.27
2018-06-05T22:05:00.003Z,12.57
2018-06-05T22:07:28.833Z,14.60
2018-06-05T22:09:57.651Z,14.20
2018-06-05T22:12:26.496Z,13.27
2018-06-05T22:14:55.316Z,16.87
2018-06-05T22:17:24.147Z,14.43
2018-06-05T22:19:52.964Z,14.80
2018-06-05T22:22:22.514Z,13.10
2018-06-05T22:24:51.223Z,14.80
2018-06-05T22:27:20.133Z,14.43
2018-06-05T22:29:48.940Z,12.70
2018-06-05T22:32:17.815Z,14.93
2018-06-05T22:34:46.640Z,14.57
2018-06-05T22:37:15.470Z,15.87
2018-06-05T22:39:44.283Z,14.43
2018-06-05T22:42:13.108Z,14.80
2018-06-05T22:44:41.927Z,14.03
2018-06-05T22:47:10.844Z,15.43
2018-06-05T22:49:39.659Z,13.13
2018-06-05T22:52:08.386Z,15.80
2018-06-05T22:54:37.080Z,13.40
2018-06-05T22:57:05.976Z,14.57
2018-06-05T22:59:34.791Z,14.30
2018-06-05T23:02:03.632Z,17.37
2018-06-05T23:04:32.458Z,16.00
2018-06-05T23:07:01.283Z,13.80
2018-06-05T23:09:30.455Z,16.50
2018-06-05T23:11:59.285Z,15.43
2018-06-05T23:14:28.202Z,16.17
2018-06-05T23:16:57.023Z,17.80
2018-06-05T23:19:26.849Z,15.27
2018-06-05T23:21:55.676Z,15.03
2018-06-05T23:24:24.499Z,21.00
2018-06-05T23:26:53.328Z,16.53
2018-06-05T23:29:22.142Z,16.57
2018-06-05T23:31:51.003Z,18.03
2018-06-05T23:34:19.836Z,15.03
2018-06-05T23:36:48.656Z,14.60
2018-06-05T23:39:17.488Z,16.57
2018-06-05T23:41:46.300Z,16.10
2018-06-05T23:44:15.221Z,17.40
2018-06-05T23:46:44.043Z,15.60
2018-06-05T23:49:12.863Z,18.10
2018-06-05T23:51:41.691Z,17.47
2018-06-05T23:54:10.523Z,20.47
2018-06-05T23:56:39.356Z,19.10
2018-06-05T23:59:08.181Z,18.57
