createdAt,value
2018-08-22T00:01:12.637Z,57.80
2018-08-22T00:03:41.081Z,57.60
2018-08-22T00:06:09.531Z,57.60
2018-08-22T00:08:42.928Z,57.50
2018-08-22T00:11:11.842Z,57.70
2018-08-22T00:13:40.414Z,58.20
2018-08-22T00:16:08.853Z,58.30
2018-08-22T00:18:37.340Z,58.30
2018-08-22T00:21:05.804Z,58.50
2018-08-22T00:23:34.273Z,59.00
2018-08-22T00:26:02.750Z,59.70
2018-08-22T00:28:31.232Z,60.00
2018-08-22T00:30:59.689Z,60.30
2018-08-22T00:33:28.140Z,60.20
2018-08-22T00:35:56.606Z,60.10
2018-08-22T00:38:25.037Z,61.10
2018-08-22T00:40:53.480Z,61.30
2018-08-22T00:43:22.682Z,61.20
2018-08-22T00:45:55.748Z,61.30
2018-08-22T00:48:26.943Z,61.20
2018-08-22T00:51:05.890Z,61.60
2018-08-22T00:53:41.036Z,61.40
2018-08-22T00:56:13.629Z,61.60
2018-08-22T00:58:44.667Z,61.10
2018-08-22T01:01:17.284Z,60.70
2018-08-22T01:03:49.200Z,61.60
2018-08-22T01:06:23.150Z,61.40
2018-08-22T01:08:51.995Z,61.20
2018-08-22T01:11:21.131Z,61.30
2018-08-22T01:13:49.998Z,60.90
2018-08-22T01:16:21.262Z,60.90
2018-08-22T01:18:50.490Z,60.90
2018-08-22T01:21:19.363Z,61.00
2018-08-22T01:23:48.465Z,61.20
2018-08-22T01:26:17.554Z,61.40
2018-08-22T01:28:54.890Z,62.20
2018-08-22T01:31:23.741Z,62.70
2018-08-22T01:33:56.737Z,62.10
2018-08-22T01:36:26.762Z,61.90
2018-08-22T01:38:55.654Z,62.90
2018-08-22T01:41:25.424Z,62.70
2018-08-22T01:43:54.639Z,62.90
2018-08-22T01:46:23.875Z,63.10
2018-08-22T01:48:52.925Z,63.40
2018-08-22T01:51:24.413Z,63.80
2018-08-22T01:53:52.986Z,63.60
2018-08-22T01:56:21.487Z,63.50
2018-08-22T01:58:50.103Z,63.80
2018-08-22T02:01:18.688Z,63.70
2018-08-22T02:03:47.166Z,63.70
2018-08-22T02:06:15.651Z,64.30
2018-08-22T02:08:44.209Z,64.30
2018-08-22T02:11:12.722Z,64.20
2018-08-22T02:13:41.203Z,64.20
2018-08-22T02:16:09.703Z,64.40
2018-08-22T02:18:38.192Z,64.60
2018-08-22T02:21:06.834Z,64.50
2018-08-22T02:23:35.401Z,65.50
2018-08-22T02:26:03.917Z,65.30
2018-08-22T02:28:32.392Z,65.80
2018-08-22T02:31:01.017Z,65.60
2018-08-22T02:33:29.534Z,65.70
2018-08-22T02:35:58.027Z,66.00
2018-08-22T02:38:26.554Z,66.20
2018-08-22T02:40:56.880Z,67.00
2018-08-22T02:43:25.855Z,67.10
2018-08-22T02:45:54.329Z,67.30
2018-08-22T02:48:22.838Z,67.40
2018-08-22T02:50:51.321Z,67.30
2018-08-22T02:53:19.793Z,67.30
2018-08-22T02:55:48.228Z,67.30
2018-08-22T02:58:16.704Z,67.40
2018-08-22T03:00:45.142Z,67.30
2018-08-22T03:03:13.589Z,68.60
2018-08-22T03:05:42.022Z,68.20
2018-08-22T03:08:10.481Z,67.90
2018-08-22T03:10:38.922Z,68.30
2018-08-22T03:13:07.423Z,68.30
2018-08-22T03:15:35.838Z,68.40
2018-08-22T03:18:04.288Z,69.00
2018-08-22T03:20:32.735Z,69.40
2018-08-22T03:23:01.173Z,69.40
2018-08-22T03:25:29.604Z,69.30
2018-08-22T03:27:58.054Z,70.50
2018-08-22T03:30:26.479Z,70.30
2018-08-22T03:32:54.912Z,70.60
2018-08-22T03:35:23.332Z,71.00
2018-08-22T03:37:51.773Z,71.00
2018-08-22T03:40:20.197Z,71.40
2018-08-22T03:42:48.652Z,71.10
2018-08-22T03:45:17.101Z,70.90
2018-08-22T03:47:45.544Z,70.80
2018-08-22T03:50:13.972Z,71.10
2018-08-22T03:52:42.413Z,72.10
2018-08-22T03:55:10.886Z,72.70
2018-08-22T03:57:40.225Z,72.90
2018-08-22T04:00:08.776Z,72.20
2018-08-22T04:02:37.240Z,72.30
2018-08-22T04:05:05.720Z,72.30
2018-08-22T04:07:34.186Z,72.50
2018-08-22T04:10:02.670Z,73.00
2018-08-22T04:12:31.138Z,73.80
2018-08-22T04:14:59.644Z,74.50
2018-08-22T04:17:31.733Z,74.80
2018-08-22T04:20:00.245Z,74.70
2018-08-22T04:22:28.712Z,74.70
2018-08-22T04:24:57.262Z,75.40
2018-08-22T04:27:25.738Z,74.70
2018-08-22T04:29:54.244Z,74.80
2018-08-22T04:32:22.790Z,75.60
2018-08-22T04:34:51.273Z,74.70
2018-08-22T04:37:19.839Z,74.70
2018-08-22T04:39:48.728Z,74.70
2018-08-22T04:42:17.201Z,74.70
2018-08-22T04:44:45.823Z,74.80
2018-08-22T04:47:14.296Z,75.50
2018-08-22T04:49:42.799Z,74.30
2018-08-22T04:52:11.268Z,73.60
2018-08-22T04:54:39.785Z,72.30
2018-08-22T04:57:08.293Z,72.20
2018-08-22T04:59:36.795Z,71.80
2018-08-22T05:02:05.314Z,71.70
2018-08-22T05:04:33.813Z,71.00
2018-08-22T05:07:02.293Z,70.90
2018-08-22T05:09:30.793Z,71.10
2018-08-22T05:11:59.278Z,70.90
2018-08-22T05:14:27.778Z,70.50
2018-08-22T05:16:56.291Z,70.30
2018-08-22T05:19:24.754Z,69.60
2018-08-22T05:21:53.276Z,69.70
2018-08-22T05:24:21.745Z,69.80
2018-08-22T05:26:50.250Z,67.80
2018-08-22T05:29:18.733Z,68.00
2018-08-22T05:31:47.288Z,68.00
2018-08-22T05:34:15.760Z,68.00
2018-08-22T05:36:44.273Z,67.70
2018-08-22T05:39:13.808Z,67.90
2018-08-22T05:41:42.887Z,67.70
2018-08-22T05:44:11.402Z,66.80
2018-08-22T05:46:39.922Z,66.50
2018-08-22T05:49:09.271Z,67.10
2018-08-22T05:51:37.806Z,67.30
2018-08-22T05:54:06.328Z,67.20
2018-08-22T05:56:34.873Z,67.60
2018-08-22T05:59:03.345Z,67.50
2018-08-22T06:01:31.881Z,68.00
2018-08-22T06:04:00.391Z,67.50
2018-08-22T06:06:28.950Z,67.50
2018-08-22T06:08:57.494Z,66.90
2018-08-22T06:11:26.257Z,67.30
2018-08-22T06:13:54.757Z,66.00
2018-08-22T06:16:23.300Z,65.40
2018-08-22T06:18:51.834Z,65.10
2018-08-22T06:21:20.376Z,64.40
2018-08-22T06:23:48.852Z,64.00
2018-08-22T06:26:17.424Z,64.20
2018-08-22T06:28:45.885Z,64.00
2018-08-22T06:31:14.376Z,63.70
2018-08-22T06:33:42.837Z,64.40
2018-08-22T06:36:11.391Z,62.60
2018-08-22T06:38:39.878Z,61.90
2018-08-22T06:41:08.490Z,61.20
2018-08-22T06:43:36.977Z,61.10
2018-08-22T06:46:05.469Z,61.20
2018-08-22T06:48:33.960Z,60.20
2018-08-22T06:51:02.435Z,59.90
2018-08-22T06:53:30.936Z,60.10
2018-08-22T06:55:59.378Z,59.60
2018-08-22T06:58:27.821Z,58.70
2018-08-22T07:00:56.249Z,59.00
2018-08-22T07:03:24.692Z,59.50
2018-08-22T07:05:53.132Z,60.00
2018-08-22T07:08:21.597Z,59.00
2018-08-22T07:10:50.028Z,58.80
2018-08-22T07:13:18.548Z,58.00
2018-08-22T07:15:47.041Z,58.60
2018-08-22T07:18:15.503Z,58.10
2018-08-22T07:20:43.954Z,58.20
2018-08-22T07:23:12.409Z,56.30
2018-08-22T07:25:40.892Z,56.80
2018-08-22T07:28:09.351Z,55.00
2018-08-22T07:30:37.780Z,55.10
2018-08-22T07:33:06.252Z,55.70
2018-08-22T07:35:34.715Z,55.80
2018-08-22T07:38:03.220Z,55.70
2018-08-22T07:40:31.679Z,56.00
2018-08-22T07:43:00.136Z,55.70
2018-08-22T07:45:28.579Z,55.90
2018-08-22T07:47:57.038Z,55.20
2018-08-22T07:50:25.558Z,55.40
2018-08-22T07:53:08.337Z,55.40
2018-08-22T07:55:39.113Z,55.40
2018-08-22T07:58:07.597Z,55.00
2018-08-22T08:00:36.106Z,54.90
2018-08-22T08:03:04.648Z,55.00
2018-08-22T08:05:33.187Z,54.70
2018-08-22T08:08:01.633Z,54.20
2018-08-22T08:10:31.097Z,54.40
2018-08-22T08:12:59.779Z,54.00
2018-08-22T08:15:28.316Z,53.50
2018-08-22T08:17:57.118Z,53.30
2018-08-22T08:20:25.619Z,52.60
2018-08-22T08:22:54.298Z,52.90
2018-08-22T08:25:22.792Z,53.30
2018-08-22T08:27:51.271Z,52.70
2018-08-22T08:30:19.791Z,52.60
2018-08-22T08:32:48.266Z,52.50
2018-08-22T08:35:16.749Z,52.20
2018-08-22T08:37:45.213Z,51.70
2018-08-22T08:40:13.696Z,51.70
2018-08-22T08:42:42.196Z,51.40
2018-08-22T08:45:11.707Z,51.20
2018-08-22T08:47:40.330Z,51.10
2018-08-22T08:50:08.816Z,50.80
2018-08-22T08:52:37.325Z,50.00
2018-08-22T08:55:05.800Z,50.40
2018-08-22T08:57:34.266Z,50.70
2018-08-22T09:00:02.988Z,50.30
2018-08-22T09:02:31.599Z,50.00
2018-08-22T09:05:00.086Z,48.10
2018-08-22T09:07:28.576Z,48.20
2018-08-22T09:09:57.102Z,47.50
2018-08-22T09:12:25.590Z,48.20
2018-08-22T09:17:22.617Z,47.50
2018-08-22T09:19:51.075Z,47.40
2018-08-22T09:22:19.585Z,48.20
2018-08-22T09:24:48.061Z,48.20
2018-08-22T09:27:16.521Z,47.70
2018-08-22T09:29:44.997Z,47.70
2018-08-22T09:32:13.486Z,46.80
2018-08-22T09:34:42.066Z,47.00
2018-08-22T09:37:10.573Z,46.40
2018-08-22T09:39:39.152Z,46.70
2018-08-22T09:42:07.748Z,46.30
2018-08-22T09:44:36.248Z,45.60
2018-08-22T09:47:05.034Z,45.90
2018-08-22T09:49:33.669Z,46.10
2018-08-22T09:52:02.204Z,46.90
2018-08-22T09:54:30.698Z,46.10
2018-08-22T09:56:59.265Z,45.90
2018-08-22T09:59:27.727Z,46.00
2018-08-22T10:01:56.245Z,46.10
2018-08-22T10:04:24.700Z,45.50
2018-08-22T10:06:53.299Z,44.90
2018-08-22T10:09:23.099Z,45.50
2018-08-22T10:11:51.585Z,45.40
2018-08-22T10:14:20.152Z,45.00
2018-08-22T10:16:48.696Z,44.80
2018-08-22T10:19:17.150Z,44.30
2018-08-22T10:21:45.726Z,44.50
2018-08-22T10:24:14.203Z,44.20
2018-08-22T10:26:42.817Z,44.00
2018-08-22T10:29:11.228Z,43.40
2018-08-22T10:31:39.705Z,43.10
2018-08-22T10:34:08.146Z,42.90
2018-08-22T10:36:37.000Z,43.00
2018-08-22T10:39:07.634Z,43.20
2018-08-22T10:41:36.342Z,43.50
2018-08-22T10:44:05.712Z,43.10
2018-08-22T10:46:34.194Z,42.30
2018-08-22T10:49:02.645Z,42.40
2018-08-22T10:51:31.138Z,42.60
2018-08-22T10:53:59.739Z,42.40
2018-08-22T10:56:28.252Z,42.50
2018-08-22T10:58:56.821Z,42.50
2018-08-22T11:01:25.304Z,42.20
2018-08-22T11:03:53.768Z,41.50
2018-08-22T11:06:22.250Z,42.10
2018-08-22T11:08:50.842Z,41.80
2018-08-22T11:11:19.408Z,42.00
2018-08-22T11:13:47.857Z,41.70
2018-08-22T11:16:16.324Z,41.40
2018-08-22T11:18:44.829Z,41.40
2018-08-22T11:21:24.306Z,41.40
2018-08-22T11:24:03.923Z,41.40
2018-08-22T11:26:43.685Z,41.80
2018-08-22T11:29:23.537Z,42.20
2018-08-22T11:32:03.168Z,41.30
2018-08-22T11:34:46.114Z,41.30
2018-08-22T11:37:15.787Z,41.40
2018-08-22T11:39:45.769Z,41.40
2018-08-22T11:42:14.290Z,41.40
2018-08-22T11:44:42.796Z,40.80
2018-08-22T11:47:12.084Z,40.30
2018-08-22T11:49:40.593Z,40.20
2018-08-22T11:52:09.572Z,40.00
2018-08-22T11:54:38.237Z,40.40
2018-08-22T11:57:06.890Z,39.90
2018-08-22T11:59:35.548Z,38.60
2018-08-22T12:02:04.290Z,38.50
2018-08-22T12:04:32.772Z,38.70
2018-08-22T12:07:01.394Z,38.30
2018-08-22T12:09:30.598Z,39.40
2018-08-22T12:11:59.092Z,40.20
2018-08-22T12:14:27.706Z,40.20
2018-08-22T12:16:56.284Z,39.10
2018-08-22T12:19:24.794Z,39.70
2018-08-22T12:21:53.279Z,38.90
2018-08-22T12:24:23.804Z,38.90
2018-08-22T12:26:52.317Z,39.50
2018-08-22T12:29:20.850Z,39.60
2018-08-22T12:31:49.357Z,38.90
2018-08-22T12:34:17.889Z,38.00
2018-08-22T12:36:46.429Z,37.70
2018-08-22T12:39:14.991Z,37.70
2018-08-22T12:41:43.462Z,37.70
2018-08-22T12:44:11.973Z,36.90
2018-08-22T12:46:40.469Z,37.50
2018-08-22T12:49:09.064Z,37.30
2018-08-22T12:51:37.570Z,36.90
2018-08-22T12:54:07.138Z,37.00
2018-08-22T12:56:40.167Z,36.60
2018-08-22T12:59:10.072Z,36.30
2018-08-22T13:01:38.591Z,36.60
2018-08-22T13:04:07.485Z,36.40
2018-08-22T13:06:35.910Z,36.30
2018-08-22T13:09:05.987Z,36.50
2018-08-22T13:11:34.631Z,36.70
2018-08-22T13:14:03.159Z,36.60
2018-08-22T13:16:31.649Z,35.90
2018-08-22T13:19:00.113Z,35.40
2018-08-22T13:21:28.593Z,35.10
2018-08-22T13:23:57.030Z,35.50
2018-08-22T13:26:25.553Z,35.70
2018-08-22T13:28:54.046Z,35.50
2018-08-22T13:31:24.381Z,35.70
2018-08-22T13:33:54.591Z,35.40
2018-08-22T13:36:23.131Z,35.30
2018-08-22T13:38:51.630Z,36.30
2018-08-22T13:41:20.150Z,36.90
2018-08-22T13:43:48.606Z,36.10
2018-08-22T13:46:17.088Z,36.20
2018-08-22T13:48:45.590Z,36.10
2018-08-22T13:51:14.048Z,35.80
2018-08-22T13:53:42.573Z,35.30
2018-08-22T13:56:11.112Z,35.30
2018-08-22T13:58:39.569Z,35.20
2018-08-22T14:01:08.124Z,35.00
2018-08-22T14:03:36.629Z,33.90
2018-08-22T14:06:06.041Z,34.90
2018-08-22T14:08:34.818Z,35.40
2018-08-22T14:11:03.366Z,35.40
2018-08-22T14:13:32.129Z,35.40
2018-08-22T14:16:00.900Z,35.50
2018-08-22T14:18:29.586Z,34.10
2018-08-22T14:20:58.084Z,33.60
2018-08-22T14:23:26.566Z,33.70
2018-08-22T14:25:55.108Z,33.70
2018-08-22T14:28:23.592Z,33.80
2018-08-22T14:30:52.062Z,33.80
2018-08-22T14:33:20.569Z,33.80
2018-08-22T14:35:49.025Z,33.80
2018-08-22T14:38:17.529Z,34.00
2018-08-22T14:40:46.126Z,34.00
2018-08-22T14:43:14.625Z,33.70
2018-08-22T14:45:43.092Z,33.80
2018-08-22T14:48:11.602Z,33.70
2018-08-22T14:50:40.060Z,33.90
2018-08-22T14:53:08.590Z,33.90
2018-08-22T14:55:37.191Z,34.00
2018-08-22T14:58:05.847Z,33.20
2018-08-22T15:00:34.336Z,32.60
2018-08-22T15:03:03.210Z,32.50
2018-08-22T15:05:31.300Z,32.50
2018-08-22T15:07:59.827Z,32.80
2018-08-22T15:10:28.332Z,32.60
2018-08-22T15:12:56.871Z,33.20
2018-08-22T15:15:25.303Z,33.50
2018-08-22T15:17:53.793Z,33.40
2018-08-22T15:20:22.264Z,33.90
2018-08-22T15:22:50.775Z,33.70
2018-08-22T15:25:19.310Z,33.70
2018-08-22T15:27:47.813Z,33.70
2018-08-22T15:30:16.269Z,34.00
2018-08-22T15:32:44.970Z,34.10
2018-08-22T15:35:13.505Z,34.20
2018-08-22T15:37:42.038Z,33.80
2018-08-22T15:40:10.537Z,34.30
2018-08-22T15:42:39.020Z,34.10
2018-08-22T15:45:07.533Z,34.60
2018-08-22T15:47:36.040Z,34.50
2018-08-22T15:50:05.239Z,34.60
2018-08-22T15:52:33.792Z,33.90
2018-08-22T15:55:09.438Z,34.30
2018-08-22T15:57:53.598Z,34.20
2018-08-22T16:00:52.696Z,34.80
2018-08-22T16:03:21.659Z,34.90
2018-08-22T16:05:50.842Z,34.80
2018-08-22T16:08:21.293Z,37.20
2018-08-22T16:10:49.778Z,41.10
2018-08-22T16:13:23.532Z,42.20
2018-08-22T16:15:53.366Z,42.00
2018-08-22T16:18:22.007Z,43.30
2018-08-22T16:20:55.258Z,43.90
2018-08-22T16:23:30.321Z,44.90
2018-08-22T16:25:59.807Z,45.10
2018-08-22T16:28:33.833Z,45.60
2018-08-22T16:31:02.295Z,46.10
2018-08-22T16:33:30.690Z,46.30
2018-08-22T16:35:59.146Z,46.40
2018-08-22T16:38:27.598Z,46.50
2018-08-22T16:40:56.087Z,47.00
2018-08-22T16:43:41.393Z,47.20
2018-08-22T16:46:12.551Z,46.90
2018-08-22T16:48:41.935Z,47.80
2018-08-22T16:51:10.400Z,47.90
2018-08-22T16:53:38.889Z,47.40
2018-08-22T16:56:07.437Z,47.20
2018-08-22T16:58:35.893Z,47.20
2018-08-22T17:01:04.418Z,47.00
2018-08-22T17:03:32.864Z,46.80
2018-08-22T17:06:06.809Z,47.40
2018-08-22T17:08:35.283Z,47.40
2018-08-22T17:11:05.575Z,47.60
2018-08-22T17:13:53.879Z,48.30
2018-08-22T17:16:26.215Z,48.40
2018-08-22T17:18:56.912Z,48.60
2018-08-22T17:21:25.381Z,48.10
2018-08-22T17:23:53.841Z,48.70
2018-08-22T17:26:23.810Z,49.00
2018-08-22T17:28:55.420Z,49.00
2018-08-22T17:31:24.957Z,48.90
2018-08-22T17:33:58.438Z,48.90
2018-08-22T17:36:26.923Z,49.00
2018-08-22T17:38:56.617Z,48.90
2018-08-22T17:41:26.554Z,48.90
2018-08-22T17:44:14.682Z,48.80
2018-08-22T17:46:47.681Z,49.80
2018-08-22T17:49:16.138Z,50.40
2018-08-22T17:51:57.564Z,49.90
2018-08-22T17:54:26.349Z,49.70
2018-08-22T17:57:06.512Z,50.70
2018-08-22T17:59:34.928Z,50.40
2018-08-22T18:02:03.425Z,50.70
2018-08-22T18:04:43.114Z,50.70
2018-08-22T18:07:11.591Z,50.30
2018-08-22T18:09:40.544Z,50.60
2018-08-22T18:12:09.354Z,50.40
2018-08-22T18:14:37.800Z,50.80
2018-08-22T18:17:06.702Z,51.10
2018-08-22T18:19:38.186Z,51.10
2018-08-22T18:22:07.640Z,51.90
2018-08-22T18:24:45.906Z,51.60
2018-08-22T18:27:15.892Z,51.40
2018-08-22T18:29:46.041Z,51.60
2018-08-22T18:32:15.187Z,51.80
2018-08-22T18:34:56.665Z,52.00
2018-08-22T18:37:26.321Z,52.00
2018-08-22T18:40:35.076Z,52.20
2018-08-22T18:43:04.874Z,52.90
2018-08-22T18:45:33.662Z,52.50
2018-08-22T18:48:03.324Z,52.80
2018-08-22T18:50:31.796Z,52.70
2018-08-22T18:53:01.442Z,52.30
2018-08-22T18:55:32.560Z,52.50
2018-08-22T18:58:02.540Z,52.50
2018-08-22T19:00:33.933Z,52.70
2018-08-22T19:03:02.506Z,52.70
2018-08-22T19:05:32.168Z,52.70
2018-08-22T19:08:09.238Z,53.00
2018-08-22T19:10:38.824Z,53.30
2018-08-22T19:13:19.033Z,53.80
2018-08-22T19:15:48.463Z,54.00
2018-08-22T19:18:16.940Z,54.20
2018-08-22T19:20:45.456Z,54.50
2018-08-22T19:23:13.905Z,55.40
2018-08-22T19:25:45.303Z,55.80
2018-08-22T19:28:13.681Z,55.80
2018-08-22T19:30:42.141Z,55.90
2018-08-22T19:33:13.814Z,55.80
2018-08-22T19:35:42.421Z,55.80
2018-08-22T19:38:10.868Z,55.90
2018-08-22T19:40:39.336Z,57.00
2018-08-22T19:43:07.778Z,57.90
2018-08-22T19:45:36.533Z,58.90
2018-08-22T19:48:05.149Z,59.50
2018-08-22T19:50:33.617Z,60.30
2018-08-22T19:53:02.078Z,60.70
2018-08-22T19:55:31.187Z,61.30
2018-08-22T19:57:59.746Z,62.50
2018-08-22T20:00:28.213Z,63.30
2018-08-22T20:02:56.705Z,64.30
2018-08-22T20:05:25.212Z,63.70
2018-08-22T20:07:53.696Z,63.60
2018-08-22T20:10:23.632Z,63.60
2018-08-22T20:12:55.162Z,63.60
2018-08-22T20:15:24.036Z,62.90
2018-08-22T20:17:54.221Z,62.90
2018-08-22T20:20:22.873Z,63.00
2018-08-22T20:22:52.909Z,63.90
2018-08-22T20:25:21.379Z,63.50
2018-08-22T20:27:49.837Z,64.20
2018-08-22T20:30:19.559Z,64.20
2018-08-22T20:33:01.673Z,64.50
2018-08-22T20:35:32.201Z,64.50
2018-08-22T20:38:01.894Z,64.60
2018-08-22T20:40:30.513Z,64.60
2018-08-22T20:42:59.057Z,64.90
2018-08-22T20:45:32.941Z,64.80
2018-08-22T20:48:11.290Z,64.80
2018-08-22T20:50:45.228Z,64.60
2018-08-22T20:53:17.326Z,65.10
2018-08-22T20:55:45.873Z,64.80
2018-08-22T20:58:31.800Z,64.90
2018-08-22T21:01:00.813Z,65.50
2018-08-22T21:03:29.288Z,65.40
2018-08-22T21:05:57.762Z,65.50
2018-08-22T21:08:26.287Z,65.10
2018-08-22T21:10:54.788Z,65.20
2018-08-22T21:13:27.316Z,65.10
2018-08-22T21:15:55.985Z,66.00
2018-08-22T21:18:24.515Z,65.30
2018-08-22T21:20:53.121Z,65.20
2018-08-22T21:23:21.636Z,65.10
2018-08-22T21:25:50.163Z,65.10
2018-08-22T21:28:31.619Z,65.80
2018-08-22T21:31:01.119Z,66.00
2018-08-22T21:33:30.665Z,66.20
2018-08-22T21:35:59.160Z,66.50
2018-08-22T21:38:27.675Z,67.10
2018-08-22T21:40:56.146Z,67.30
2018-08-22T21:43:24.716Z,67.80
2018-08-22T21:45:53.216Z,68.10
2018-08-22T21:48:24.403Z,68.50
2018-08-22T21:50:53.037Z,68.50
2018-08-22T21:53:21.553Z,69.00
2018-08-22T21:55:51.336Z,69.10
2018-08-22T21:58:19.848Z,69.70
2018-08-22T22:00:48.341Z,70.00
2018-08-22T22:03:22.291Z,70.30
2018-08-22T22:06:00.720Z,70.40
2018-08-22T22:08:29.285Z,71.00
2018-08-22T22:11:00.785Z,71.30
2018-08-22T22:13:29.343Z,71.70
2018-08-22T22:16:00.147Z,72.50
2018-08-22T22:18:30.671Z,72.30
2018-08-22T22:21:09.576Z,72.70
2018-08-22T22:23:44.758Z,73.40
2018-08-22T22:26:13.916Z,72.70
2018-08-22T22:28:42.504Z,73.80
2018-08-22T22:31:15.306Z,74.00
2018-08-22T22:33:48.449Z,74.30
2018-08-22T22:36:16.997Z,74.60
2018-08-22T22:38:45.458Z,75.10
2018-08-22T22:41:13.942Z,75.50
2018-08-22T22:43:42.408Z,76.00
2018-08-22T22:46:10.950Z,76.60
2018-08-22T22:48:40.917Z,76.80
2018-08-22T22:51:10.046Z,77.30
2018-08-22T22:53:38.504Z,77.40
2018-08-22T22:56:07.260Z,77.10
2018-08-22T22:58:36.510Z,78.10
2018-08-22T23:01:05.361Z,79.10
2018-08-22T23:03:33.828Z,78.50
2018-08-22T23:06:02.267Z,78.50
2018-08-22T23:08:30.694Z,78.50
2018-08-22T23:10:59.155Z,79.40
2018-08-22T23:13:28.981Z,79.10
2018-08-22T23:15:57.442Z,79.80
2018-08-22T23:18:25.950Z,80.40
2018-08-22T23:20:54.434Z,80.50
2018-08-22T23:23:35.219Z,80.50
2018-08-22T23:26:12.170Z,80.50
2018-08-22T23:28:41.140Z,80.70
2018-08-22T23:31:09.576Z,81.70
2018-08-22T23:33:38.105Z,82.00
2018-08-22T23:36:06.677Z,82.60
2018-08-22T23:38:36.936Z,82.80
2018-08-22T23:41:05.393Z,83.80
2018-08-22T23:43:40.642Z,83.10
2018-08-22T23:46:10.480Z,83.00
2018-08-22T23:48:39.159Z,82.80
2018-08-22T23:51:11.360Z,83.80
2018-08-22T23:53:44.802Z,83.70
2018-08-22T23:56:18.681Z,84.20
2018-08-22T23:58:47.933Z,84.00
