createdAt,value
2022-10-05T00:00:33.953Z,100.00
2022-10-05T00:03:51.926Z,100.00
2022-10-05T00:07:13.788Z,100.00
2022-10-05T00:10:30.262Z,100.00
2022-10-05T00:13:48.112Z,100.00
2022-10-05T00:20:30.062Z,100.00
2022-10-05T00:23:46.055Z,100.00
2022-10-05T00:27:02.048Z,100.00
2022-10-05T00:30:25.784Z,100.00
2022-10-05T00:33:41.709Z,100.00
2022-10-05T00:36:57.723Z,100.00
2022-10-05T00:40:19.546Z,100.00
2022-10-05T00:44:00.698Z,100.00
2022-10-05T00:47:41.282Z,100.00
2022-10-05T00:51:17.533Z,100.00
2022-10-05T00:54:38.192Z,100.00
2022-10-05T00:58:04.265Z,100.00
2022-10-05T01:01:25.076Z,100.00
2022-10-05T01:04:46.082Z,100.00
2022-10-05T01:08:07.158Z,100.00
2022-10-05T01:11:28.528Z,100.00
2022-10-05T01:14:52.019Z,100.00
2022-10-05T01:18:43.368Z,100.00
2022-10-05T01:22:03.231Z,100.00
2022-10-05T01:25:30.825Z,100.00
2022-10-05T01:28:51.036Z,100.00
2022-10-05T01:32:11.413Z,100.00
2022-10-05T01:35:42.385Z,100.00
2022-10-05T01:39:03.679Z,100.00
2022-10-05T01:42:26.606Z,100.00
2022-10-05T01:49:22.235Z,100.00
2022-10-05T01:52:44.931Z,100.00
2022-10-05T01:56:07.429Z,100.00
2022-10-05T01:59:31.623Z,100.00
2022-10-05T02:02:51.489Z,100.00
2022-10-05T02:06:12.131Z,100.00
2022-10-05T02:09:34.039Z,100.00
2022-10-05T02:12:52.186Z,100.00
2022-10-05T02:16:13.214Z,100.00
2022-10-05T02:19:33.971Z,100.00
2022-10-05T02:22:55.644Z,100.00
2022-10-05T02:26:14.917Z,100.00
2022-10-05T02:29:34.170Z,100.00
2022-10-05T02:32:55.462Z,100.00
2022-10-05T02:36:19.284Z,100.00
2022-10-05T02:39:40.893Z,100.00
2022-10-05T02:43:04.232Z,100.00
2022-10-05T02:46:30.018Z,100.00
2022-10-05T02:49:50.523Z,100.00
2022-10-05T02:53:15.428Z,100.00
2022-10-05T02:56:37.915Z,100.00
2022-10-05T02:59:59.068Z,100.00
2022-10-05T03:03:20.264Z,100.00
2022-10-05T03:06:40.970Z,100.00
2022-10-05T03:10:02.762Z,100.00
2022-10-05T03:13:25.743Z,100.00
2022-10-05T03:16:59.806Z,100.00
2022-10-05T03:20:30.764Z,100.00
2022-10-05T03:23:54.922Z,100.00
2022-10-05T03:27:19.928Z,100.00
2022-10-05T03:30:40.470Z,100.00
2022-10-05T03:34:00.865Z,100.00
2022-10-05T03:37:23.492Z,100.00
2022-10-05T03:40:45.738Z,100.00
2022-10-05T03:44:32.010Z,100.00
2022-10-05T03:47:59.021Z,100.00
2022-10-05T03:51:20.568Z,100.00
2022-10-05T03:54:41.135Z,100.00
2022-10-05T03:58:00.398Z,100.00
2022-10-05T04:01:17.629Z,100.00
2022-10-05T04:04:38.995Z,100.00
2022-10-05T04:08:01.417Z,100.00
2022-10-05T04:11:21.839Z,100.00
2022-10-05T04:14:42.233Z,100.00
2022-10-05T04:21:23.488Z,100.00
2022-10-05T04:24:42.507Z,100.00
2022-10-05T04:28:04.280Z,100.00
2022-10-05T04:31:27.459Z,100.00
2022-10-05T04:35:11.764Z,100.00
2022-10-05T04:38:50.564Z,100.00
2022-10-05T04:42:17.929Z,100.00
2022-10-05T04:46:34.333Z,100.00
2022-10-05T04:50:29.019Z,100.00
2022-10-05T04:53:51.791Z,100.00
2022-10-05T04:57:12.673Z,100.00
2022-10-05T05:05:32.345Z,100.00
2022-10-05T05:09:06.750Z,100.00
2022-10-05T05:12:31.692Z,100.00
2022-10-05T05:22:25.399Z,100.00
2022-10-05T05:25:50.007Z,100.00
2022-10-05T05:29:10.830Z,100.00
2022-10-05T05:36:07.490Z,100.00
2022-10-05T05:39:34.962Z,100.00
2022-10-05T05:42:59.240Z,100.00
2022-10-05T05:46:33.955Z,100.00
2022-10-05T05:49:50.819Z,100.00
2022-10-05T05:53:11.638Z,100.00
2022-10-05T05:56:33.048Z,100.00
2022-10-05T06:00:02.553Z,100.00
2022-10-05T06:03:24.821Z,100.00
2022-10-05T06:06:45.596Z,100.00
2022-10-05T06:10:07.328Z,100.00
2022-10-05T06:13:32.381Z,100.00
2022-10-05T06:16:52.831Z,100.00
2022-10-05T06:20:16.609Z,100.00
2022-10-05T06:23:39.095Z,100.00
2022-10-05T06:27:32.097Z,100.00
2022-10-05T06:31:24.745Z,100.00
2022-10-05T06:35:02.459Z,100.00
2022-10-05T06:38:37.320Z,100.00
2022-10-05T06:42:05.786Z,100.00
2022-10-05T06:50:40.756Z,100.00
2022-10-05T06:54:14.015Z,100.00
2022-10-05T06:57:44.662Z,100.00
2022-10-05T07:04:45.996Z,100.00
2022-10-05T07:08:07.037Z,100.00
2022-10-05T07:11:33.612Z,100.00
2022-10-05T07:15:30.685Z,100.00
2022-10-05T07:19:10.931Z,100.00
2022-10-05T07:23:09.490Z,100.00
2022-10-05T07:26:31.734Z,99.65
2022-10-05T07:29:56.905Z,100.00
2022-10-05T07:33:18.322Z,100.00
2022-10-05T07:36:55.355Z,100.00
2022-10-05T07:40:20.687Z,100.00
2022-10-05T07:44:03.392Z,100.00
2022-10-05T07:50:28.176Z,100.00
2022-10-05T07:53:49.392Z,100.00
2022-10-05T07:57:11.857Z,100.00
2022-10-05T08:00:32.958Z,100.00
2022-10-05T08:04:00.202Z,100.00
2022-10-05T08:07:21.617Z,100.00
2022-10-05T08:10:44.514Z,100.00
2022-10-05T08:14:06.068Z,100.00
2022-10-05T08:20:48.198Z,100.00
2022-10-05T08:24:09.414Z,100.00
2022-10-05T08:27:30.902Z,99.68
2022-10-05T08:30:57.795Z,100.00
2022-10-05T08:35:29.204Z,95.48
2022-10-05T08:38:46.848Z,93.67
2022-10-05T08:42:43.011Z,99.00
2022-10-05T08:46:26.981Z,100.00
2022-10-05T08:50:07.155Z,95.94
2022-10-05T08:53:37.203Z,96.66
2022-10-05T08:56:58.795Z,95.42
2022-10-05T09:00:24.512Z,91.51
2022-10-05T09:04:18.062Z,91.91
2022-10-05T09:08:10.298Z,87.51
2022-10-05T09:11:32.701Z,87.90
2022-10-05T09:15:24.186Z,86.05
2022-10-05T09:19:35.395Z,89.09
2022-10-05T09:23:08.662Z,88.81
2022-10-05T09:26:50.584Z,92.38
2022-10-05T09:30:38.557Z,100.00
2022-10-05T09:34:20.391Z,100.00
2022-10-05T09:38:00.738Z,100.00
2022-10-05T09:42:21.528Z,100.00
2022-10-05T09:46:20.569Z,100.00
2022-10-05T09:50:17.781Z,93.06
2022-10-05T09:54:20.065Z,89.17
2022-10-05T09:58:15.040Z,89.68
2022-10-05T10:01:57.251Z,93.91
2022-10-05T10:05:35.674Z,92.40
2022-10-05T10:09:12.013Z,93.83
2022-10-05T10:12:41.455Z,90.74
2022-10-05T10:16:20.923Z,93.76
2022-10-05T10:20:05.834Z,98.58
2022-10-05T10:24:15.441Z,89.22
2022-10-05T10:28:03.085Z,96.82
2022-10-05T10:31:45.735Z,94.43
2022-10-05T10:35:35.093Z,87.87
2022-10-05T10:39:00.087Z,89.53
2022-10-05T10:42:37.779Z,95.62
2022-10-05T10:46:02.990Z,95.09
2022-10-05T10:49:40.793Z,98.84
2022-10-05T10:53:11.277Z,93.52
2022-10-05T10:56:48.280Z,88.47
2022-10-05T11:00:46.111Z,85.81
2022-10-05T11:04:59.210Z,90.21
2022-10-05T11:08:43.518Z,87.79
2022-10-05T11:12:35.579Z,90.09
2022-10-05T11:16:41.150Z,84.44
2022-10-05T11:20:25.352Z,86.55
2022-10-05T11:24:26.084Z,85.35
2022-10-05T11:28:21.038Z,85.19
2022-10-05T11:32:15.785Z,85.38
2022-10-05T11:36:13.093Z,85.79
2022-10-05T11:39:44.310Z,87.93
2022-10-05T11:43:35.996Z,87.70
2022-10-05T11:50:17.448Z,89.47
2022-10-05T11:53:38.172Z,92.82
2022-10-05T11:57:01.778Z,100.00
2022-10-05T12:00:26.155Z,97.45
2022-10-05T12:07:13.237Z,100.00
2022-10-05T12:10:40.832Z,100.00
2022-10-05T12:14:02.442Z,100.00
2022-10-05T12:20:53.071Z,97.74
2022-10-05T12:24:16.162Z,100.00
2022-10-05T12:27:36.548Z,100.00
2022-10-05T12:31:29.748Z,100.00
2022-10-05T12:35:01.700Z,100.00
2022-10-05T12:38:23.767Z,95.42
2022-10-05T12:41:46.024Z,94.26
2022-10-05T12:45:17.287Z,95.25
2022-10-05T12:49:18.558Z,99.88
2022-10-05T12:52:59.278Z,93.36
2022-10-05T12:56:22.416Z,95.29
2022-10-05T12:59:46.516Z,99.87
2022-10-05T13:03:06.246Z,100.00
2022-10-05T13:06:28.878Z,97.67
2022-10-05T13:09:50.721Z,97.44
2022-10-05T13:13:37.226Z,95.09
2022-10-05T13:17:00.216Z,96.92
2022-10-05T13:20:24.193Z,90.92
2022-10-05T13:23:50.753Z,94.79
2022-10-05T13:27:12.023Z,92.28
2022-10-05T13:30:29.196Z,90.69
2022-10-05T13:34:18.714Z,90.31
2022-10-05T13:37:42.061Z,95.20
2022-10-05T13:41:04.829Z,96.88
2022-10-05T13:44:28.915Z,92.95
2022-10-05T13:47:52.509Z,97.84
2022-10-05T13:51:16.289Z,100.00
2022-10-05T13:54:40.846Z,100.00
2022-10-05T13:58:06.649Z,100.00
2022-10-05T14:01:28.968Z,91.54
2022-10-05T14:04:56.882Z,94.64
2022-10-05T14:08:26.262Z,100.00
2022-10-05T14:11:45.319Z,100.00
2022-10-05T14:15:00.439Z,100.00
2022-10-05T14:18:34.188Z,100.00
2022-10-05T14:22:01.268Z,100.00
2022-10-05T14:25:24.625Z,100.00
2022-10-05T14:28:44.345Z,100.00
2022-10-05T14:32:05.839Z,100.00
2022-10-05T14:35:28.837Z,100.00
2022-10-05T14:39:01.079Z,100.00
2022-10-05T14:42:26.423Z,100.00
2022-10-05T14:45:43.629Z,100.00
2022-10-05T14:49:12.158Z,100.00
2022-10-05T14:52:42.023Z,100.00
2022-10-05T14:56:30.628Z,100.00
2022-10-05T15:00:17.213Z,100.00
2022-10-05T15:03:52.664Z,100.00
2022-10-05T15:07:19.453Z,100.00
2022-10-05T15:10:44.749Z,100.00
2022-10-05T15:14:02.571Z,100.00
2022-10-05T15:17:27.305Z,100.00
2022-10-05T15:20:53.132Z,100.00
2022-10-05T15:24:14.522Z,100.00
2022-10-05T15:27:36.756Z,100.00
2022-10-05T15:30:59.702Z,100.00
2022-10-05T15:34:22.382Z,100.00
2022-10-05T15:37:45.085Z,100.00
2022-10-05T15:41:08.279Z,100.00
2022-10-05T15:44:32.518Z,100.00
2022-10-05T15:48:00.217Z,100.00
2022-10-05T15:51:30.854Z,100.00
2022-10-05T15:55:32.964Z,100.00
2022-10-05T15:59:01.469Z,100.00
2022-10-05T16:02:27.460Z,100.00
2022-10-05T16:06:05.722Z,100.00
2022-10-05T16:09:47.401Z,100.00
2022-10-05T16:13:17.456Z,100.00
2022-10-05T16:21:42.469Z,100.00
2022-10-05T16:25:12.719Z,100.00
2022-10-05T16:28:43.593Z,100.00
2022-10-05T16:35:30.258Z,100.00
2022-10-05T16:38:51.778Z,100.00
2022-10-05T16:42:16.817Z,100.00
2022-10-05T16:45:52.198Z,100.00
2022-10-05T16:49:15.738Z,100.00
2022-10-05T16:52:33.866Z,100.00
2022-10-05T16:55:54.092Z,100.00
2022-10-05T16:59:22.196Z,100.00
2022-10-05T17:06:26.897Z,100.00
2022-10-05T17:10:24.020Z,100.00
2022-10-05T17:14:03.150Z,100.00
2022-10-05T17:17:43.377Z,100.00
2022-10-05T17:21:06.940Z,100.00
2022-10-05T17:24:49.421Z,100.00
2022-10-05T17:28:21.327Z,100.00
2022-10-05T17:31:40.104Z,100.00
2022-10-05T17:35:25.580Z,100.00
2022-10-05T17:39:00.648Z,100.00
2022-10-05T17:42:53.975Z,100.00
2022-10-05T17:46:13.306Z,100.00
2022-10-05T17:53:02.383Z,100.00
2022-10-05T17:56:19.756Z,100.00
2022-10-05T17:59:57.397Z,100.00
2022-10-05T18:03:46.899Z,100.00
2022-10-05T18:07:22.091Z,100.00
2022-10-05T18:10:41.265Z,100.00
2022-10-05T18:14:00.735Z,100.00
2022-10-05T18:20:41.699Z,100.00
2022-10-05T18:24:15.874Z,100.00
2022-10-05T18:27:55.061Z,100.00
2022-10-05T18:31:22.360Z,100.00
2022-10-05T18:38:06.266Z,100.00
2022-10-05T18:41:49.033Z,100.00
2022-10-05T18:45:13.636Z,100.00
2022-10-05T18:51:53.394Z,100.00
2022-10-05T18:55:19.339Z,100.00
2022-10-05T18:58:44.606Z,100.00
2022-10-05T19:03:03.870Z,100.00
2022-10-05T19:06:31.054Z,100.00
2022-10-05T19:10:13.412Z,100.00
2022-10-05T19:13:45.613Z,100.00
2022-10-05T19:18:06.898Z,100.00
2022-10-05T19:21:33.865Z,100.00
2022-10-05T19:25:14.835Z,100.00
2022-10-05T19:28:39.902Z,100.00
2022-10-05T19:32:02.719Z,100.00
2022-10-05T19:38:44.870Z,100.00
2022-10-05T19:42:17.787Z,100.00
2022-10-05T19:45:38.576Z,100.00
2022-10-05T19:48:55.458Z,100.00
2022-10-05T19:52:16.077Z,100.00
2022-10-05T19:55:43.410Z,100.00
2022-10-05T19:59:02.097Z,100.00
2022-10-05T20:02:22.941Z,100.00
2022-10-05T20:05:39.017Z,100.00
2022-10-05T20:08:59.083Z,100.00
2022-10-05T20:12:16.095Z,100.00
2022-10-05T20:15:48.426Z,100.00
2022-10-05T20:19:19.163Z,100.00
2022-10-05T20:22:47.204Z,100.00
2022-10-05T20:26:17.653Z,100.00
2022-10-05T20:29:34.189Z,100.00
2022-10-05T20:32:52.370Z,100.00
2022-10-05T20:36:09.518Z,100.00
2022-10-05T20:39:26.480Z,100.00
2022-10-05T20:42:42.618Z,100.00
2022-10-05T20:45:59.428Z,100.00
2022-10-05T20:49:15.671Z,100.00
2022-10-05T20:52:32.394Z,100.00
2022-10-05T20:55:48.838Z,100.00
2022-10-05T20:59:05.270Z,100.00
2022-10-05T21:02:21.742Z,100.00
2022-10-05T21:05:37.000Z,100.00
2022-10-05T21:08:55.020Z,100.00
2022-10-05T21:12:11.257Z,100.00
2022-10-05T21:15:27.527Z,100.00
2022-10-05T21:18:45.153Z,100.00
2022-10-05T21:22:03.215Z,100.00
2022-10-05T21:25:19.777Z,100.00
2022-10-05T21:28:36.599Z,100.00
2022-10-05T21:31:52.809Z,100.00
2022-10-05T21:35:09.112Z,100.00
2022-10-05T21:38:25.659Z,100.00
2022-10-05T21:41:42.225Z,100.00
2022-10-05T21:44:58.331Z,100.00
2022-10-05T21:48:14.863Z,100.00
2022-10-05T21:51:34.392Z,100.00
2022-10-05T21:54:50.547Z,100.00
2022-10-05T21:58:08.482Z,100.00
2022-10-05T22:01:24.601Z,100.00
2022-10-05T22:04:40.894Z,100.00
2022-10-05T22:07:57.195Z,100.00
2022-10-05T22:11:21.261Z,100.00
2022-10-05T22:14:37.379Z,100.00
2022-10-05T22:17:53.708Z,100.00
2022-10-05T22:21:10.701Z,100.00
2022-10-05T22:24:26.824Z,100.00
2022-10-05T22:27:43.922Z,100.00
2022-10-05T22:31:00.210Z,100.00
2022-10-05T22:34:16.191Z,100.00
2022-10-05T22:37:34.255Z,100.00
2022-10-05T22:40:50.461Z,100.00
2022-10-05T22:44:07.561Z,100.00
2022-10-05T22:47:23.615Z,100.00
2022-10-05T22:53:55.725Z,100.00
2022-10-05T22:57:11.899Z,100.00
2022-10-05T23:00:53.393Z,100.00
2022-10-05T23:03:46.213Z,100.00
2022-10-05T23:07:02.251Z,100.00
2022-10-05T23:10:22.453Z,100.00
2022-10-05T23:13:40.174Z,100.00
2022-10-05T23:16:56.465Z,100.00
2022-10-05T23:20:15.167Z,100.00
2022-10-05T23:23:31.385Z,100.00
2022-10-05T23:26:47.415Z,100.00
2022-10-05T23:30:03.255Z,100.00
2022-10-05T23:36:36.666Z,100.00
2022-10-05T23:39:52.665Z,100.00
2022-10-05T23:43:08.622Z,100.00
2022-10-05T23:46:25.363Z,100.00
2022-10-05T23:49:41.488Z,100.00
2022-10-05T23:52:57.410Z,100.00
2022-10-05T23:56:15.062Z,100.00
2022-10-05T23:59:31.429Z,100.00
