createdAt,value
2022-10-06T00:01:25.609Z,15.60
2022-10-06T00:03:54.191Z,15.70
2022-10-06T00:06:22.484Z,15.70
2022-10-06T00:08:51.114Z,15.70
2022-10-06T00:11:21.832Z,15.70
2022-10-06T00:13:50.342Z,15.70
2022-10-06T00:16:23.549Z,15.70
2022-10-06T00:18:52.436Z,15.70
2022-10-06T00:21:20.632Z,15.70
2022-10-06T00:23:49.053Z,15.80
2022-10-06T00:26:17.796Z,15.80
2022-10-06T00:28:47.617Z,15.70
2022-10-06T00:31:17.394Z,15.70
2022-10-06T00:33:49.794Z,15.70
2022-10-06T00:36:18.963Z,15.70
2022-10-06T00:38:47.436Z,15.70
2022-10-06T00:41:17.530Z,15.60
2022-10-06T00:43:49.496Z,15.60
2022-10-06T00:46:23.393Z,15.60
2022-10-06T00:48:57.490Z,15.60
2022-10-06T00:51:25.892Z,15.60
2022-10-06T00:53:58.064Z,15.70
2022-10-06T00:56:27.679Z,15.60
2022-10-06T00:58:56.329Z,15.60
2022-10-06T01:01:25.250Z,15.60
2022-10-06T01:04:00.389Z,15.60
2022-10-06T01:06:29.023Z,15.60
2022-10-06T01:08:57.521Z,15.50
2022-10-06T01:11:26.504Z,15.50
2022-10-06T01:13:55.694Z,15.20
2022-10-06T01:16:27.396Z,14.90
2022-10-06T01:18:58.434Z,14.80
2022-10-06T01:21:32.790Z,14.70
2022-10-06T01:24:03.338Z,14.60
2022-10-06T01:26:35.618Z,14.50
2022-10-06T01:29:04.447Z,14.50
2022-10-06T01:31:32.882Z,14.40
2022-10-06T01:34:04.127Z,14.30
2022-10-06T01:36:32.476Z,14.40
2022-10-06T01:39:02.143Z,14.30
2022-10-06T01:41:33.261Z,14.20
2022-10-06T01:44:04.181Z,14.20
2022-10-06T01:46:33.195Z,14.20
2022-10-06T01:49:01.934Z,14.20
2022-10-06T01:51:30.601Z,14.10
2022-10-06T01:53:59.039Z,14.10
2022-10-06T01:56:29.735Z,14.00
2022-10-06T01:58:57.931Z,14.00
2022-10-06T02:01:26.207Z,13.80
2022-10-06T02:03:56.906Z,13.70
2022-10-06T02:06:26.304Z,13.80
2022-10-06T02:08:56.642Z,13.60
2022-10-06T02:11:24.954Z,13.40
2022-10-06T02:13:54.784Z,13.10
2022-10-06T02:16:23.749Z,12.90
2022-10-06T02:18:52.214Z,12.80
2022-10-06T02:21:22.862Z,12.80
2022-10-06T02:23:51.628Z,12.70
2022-10-06T02:26:20.187Z,12.60
2022-10-06T02:28:49.898Z,12.60
2022-10-06T02:31:20.116Z,12.70
2022-10-06T02:33:49.150Z,12.60
2022-10-06T02:36:17.789Z,12.50
2022-10-06T02:38:51.918Z,12.50
2022-10-06T02:41:20.310Z,12.40
2022-10-06T02:43:48.740Z,12.40
2022-10-06T02:46:17.172Z,12.40
2022-10-06T02:48:47.092Z,12.40
2022-10-06T02:51:18.454Z,12.30
2022-10-06T02:53:49.763Z,12.40
2022-10-06T02:56:20.360Z,12.40
2022-10-06T02:58:50.509Z,12.30
2022-10-06T03:01:20.771Z,12.30
2022-10-06T03:03:51.087Z,12.50
2022-10-06T03:06:37.367Z,12.50
2022-10-06T03:09:08.005Z,12.70
2022-10-06T03:11:37.794Z,12.70
2022-10-06T03:14:07.847Z,12.70
2022-10-06T03:16:38.806Z,12.70
2022-10-06T03:19:10.105Z,12.70
2022-10-06T03:21:40.326Z,12.70
2022-10-06T03:24:09.468Z,12.60
2022-10-06T03:26:39.638Z,12.60
2022-10-06T03:29:11.546Z,12.60
2022-10-06T03:31:41.786Z,12.60
2022-10-06T03:34:13.529Z,12.60
2022-10-06T03:36:42.077Z,12.60
2022-10-06T03:39:10.422Z,12.60
2022-10-06T03:41:39.645Z,12.50
2022-10-06T03:44:08.108Z,12.50
2022-10-06T03:46:37.897Z,12.50
2022-10-06T03:49:06.686Z,12.50
2022-10-06T03:51:38.416Z,12.50
2022-10-06T03:54:10.674Z,12.40
2022-10-06T03:56:43.686Z,12.30
2022-10-06T03:59:13.898Z,12.40
2022-10-06T04:01:44.810Z,12.40
2022-10-06T04:04:14.234Z,12.40
2022-10-06T04:06:45.387Z,12.30
2022-10-06T04:09:16.025Z,12.30
2022-10-06T04:11:46.806Z,12.20
2022-10-06T04:14:17.103Z,12.10
2022-10-06T04:16:47.555Z,12.10
2022-10-06T04:19:18.826Z,12.00
2022-10-06T04:21:49.365Z,12.00
2022-10-06T04:24:18.501Z,11.90
2022-10-06T04:26:50.101Z,11.90
2022-10-06T04:29:18.599Z,11.80
2022-10-06T04:31:47.561Z,11.90
2022-10-06T04:34:16.123Z,11.80
2022-10-06T04:36:44.893Z,11.90
2022-10-06T04:39:15.495Z,11.80
2022-10-06T04:41:47.380Z,11.70
2022-10-06T04:44:15.769Z,11.70
2022-10-06T04:46:45.221Z,11.70
2022-10-06T04:49:19.497Z,11.70
2022-10-06T04:51:49.266Z,11.70
2022-10-06T04:54:21.774Z,11.60
2022-10-06T04:56:50.274Z,11.60
2022-10-06T04:59:18.768Z,11.60
2022-10-06T05:01:47.190Z,11.60
2022-10-06T05:04:15.480Z,11.50
2022-10-06T05:06:47.818Z,11.50
2022-10-06T05:09:18.157Z,11.40
2022-10-06T05:11:46.776Z,11.30
2022-10-06T05:14:15.109Z,11.30
2022-10-06T05:16:44.111Z,11.30
2022-10-06T05:19:13.233Z,11.30
2022-10-06T05:21:41.509Z,11.20
2022-10-06T05:24:10.210Z,11.30
2022-10-06T05:26:39.979Z,11.30
2022-10-06T05:29:08.494Z,11.30
2022-10-06T05:31:40.371Z,11.20
2022-10-06T05:34:08.961Z,11.20
2022-10-06T05:36:40.214Z,11.20
2022-10-06T05:39:08.458Z,11.10
2022-10-06T05:41:41.082Z,11.10
2022-10-06T05:44:09.732Z,11.00
2022-10-06T05:46:38.676Z,11.10
2022-10-06T05:49:10.406Z,11.10
2022-10-06T05:51:40.220Z,11.10
2022-10-06T05:54:08.751Z,11.10
2022-10-06T05:56:40.851Z,11.20
2022-10-06T05:59:10.725Z,11.10
2022-10-06T06:01:41.007Z,11.10
2022-10-06T06:04:11.598Z,11.10
2022-10-06T06:06:43.219Z,11.10
2022-10-06T06:09:13.014Z,11.00
2022-10-06T06:11:44.461Z,11.10
2022-10-06T06:14:15.779Z,11.30
2022-10-06T06:16:46.544Z,11.30
2022-10-06T06:19:17.416Z,11.30
2022-10-06T06:21:45.824Z,11.40
2022-10-06T06:24:14.353Z,11.50
2022-10-06T06:26:43.145Z,11.40
2022-10-06T06:29:11.463Z,11.40
2022-10-06T06:31:44.137Z,11.60
2022-10-06T06:34:12.635Z,11.70
2022-10-06T06:36:43.465Z,11.80
2022-10-06T06:39:13.472Z,11.90
2022-10-06T06:41:45.064Z,12.10
2022-10-06T06:44:14.655Z,12.30
2022-10-06T06:46:46.890Z,12.40
2022-10-06T06:49:15.200Z,12.50
2022-10-06T06:51:49.567Z,12.40
2022-10-06T06:54:18.900Z,12.40
2022-10-06T06:56:48.870Z,12.20
2022-10-06T06:59:17.933Z,12.10
2022-10-06T07:01:50.113Z,12.20
2022-10-06T07:04:19.590Z,12.20
2022-10-06T07:06:57.168Z,12.20
2022-10-06T07:09:26.059Z,12.30
2022-10-06T07:11:55.052Z,12.40
2022-10-06T07:14:24.497Z,12.50
2022-10-06T07:17:12.108Z,12.60
2022-10-06T07:20:14.750Z,12.60
2022-10-06T07:22:59.932Z,12.70
2022-10-06T07:25:28.916Z,12.70
2022-10-06T07:27:58.041Z,13.00
2022-10-06T07:30:28.713Z,13.00
2022-10-06T07:32:59.113Z,12.90
2022-10-06T07:35:27.491Z,13.00
2022-10-06T07:37:59.671Z,13.00
2022-10-06T07:40:29.696Z,12.90
2022-10-06T07:43:03.701Z,12.90
2022-10-06T07:45:42.295Z,12.90
2022-10-06T07:48:17.740Z,12.90
2022-10-06T07:50:49.894Z,13.10
2022-10-06T07:53:19.908Z,13.20
2022-10-06T07:55:51.828Z,13.30
2022-10-06T07:58:24.183Z,13.40
2022-10-06T08:00:53.904Z,13.50
2022-10-06T08:03:25.426Z,13.70
2022-10-06T08:05:59.860Z,13.80
2022-10-06T08:08:29.016Z,14.10
2022-10-06T08:11:01.588Z,14.30
2022-10-06T08:13:38.799Z,14.50
2022-10-06T08:16:08.210Z,14.70
2022-10-06T08:18:46.643Z,14.70
2022-10-06T08:21:17.663Z,14.80
2022-10-06T08:23:47.453Z,14.50
2022-10-06T08:26:17.546Z,14.50
2022-10-06T08:28:50.294Z,14.70
2022-10-06T08:31:21.336Z,14.80
2022-10-06T08:33:57.446Z,14.90
2022-10-06T08:36:31.371Z,14.60
2022-10-06T08:39:00.946Z,14.70
2022-10-06T08:41:37.079Z,15.20
2022-10-06T08:44:18.595Z,15.40
2022-10-06T08:46:55.467Z,15.30
2022-10-06T08:49:28.543Z,15.20
2022-10-06T08:52:06.176Z,15.40
2022-10-06T08:54:42.403Z,15.40
2022-10-06T08:57:20.979Z,15.40
2022-10-06T08:59:53.694Z,15.00
2022-10-06T09:02:31.450Z,15.20
2022-10-06T09:05:05.568Z,15.40
2022-10-06T09:07:43.843Z,15.40
2022-10-06T09:10:36.703Z,15.30
2022-10-06T09:13:08.654Z,15.20
2022-10-06T09:15:42.819Z,15.20
2022-10-06T09:18:17.167Z,15.30
2022-10-06T09:20:53.251Z,15.30
2022-10-06T09:23:44.900Z,15.70
2022-10-06T09:26:17.347Z,15.70
2022-10-06T09:28:46.544Z,15.80
2022-10-06T09:31:23.611Z,15.80
2022-10-06T09:33:53.748Z,16.10
2022-10-06T09:36:24.278Z,16.40
2022-10-06T09:38:55.253Z,16.80
2022-10-06T09:41:28.226Z,17.20
2022-10-06T09:44:01.396Z,17.10
2022-10-06T09:46:35.030Z,17.40
2022-10-06T09:49:18.443Z,17.60
2022-10-06T09:52:11.796Z,17.80
2022-10-06T09:54:41.958Z,17.80
2022-10-06T09:57:16.058Z,17.70
2022-10-06T09:59:48.900Z,17.60
2022-10-06T10:02:31.572Z,17.60
2022-10-06T10:05:00.308Z,17.70
2022-10-06T10:07:37.629Z,17.90
2022-10-06T10:10:21.347Z,17.80
2022-10-06T10:12:56.690Z,17.80
2022-10-06T10:15:29.476Z,17.60
2022-10-06T10:17:59.382Z,17.30
2022-10-06T10:20:34.459Z,17.10
2022-10-06T10:23:08.453Z,16.90
2022-10-06T10:25:50.235Z,16.70
2022-10-06T10:28:34.495Z,16.20
2022-10-06T10:31:13.434Z,16.20
2022-10-06T10:34:05.044Z,16.00
2022-10-06T10:36:48.927Z,15.80
2022-10-06T10:39:29.931Z,15.80
2022-10-06T10:42:00.920Z,15.80
2022-10-06T10:44:33.482Z,15.90
2022-10-06T10:47:12.611Z,16.00
2022-10-06T10:50:04.093Z,16.20
2022-10-06T10:52:43.710Z,16.10
2022-10-06T10:55:32.441Z,16.40
2022-10-06T10:58:07.259Z,17.00
2022-10-06T11:00:38.891Z,17.40
2022-10-06T11:03:07.336Z,17.90
2022-10-06T11:05:57.101Z,18.50
2022-10-06T11:08:33.616Z,19.10
2022-10-06T11:11:09.834Z,19.30
2022-10-06T11:13:43.804Z,19.30
2022-10-06T11:16:29.662Z,19.40
2022-10-06T11:19:16.888Z,19.50
2022-10-06T11:21:55.717Z,19.30
2022-10-06T11:24:34.458Z,19.70
2022-10-06T11:27:17.798Z,19.70
2022-10-06T11:29:58.389Z,19.70
2022-10-06T11:32:33.081Z,19.80
2022-10-06T11:35:01.723Z,19.80
2022-10-06T11:37:40.020Z,19.70
2022-10-06T11:40:32.939Z,20.20
2022-10-06T11:43:09.822Z,20.50
2022-10-06T11:45:47.861Z,20.30
2022-10-06T11:48:25.806Z,20.00
2022-10-06T11:50:56.598Z,19.10
2022-10-06T11:53:43.323Z,18.60
2022-10-06T11:56:42.348Z,17.90
2022-10-06T11:59:28.510Z,18.00
2022-10-06T12:02:04.683Z,18.00
2022-10-06T12:04:33.277Z,18.50
2022-10-06T12:07:05.776Z,19.00
2022-10-06T12:10:15.922Z,19.00
2022-10-06T12:13:13.933Z,19.00
2022-10-06T12:19:07.553Z,19.10
2022-10-06T12:21:45.696Z,18.80
2022-10-06T12:24:39.254Z,18.80
2022-10-06T12:27:27.594Z,19.00
2022-10-06T12:30:03.246Z,19.20
2022-10-06T12:32:46.416Z,19.20
2022-10-06T12:35:28.966Z,19.40
2022-10-06T12:37:58.551Z,19.40
2022-10-06T12:40:48.354Z,19.60
2022-10-06T12:43:50.515Z,19.70
2022-10-06T12:46:36.234Z,19.60
2022-10-06T12:49:32.074Z,19.70
2022-10-06T12:52:14.184Z,20.00
2022-10-06T12:54:48.264Z,20.40
2022-10-06T12:57:20.036Z,20.30
2022-10-06T12:59:49.524Z,20.00
2022-10-06T13:02:22.288Z,20.30
2022-10-06T13:04:53.327Z,20.50
2022-10-06T13:07:24.549Z,20.20
2022-10-06T13:10:11.069Z,20.10
2022-10-06T13:12:41.506Z,19.90
2022-10-06T13:15:19.849Z,19.80
2022-10-06T13:17:54.122Z,20.00
2022-10-06T13:20:27.500Z,19.80
2022-10-06T13:23:01.082Z,19.70
2022-10-06T13:25:41.682Z,19.80
2022-10-06T13:28:27.870Z,20.20
2022-10-06T13:30:58.752Z,20.80
2022-10-06T13:33:33.557Z,21.50
2022-10-06T13:36:04.105Z,22.10
2022-10-06T13:38:35.314Z,22.10
2022-10-06T13:41:05.803Z,21.80
2022-10-06T13:43:39.713Z,21.90
2022-10-06T13:46:10.831Z,22.60
2022-10-06T13:48:45.893Z,22.40
2022-10-06T13:51:20.253Z,22.00
2022-10-06T13:53:52.160Z,21.60
2022-10-06T13:56:35.912Z,21.80
2022-10-06T13:59:31.305Z,21.10
2022-10-06T14:02:02.707Z,20.40
2022-10-06T14:04:34.735Z,19.90
2022-10-06T14:07:06.340Z,19.70
2022-10-06T14:09:35.690Z,19.40
2022-10-06T14:12:08.897Z,19.00
2022-10-06T14:14:38.952Z,19.00
2022-10-06T14:17:07.882Z,19.00
2022-10-06T14:19:40.714Z,18.60
2022-10-06T14:22:32.502Z,18.60
2022-10-06T14:25:01.056Z,18.60
2022-10-06T14:27:34.324Z,18.50
2022-10-06T14:30:03.088Z,18.50
2022-10-06T14:32:31.626Z,18.40
2022-10-06T14:35:03.059Z,18.40
2022-10-06T14:37:34.621Z,18.50
2022-10-06T14:40:10.134Z,18.50
2022-10-06T14:42:40.151Z,18.40
2022-10-06T14:45:09.879Z,18.30
2022-10-06T14:47:38.187Z,18.00
2022-10-06T14:50:09.602Z,17.90
2022-10-06T14:52:41.697Z,17.80
2022-10-06T14:55:16.581Z,17.80
2022-10-06T14:57:45.346Z,17.80
2022-10-06T15:00:15.186Z,17.80
2022-10-06T15:02:44.043Z,17.70
2022-10-06T15:05:14.709Z,17.60
2022-10-06T15:08:02.265Z,17.60
2022-10-06T15:10:31.339Z,17.40
2022-10-06T15:13:00.100Z,17.30
2022-10-06T15:15:28.452Z,17.20
2022-10-06T15:17:56.702Z,17.20
2022-10-06T15:20:27.802Z,17.10
2022-10-06T15:22:56.192Z,17.10
2022-10-06T15:25:46.446Z,17.10
2022-10-06T15:28:32.510Z,16.90
2022-10-06T15:31:01.741Z,17.00
2022-10-06T15:33:30.718Z,17.00
2022-10-06T15:36:18.807Z,17.00
2022-10-06T15:38:47.790Z,16.90
2022-10-06T15:41:16.788Z,16.80
2022-10-06T15:43:57.217Z,16.70
2022-10-06T15:46:27.779Z,16.60
2022-10-06T15:48:59.006Z,16.50
2022-10-06T15:51:32.583Z,16.30
2022-10-06T15:54:00.867Z,16.10
2022-10-06T15:56:31.173Z,16.10
2022-10-06T15:58:59.503Z,16.10
2022-10-06T16:01:37.749Z,15.90
2022-10-06T16:04:15.213Z,16.00
2022-10-06T16:06:50.053Z,15.60
2022-10-06T16:09:19.841Z,15.60
2022-10-06T16:11:49.526Z,15.70
2022-10-06T16:14:18.152Z,15.50
2022-10-06T16:16:47.332Z,15.40
2022-10-06T16:19:16.756Z,15.30
2022-10-06T16:21:48.387Z,15.20
2022-10-06T16:24:17.709Z,15.10
2022-10-06T16:26:47.158Z,14.80
2022-10-06T16:29:15.810Z,14.70
2022-10-06T16:31:44.684Z,14.60
2022-10-06T16:34:14.557Z,14.60
2022-10-06T16:36:43.203Z,14.50
2022-10-06T16:39:15.356Z,14.40
2022-10-06T16:41:47.537Z,14.30
2022-10-06T16:44:16.138Z,14.20
2022-10-06T16:46:45.068Z,14.10
2022-10-06T16:49:15.939Z,14.10
2022-10-06T16:51:46.960Z,14.00
2022-10-06T16:54:18.341Z,13.70
2022-10-06T16:56:48.529Z,13.70
2022-10-06T16:59:19.416Z,13.60
2022-10-06T17:01:48.915Z,13.40
2022-10-06T17:04:21.970Z,13.30
2022-10-06T17:06:51.910Z,13.30
2022-10-06T17:09:23.250Z,13.00
2022-10-06T17:11:55.086Z,12.70
2022-10-06T17:14:23.420Z,12.40
2022-10-06T17:16:53.459Z,12.30
2022-10-06T17:19:24.197Z,12.20
2022-10-06T17:21:58.299Z,12.20
2022-10-06T17:24:31.248Z,12.00
2022-10-06T17:27:01.120Z,12.20
2022-10-06T17:29:29.449Z,12.00
2022-10-06T17:32:00.616Z,11.60
2022-10-06T17:34:32.676Z,11.50
2022-10-06T17:37:03.084Z,11.70
2022-10-06T17:39:34.516Z,11.90
2022-10-06T17:42:03.360Z,11.70
2022-10-06T17:44:31.892Z,11.80
2022-10-06T17:47:02.437Z,11.70
2022-10-06T17:49:36.323Z,12.00
2022-10-06T17:52:05.863Z,12.20
2022-10-06T17:54:35.563Z,12.30
2022-10-06T17:57:25.755Z,12.20
2022-10-06T17:59:59.118Z,11.50
2022-10-06T18:02:28.015Z,11.20
2022-10-06T18:04:56.245Z,11.40
2022-10-06T18:07:24.544Z,11.40
2022-10-06T18:10:08.080Z,10.90
2022-10-06T18:12:38.548Z,10.90
2022-10-06T18:15:11.102Z,10.90
2022-10-06T18:17:44.346Z,10.70
2022-10-06T18:20:13.410Z,10.80
2022-10-06T18:22:42.139Z,10.60
2022-10-06T18:25:17.747Z,10.60
2022-10-06T18:27:48.629Z,10.50
2022-10-06T18:30:19.224Z,10.50
2022-10-06T18:38:28.554Z,10.80
2022-10-06T18:40:59.519Z,10.70
2022-10-06T18:43:29.805Z,10.80
2022-10-06T18:46:19.223Z,10.70
2022-10-06T18:48:56.351Z,10.90
2022-10-06T18:51:27.252Z,11.10
2022-10-06T18:53:55.906Z,11.30
2022-10-06T18:56:30.151Z,11.30
2022-10-06T18:58:59.809Z,11.50
2022-10-06T19:01:29.665Z,11.70
2022-10-06T19:04:01.185Z,11.70
2022-10-06T19:06:31.791Z,11.70
2022-10-06T19:09:01.929Z,11.80
2022-10-06T19:11:52.222Z,11.80
2022-10-06T19:14:21.803Z,11.80
2022-10-06T19:16:54.113Z,11.90
2022-10-06T19:19:23.191Z,11.90
2022-10-06T19:21:53.526Z,11.90
2022-10-06T19:24:23.333Z,11.90
2022-10-06T19:26:55.148Z,12.00
2022-10-06T19:29:26.599Z,11.90
2022-10-06T19:31:57.350Z,11.90
2022-10-06T19:34:26.824Z,11.80
2022-10-06T19:36:58.293Z,11.80
2022-10-06T19:39:31.518Z,11.70
2022-10-06T19:42:18.290Z,11.60
2022-10-06T19:44:47.153Z,11.60
2022-10-06T19:47:17.222Z,11.70
2022-10-06T19:49:45.485Z,11.70
2022-10-06T19:52:14.702Z,11.50
2022-10-06T19:54:43.135Z,11.50
2022-10-06T19:57:13.699Z,11.30
2022-10-06T19:59:42.258Z,11.30
2022-10-06T20:02:12.206Z,11.30
2022-10-06T20:04:40.833Z,11.30
2022-10-06T20:07:09.793Z,11.30
2022-10-06T20:09:38.453Z,11.30
2022-10-06T20:12:07.057Z,11.30
2022-10-06T20:14:37.565Z,11.20
2022-10-06T20:17:06.107Z,11.30
2022-10-06T20:19:35.386Z,11.00
2022-10-06T20:22:03.586Z,10.80
2022-10-06T20:24:34.250Z,10.80
2022-10-06T20:27:02.562Z,10.70
2022-10-06T20:29:31.762Z,10.20
2022-10-06T20:32:01.895Z,10.30
2022-10-06T20:34:32.273Z,10.20
2022-10-06T20:37:03.148Z,10.20
2022-10-06T20:39:50.391Z,10.10
2022-10-06T20:42:19.834Z,10.00
2022-10-06T20:44:48.711Z,9.80
2022-10-06T20:47:18.446Z,9.90
2022-10-06T20:49:46.907Z,10.00
2022-10-06T20:52:15.398Z,10.10
2022-10-06T20:54:44.117Z,10.30
2022-10-06T20:57:13.090Z,10.50
2022-10-06T20:59:41.792Z,10.50
2022-10-06T21:02:11.517Z,10.70
2022-10-06T21:04:43.661Z,10.60
2022-10-06T21:07:12.125Z,10.60
2022-10-06T21:09:40.859Z,10.60
2022-10-06T21:12:09.636Z,10.70
2022-10-06T21:14:42.194Z,10.60
2022-10-06T21:17:10.451Z,10.70
2022-10-06T21:19:40.326Z,10.70
2022-10-06T21:22:08.640Z,10.60
2022-10-06T21:24:36.999Z,10.70
2022-10-06T21:27:05.441Z,10.60
2022-10-06T21:29:33.774Z,10.50
2022-10-06T21:32:02.975Z,10.40
2022-10-06T21:34:31.770Z,10.40
2022-10-06T21:37:05.050Z,10.40
2022-10-06T21:39:33.684Z,10.40
2022-10-06T21:42:06.112Z,10.40
2022-10-06T21:44:34.539Z,10.50
2022-10-06T21:47:05.682Z,10.50
2022-10-06T21:49:34.071Z,10.40
2022-10-06T21:52:05.476Z,10.30
2022-10-06T21:54:34.530Z,10.30
2022-10-06T21:57:03.955Z,10.10
2022-10-06T21:59:32.162Z,10.10
2022-10-06T22:02:00.395Z,10.00
2022-10-06T22:04:28.687Z,10.00
2022-10-06T22:06:56.898Z,10.10
2022-10-06T22:09:26.834Z,9.90
2022-10-06T22:11:55.943Z,10.00
2022-10-06T22:14:24.109Z,9.80
2022-10-06T22:16:52.412Z,9.50
2022-10-06T22:19:20.705Z,9.60
2022-10-06T22:21:49.930Z,9.60
2022-10-06T22:24:19.529Z,9.70
2022-10-06T22:26:50.150Z,9.80
2022-10-06T22:29:19.999Z,9.80
2022-10-06T22:31:49.436Z,9.70
2022-10-06T22:34:19.840Z,9.70
2022-10-06T22:36:50.932Z,9.60
2022-10-06T22:39:22.622Z,9.60
2022-10-06T22:41:52.254Z,9.50
2022-10-06T22:44:20.505Z,9.50
2022-10-06T22:46:49.250Z,9.30
2022-10-06T22:49:17.953Z,9.00
2022-10-06T22:51:46.547Z,8.90
2022-10-06T22:54:19.726Z,8.90
2022-10-06T22:56:48.077Z,9.00
2022-10-06T22:59:17.743Z,9.10
2022-10-06T23:01:45.821Z,9.00
2022-10-06T23:04:14.191Z,9.10
2022-10-06T23:06:42.459Z,9.00
2022-10-06T23:09:10.685Z,9.10
2022-10-06T23:11:39.001Z,9.10
2022-10-06T23:14:07.184Z,9.00
2022-10-06T23:16:37.191Z,9.10
2022-10-06T23:19:05.467Z,9.20
2022-10-06T23:21:33.642Z,9.10
2022-10-06T23:24:02.311Z,9.20
2022-10-06T23:26:32.629Z,9.10
2022-10-06T23:29:02.066Z,8.90
2022-10-06T23:31:30.997Z,9.00
2022-10-06T23:34:01.476Z,9.00
2022-10-06T23:36:29.805Z,8.70
2022-10-06T23:38:58.398Z,8.80
2022-10-06T23:41:28.732Z,8.80
2022-10-06T23:43:57.139Z,8.60
2022-10-06T23:46:25.696Z,8.80
2022-10-06T23:48:53.787Z,8.80
2022-10-06T23:51:23.865Z,8.80
2022-10-06T23:53:52.298Z,8.90
2022-10-06T23:56:20.868Z,8.80
2022-10-06T23:58:49.251Z,8.60
