createdAt,value
2022-12-16T00:00:38.212Z,23.27
2022-12-16T00:03:26.702Z,23.10
2022-12-16T00:06:15.160Z,23.93
2022-12-16T00:09:03.768Z,22.70
2022-12-16T00:11:52.189Z,23.47
2022-12-16T00:14:40.484Z,23.63
2022-12-16T00:17:30.088Z,23.60
2022-12-16T00:20:18.520Z,24.37
2022-12-16T00:23:06.798Z,22.83
2022-12-16T00:25:55.190Z,24.53
2022-12-16T00:28:44.308Z,22.30
2022-12-16T00:31:32.947Z,22.30
2022-12-16T00:34:25.232Z,23.43
2022-12-16T00:37:14.201Z,23.87
2022-12-16T00:40:02.524Z,23.97
2022-12-16T00:42:50.983Z,23.00
2022-12-16T00:45:40.668Z,22.90
2022-12-16T00:48:29.161Z,22.07
2022-12-16T00:51:18.827Z,24.23
2022-12-16T00:54:07.359Z,21.57
2022-12-16T00:56:56.405Z,22.40
2022-12-16T00:59:44.693Z,20.90
2022-12-16T01:02:33.723Z,21.37
2022-12-16T01:05:26.840Z,21.07
2022-12-16T01:08:16.824Z,21.53
2022-12-16T01:11:05.585Z,22.57
2022-12-16T01:13:55.318Z,21.70
2022-12-16T01:16:43.720Z,21.60
2022-12-16T01:19:32.137Z,21.33
2022-12-16T01:22:21.383Z,23.93
2022-12-16T01:25:12.852Z,24.27
2022-12-16T01:28:01.246Z,25.03
2022-12-16T01:30:49.516Z,23.90
2022-12-16T01:33:37.828Z,22.53
2022-12-16T01:36:26.524Z,23.87
2022-12-16T01:39:14.809Z,24.70
2022-12-16T01:42:04.694Z,22.73
2022-12-16T01:44:55.117Z,25.03
2022-12-16T01:47:43.652Z,17.30
2022-12-16T01:50:33.260Z,23.00
2022-12-16T01:53:21.587Z,22.90
2022-12-16T01:56:11.690Z,23.97
2022-12-16T01:59:02.933Z,22.80
2022-12-16T02:01:51.537Z,22.97
2022-12-16T02:05:00.124Z,22.07
2022-12-16T02:07:56.159Z,21.93
2022-12-16T02:10:59.478Z,22.63
2022-12-16T02:14:13.483Z,22.77
2022-12-16T02:17:06.676Z,23.27
2022-12-16T02:20:17.068Z,24.20
2022-12-16T02:23:30.714Z,23.97
2022-12-16T02:26:46.332Z,23.80
2022-12-16T02:30:03.172Z,22.77
2022-12-16T02:33:04.475Z,22.57
2022-12-16T02:35:59.056Z,23.73
2022-12-16T02:38:57.232Z,22.57
2022-12-16T02:41:51.842Z,23.60
2022-12-16T02:44:48.809Z,24.53
2022-12-16T02:47:37.140Z,22.07
2022-12-16T02:50:31.456Z,22.67
2022-12-16T02:53:20.750Z,23.53
2022-12-16T02:56:19.496Z,22.90
2022-12-16T02:59:19.892Z,22.67
2022-12-16T03:02:14.218Z,21.63
2022-12-16T03:05:07.133Z,23.50
2022-12-16T03:08:00.203Z,22.73
2022-12-16T03:10:57.967Z,22.83
2022-12-16T03:13:51.245Z,23.30
2022-12-16T03:16:40.301Z,22.10
2022-12-16T03:19:30.449Z,22.33
2022-12-16T03:22:22.159Z,21.70
2022-12-16T03:25:12.503Z,21.23
2022-12-16T03:28:09.305Z,16.98
2022-12-16T03:31:05.907Z,21.63
2022-12-16T03:34:00.023Z,21.03
2022-12-16T03:36:53.805Z,22.13
2022-12-16T03:39:45.784Z,22.07
2022-12-16T03:42:37.472Z,22.30
2022-12-16T03:45:29.027Z,21.43
2022-12-16T03:48:20.536Z,21.57
2022-12-16T03:51:09.360Z,22.07
2022-12-16T03:53:57.734Z,22.20
2022-12-16T03:56:46.067Z,22.00
2022-12-16T03:59:35.700Z,22.20
2022-12-16T04:02:24.211Z,21.80
2022-12-16T04:05:14.901Z,22.87
2022-12-16T04:08:06.582Z,18.73
2022-12-16T04:11:12.455Z,23.47
2022-12-16T04:14:18.802Z,22.00
2022-12-16T04:17:31.168Z,22.97
2022-12-16T04:20:38.176Z,22.80
2022-12-16T04:23:46.635Z,22.53
2022-12-16T04:26:55.852Z,24.13
2022-12-16T04:29:58.405Z,22.00
2022-12-16T04:33:12.074Z,21.60
2022-12-16T04:36:17.963Z,22.43
2022-12-16T04:39:24.065Z,22.80
2022-12-16T04:42:29.757Z,22.60
2022-12-16T04:45:36.049Z,21.57
2022-12-16T04:48:43.125Z,21.63
2022-12-16T04:51:49.137Z,22.90
2022-12-16T04:54:54.723Z,22.50
2022-12-16T04:58:03.030Z,22.67
2022-12-16T05:01:09.010Z,22.03
2022-12-16T05:04:16.215Z,21.50
2022-12-16T05:07:22.041Z,23.20
2022-12-16T05:10:27.780Z,22.97
2022-12-16T05:13:34.108Z,22.73
2022-12-16T05:16:40.233Z,23.23
2022-12-16T05:19:47.341Z,23.50
2022-12-16T05:22:53.216Z,21.40
2022-12-16T05:25:59.271Z,23.57
2022-12-16T05:29:05.221Z,22.37
2022-12-16T05:32:11.045Z,22.87
2022-12-16T05:35:18.061Z,22.07
2022-12-16T05:38:23.545Z,22.50
2022-12-16T05:41:29.338Z,23.10
2022-12-16T05:44:35.207Z,24.47
2022-12-16T05:47:41.277Z,23.37
2022-12-16T05:50:48.424Z,24.23
2022-12-16T05:53:54.372Z,22.90
2022-12-16T05:57:00.199Z,24.87
2022-12-16T06:00:06.013Z,24.50
2022-12-16T06:03:08.443Z,24.03
2022-12-16T06:06:16.276Z,23.10
2022-12-16T06:09:22.651Z,22.80
2022-12-16T06:12:28.635Z,23.00
2022-12-16T06:15:34.260Z,25.63
2022-12-16T06:18:40.293Z,24.50
2022-12-16T06:21:47.187Z,23.53
2022-12-16T06:25:04.458Z,22.93
2022-12-16T06:28:10.432Z,23.30
2022-12-16T06:31:16.219Z,23.63
2022-12-16T06:34:33.646Z,23.20
2022-12-16T06:37:43.205Z,23.57
2022-12-16T06:40:49.133Z,24.47
2022-12-16T06:43:55.030Z,23.53
2022-12-16T06:47:00.983Z,23.93
2022-12-16T06:50:06.869Z,24.67
2022-12-16T06:53:14.360Z,22.73
2022-12-16T06:56:20.341Z,25.40
2022-12-16T06:59:26.334Z,25.47
2022-12-16T07:02:32.518Z,23.67
2022-12-16T07:05:38.779Z,22.53
2022-12-16T07:08:46.038Z,24.47
2022-12-16T07:11:51.856Z,24.57
2022-12-16T07:14:57.786Z,25.50
2022-12-16T07:18:00.307Z,25.90
2022-12-16T07:21:06.245Z,25.10
2022-12-16T07:24:13.585Z,24.70
2022-12-16T07:27:19.621Z,25.13
2022-12-16T07:30:31.837Z,24.27
2022-12-16T07:33:37.837Z,23.60
2022-12-16T07:36:43.796Z,25.40
2022-12-16T07:39:54.900Z,24.23
2022-12-16T07:43:01.554Z,26.00
2022-12-16T07:46:07.574Z,26.27
2022-12-16T07:49:14.781Z,24.67
2022-12-16T07:52:20.671Z,26.03
2022-12-16T07:55:28.271Z,26.97
2022-12-16T07:58:34.110Z,24.47
2022-12-16T08:01:40.041Z,27.00
2022-12-16T08:04:45.959Z,27.37
2022-12-16T08:07:51.908Z,24.93
2022-12-16T08:10:58.849Z,27.10
2022-12-16T08:14:04.597Z,26.90
2022-12-16T08:17:10.567Z,26.33
2022-12-16T08:20:16.447Z,28.30
2022-12-16T08:23:24.418Z,28.77
2022-12-16T08:26:31.589Z,31.67
2022-12-16T08:29:45.551Z,27.53
2022-12-16T08:32:57.204Z,26.87
2022-12-16T08:36:05.200Z,27.13
2022-12-16T08:39:11.243Z,28.13
2022-12-16T08:42:18.421Z,28.10
2022-12-16T08:45:25.030Z,29.90
2022-12-16T08:48:30.971Z,30.60
2022-12-16T08:51:36.976Z,32.27
2022-12-16T08:54:42.887Z,30.77
2022-12-16T08:57:50.079Z,32.50
2022-12-16T09:00:56.267Z,31.23
2022-12-16T09:04:02.465Z,29.93
2022-12-16T09:07:08.188Z,32.77
2022-12-16T09:10:13.904Z,30.60
2022-12-16T09:13:26.527Z,30.53
2022-12-16T09:16:32.211Z,32.73
2022-12-16T09:19:38.325Z,32.00
2022-12-16T09:22:44.216Z,35.30
2022-12-16T09:25:50.226Z,36.37
2022-12-16T09:28:58.179Z,35.20
2022-12-16T09:32:04.118Z,35.73
2022-12-16T09:35:13.677Z,38.87
2022-12-16T09:38:19.555Z,35.27
2022-12-16T09:41:45.354Z,34.10
2022-12-16T09:45:06.528Z,32.63
2022-12-16T09:48:18.821Z,30.85
2022-12-16T09:51:26.522Z,32.27
2022-12-16T09:54:37.845Z,32.47
2022-12-16T09:57:48.089Z,33.45
2022-12-16T10:00:55.114Z,31.83
2022-12-16T10:04:01.521Z,33.23
2022-12-16T10:07:25.362Z,31.57
2022-12-16T10:10:40.876Z,32.53
2022-12-16T10:13:54.566Z,31.23
2022-12-16T10:17:12.416Z,33.40
2022-12-16T10:20:23.930Z,32.97
2022-12-16T10:23:35.749Z,32.27
2022-12-16T10:26:49.394Z,33.40
2022-12-16T10:29:58.866Z,32.37
2022-12-16T10:33:08.576Z,32.13
2022-12-16T10:36:15.299Z,32.20
2022-12-16T10:39:25.492Z,32.30
2022-12-16T10:42:39.181Z,32.58
2022-12-16T10:45:48.863Z,32.93
2022-12-16T10:48:57.057Z,34.50
2022-12-16T10:52:08.863Z,32.37
2022-12-16T10:55:23.025Z,32.40
2022-12-16T10:58:58.027Z,33.67
2022-12-16T11:02:15.683Z,32.35
2022-12-16T11:05:41.588Z,31.95
2022-12-16T11:08:49.460Z,34.28
2022-12-16T11:11:55.617Z,32.92
2022-12-16T11:18:50.790Z,35.88
2022-12-16T11:22:03.344Z,36.17
2022-12-16T11:25:23.940Z,34.38
2022-12-16T11:28:31.757Z,30.10
2022-12-16T11:31:43.025Z,34.88
2022-12-16T11:34:48.989Z,33.67
2022-12-16T11:37:58.728Z,33.42
2022-12-16T11:41:04.492Z,32.33
2022-12-16T11:44:12.886Z,32.72
2022-12-16T11:47:18.887Z,33.20
2022-12-16T11:50:30.456Z,33.33
2022-12-16T11:53:49.877Z,31.63
2022-12-16T11:56:59.293Z,32.63
2022-12-16T12:00:11.787Z,31.65
2022-12-16T12:03:23.699Z,30.83
2022-12-16T12:06:38.041Z,32.25
2022-12-16T12:09:46.885Z,34.78
2022-12-16T12:12:59.979Z,30.75
2022-12-16T12:16:14.629Z,36.45
2022-12-16T12:19:24.629Z,39.25
2022-12-16T12:22:43.824Z,37.67
2022-12-16T12:25:58.847Z,46.50
2022-12-16T12:29:17.901Z,36.70
2022-12-16T12:32:33.664Z,35.00
2022-12-16T12:35:54.268Z,36.13
2022-12-16T12:39:11.343Z,33.40
2022-12-16T12:42:31.430Z,35.58
2022-12-16T12:45:58.071Z,35.70
2022-12-16T12:49:08.030Z,35.90
2022-12-16T12:52:20.648Z,33.72
2022-12-16T12:55:34.069Z,33.83
2022-12-16T12:58:42.812Z,33.45
2022-12-16T13:01:51.867Z,32.28
2022-12-16T13:04:58.930Z,32.72
2022-12-16T13:08:04.727Z,35.25
2022-12-16T13:11:34.883Z,34.60
2022-12-16T13:15:14.204Z,36.85
2022-12-16T13:18:47.656Z,33.45
2022-12-16T13:22:04.722Z,35.42
2022-12-16T13:25:10.559Z,36.15
2022-12-16T13:28:16.335Z,35.50
2022-12-16T13:31:25.959Z,35.75
2022-12-16T13:34:43.982Z,36.10
2022-12-16T13:37:50.226Z,35.75
2022-12-16T13:41:09.158Z,33.85
2022-12-16T13:44:16.529Z,39.92
2022-12-16T13:47:50.754Z,34.58
2022-12-16T13:50:58.985Z,34.83
2022-12-16T13:54:09.771Z,34.28
2022-12-16T13:57:19.705Z,23.92
2022-12-16T14:00:37.029Z,33.30
2022-12-16T14:04:00.937Z,36.33
2022-12-16T14:07:08.639Z,36.03
2022-12-16T14:10:14.520Z,35.42
2022-12-16T14:13:24.257Z,33.95
2022-12-16T14:16:34.640Z,33.50
2022-12-16T14:19:47.779Z,31.80
2022-12-16T14:23:10.620Z,32.17
2022-12-16T14:26:18.319Z,32.03
2022-12-16T14:29:43.243Z,31.35
2022-12-16T14:32:52.338Z,31.30
2022-12-16T14:36:08.075Z,29.50
2022-12-16T14:39:10.446Z,28.65
2022-12-16T14:42:16.306Z,30.75
2022-12-16T14:45:22.514Z,26.92
2022-12-16T14:48:49.531Z,31.67
2022-12-16T14:52:03.524Z,28.02
2022-12-16T14:55:09.491Z,29.20
2022-12-16T14:58:24.014Z,28.90
2022-12-16T15:01:32.953Z,27.50
2022-12-16T15:04:40.282Z,31.60
2022-12-16T15:07:54.784Z,39.95
2022-12-16T15:11:02.216Z,31.50
2022-12-16T15:14:13.158Z,38.92
2022-12-16T15:17:19.464Z,32.40
2022-12-16T15:20:33.935Z,30.80
2022-12-16T15:23:43.861Z,32.28
2022-12-16T15:26:52.162Z,34.75
2022-12-16T15:30:01.115Z,39.70
2022-12-16T15:33:11.862Z,37.90
2022-12-16T15:36:20.478Z,29.05
2022-12-16T15:39:35.925Z,33.03
2022-12-16T15:42:45.270Z,33.58
2022-12-16T15:45:51.556Z,35.78
2022-12-16T15:49:05.908Z,36.30
2022-12-16T15:52:11.742Z,39.97
2022-12-16T15:55:18.884Z,36.67
2022-12-16T15:58:34.952Z,36.20
2022-12-16T16:01:42.294Z,37.60
2022-12-16T16:04:49.136Z,35.83
2022-12-16T16:08:04.501Z,35.78
2022-12-16T16:11:13.786Z,34.60
2022-12-16T16:14:19.754Z,32.55
2022-12-16T16:17:38.336Z,33.13
2022-12-16T16:20:43.996Z,33.47
2022-12-16T16:23:50.224Z,31.73
2022-12-16T16:26:57.541Z,33.33
2022-12-16T16:30:03.673Z,33.05
2022-12-16T16:33:09.330Z,35.60
2022-12-16T16:36:29.866Z,37.05
2022-12-16T16:39:35.980Z,36.27
2022-12-16T16:42:43.312Z,37.03
2022-12-16T16:45:49.043Z,36.80
2022-12-16T16:48:54.646Z,36.00
2022-12-16T16:52:00.613Z,36.08
2022-12-16T16:55:06.678Z,39.25
2022-12-16T16:58:13.699Z,43.95
2022-12-16T17:01:19.848Z,42.95
2022-12-16T17:04:25.913Z,41.80
2022-12-16T17:07:31.661Z,39.58
2022-12-16T17:10:37.575Z,37.45
2022-12-16T17:13:45.385Z,37.15
2022-12-16T17:16:51.170Z,41.35
2022-12-16T17:19:58.780Z,40.63
2022-12-16T17:23:04.818Z,36.70
2022-12-16T17:26:10.511Z,36.25
2022-12-16T17:29:17.604Z,37.38
2022-12-16T17:32:24.260Z,36.72
2022-12-16T17:35:30.488Z,36.90
2022-12-16T17:38:36.288Z,39.25
2022-12-16T17:41:42.279Z,37.78
2022-12-16T17:44:49.886Z,40.30
2022-12-16T17:47:55.811Z,40.28
2022-12-16T17:51:01.455Z,42.35
2022-12-16T17:54:16.050Z,42.80
2022-12-16T17:57:25.634Z,42.25
2022-12-16T18:00:34.103Z,41.85
2022-12-16T18:03:40.559Z,45.35
2022-12-16T18:06:48.856Z,42.08
2022-12-16T18:09:54.730Z,42.45
2022-12-16T18:13:01.026Z,42.00
2022-12-16T18:16:13.723Z,44.83
2022-12-16T18:19:19.507Z,42.63
2022-12-16T18:22:24.569Z,41.80
2022-12-16T18:25:30.369Z,40.42
2022-12-16T18:28:36.359Z,39.45
2022-12-16T18:31:43.507Z,38.25
2022-12-16T18:34:49.475Z,38.85
2022-12-16T18:37:55.365Z,39.78
2022-12-16T18:41:01.238Z,40.70
2022-12-16T18:44:08.190Z,38.85
2022-12-16T18:47:15.657Z,38.35
2022-12-16T18:50:28.506Z,40.72
2022-12-16T18:53:36.502Z,38.50
2022-12-16T18:56:43.015Z,33.78
2022-12-16T18:59:49.190Z,35.42
2022-12-16T19:02:56.700Z,57.97
2022-12-16T19:06:02.762Z,50.72
2022-12-16T19:09:08.714Z,55.10
2022-12-16T19:12:14.636Z,57.63
2022-12-16T19:15:20.703Z,55.00
2022-12-16T19:18:29.862Z,48.47
2022-12-16T19:21:36.856Z,42.85
2022-12-16T19:24:42.913Z,38.78
2022-12-16T19:27:48.784Z,37.95
2022-12-16T19:30:54.454Z,36.47
2022-12-16T19:34:19.318Z,37.90
2022-12-16T19:37:25.042Z,36.92
2022-12-16T19:40:42.512Z,35.60
2022-12-16T19:43:48.647Z,35.13
2022-12-16T19:50:22.118Z,39.80
2022-12-16T19:53:27.848Z,47.53
2022-12-16T19:56:33.704Z,50.28
2022-12-16T19:59:39.634Z,49.55
2022-12-16T20:02:45.847Z,50.03
2022-12-16T20:05:53.084Z,45.65
2022-12-16T20:09:01.762Z,53.85
2022-12-16T20:12:07.612Z,40.40
2022-12-16T20:15:13.569Z,36.22
2022-12-16T20:18:22.954Z,45.45
2022-12-16T20:21:29.942Z,41.67
2022-12-16T20:24:36.140Z,36.65
2022-12-16T20:27:41.908Z,35.83
2022-12-16T20:30:47.721Z,42.15
2022-12-16T20:33:56.001Z,36.65
2022-12-16T20:37:07.236Z,38.08
2022-12-16T20:40:12.887Z,38.08
2022-12-16T20:43:18.757Z,39.17
2022-12-16T20:46:24.353Z,38.67
2022-12-16T20:49:30.053Z,38.20
2022-12-16T20:52:37.138Z,36.50
2022-12-16T20:55:42.853Z,37.05
2022-12-16T20:58:48.811Z,34.83
2022-12-16T21:02:21.627Z,36.63
2022-12-16T21:05:21.138Z,34.05
2022-12-16T21:08:28.139Z,33.50
2022-12-16T21:11:34.005Z,34.22
2022-12-16T21:14:39.926Z,34.78
2022-12-16T21:17:45.991Z,34.70
2022-12-16T21:20:52.202Z,33.75
2022-12-16T21:24:07.309Z,33.25
2022-12-16T21:27:13.189Z,34.78
2022-12-16T21:30:24.389Z,34.28
2022-12-16T21:33:47.306Z,36.00
2022-12-16T21:36:53.753Z,35.85
2022-12-16T21:40:03.103Z,35.15
2022-12-16T21:43:10.571Z,34.83
2022-12-16T21:46:16.561Z,36.85
2022-12-16T21:49:22.558Z,37.90
2022-12-16T21:52:28.570Z,36.65
2022-12-16T21:55:35.944Z,40.17
2022-12-16T21:58:41.635Z,43.05
2022-12-16T22:01:47.563Z,39.67
2022-12-16T22:04:53.489Z,39.83
2022-12-16T22:07:59.465Z,36.70
2022-12-16T22:11:06.898Z,38.63
2022-12-16T22:14:12.680Z,37.80
2022-12-16T22:17:18.325Z,35.53
2022-12-16T22:20:25.557Z,35.75
2022-12-16T22:23:31.558Z,35.85
2022-12-16T22:26:38.742Z,37.80
2022-12-16T22:29:44.356Z,35.28
2022-12-16T22:32:50.358Z,35.20
2022-12-16T22:35:56.508Z,36.30
2022-12-16T22:39:02.400Z,35.47
2022-12-16T22:42:11.479Z,37.13
2022-12-16T22:45:17.484Z,36.00
2022-12-16T22:48:24.026Z,35.83
2022-12-16T22:51:30.463Z,35.92
2022-12-16T22:54:36.194Z,37.72
2022-12-16T22:57:45.646Z,33.72
2022-12-16T23:00:52.082Z,34.70
2022-12-16T23:03:57.911Z,36.13
2022-12-16T23:07:17.955Z,36.05
2022-12-16T23:10:25.108Z,33.60
2022-12-16T23:13:32.512Z,34.25
2022-12-16T23:16:38.425Z,35.20
2022-12-16T23:19:44.243Z,36.35
2022-12-16T23:22:51.975Z,34.95
2022-12-16T23:25:57.654Z,34.05
2022-12-16T23:29:08.298Z,36.42
2022-12-16T23:32:14.164Z,34.30
2022-12-16T23:32:30.251Z,33.72
2022-12-16T23:35:34.621Z,35.08
2022-12-16T23:38:40.776Z,34.60
2022-12-16T23:41:46.744Z,33.90
2022-12-16T23:44:56.534Z,33.88
2022-12-16T23:48:02.349Z,33.63
2022-12-16T23:51:08.325Z,34.47
2022-12-16T23:54:19.757Z,34.20
