createdAt,value
2022-07-30T00:00:57.836Z,0.00
2022-07-30T00:03:28.561Z,0.80
2022-07-30T00:05:58.852Z,1.00
2022-07-30T00:08:29.236Z,0.60
2022-07-30T00:11:01.405Z,0.00
2022-07-30T00:13:39.633Z,0.00
2022-07-30T00:16:10.826Z,0.00
2022-07-30T00:18:41.268Z,0.00
2022-07-30T00:21:20.031Z,0.00
2022-07-30T00:24:03.764Z,0.00
2022-07-30T00:26:33.783Z,0.00
2022-07-30T00:29:04.297Z,0.00
2022-07-30T00:31:35.718Z,1.00
2022-07-30T00:34:07.541Z,0.00
2022-07-30T00:36:38.558Z,0.00
2022-07-30T00:39:09.970Z,0.20
2022-07-30T00:42:04.092Z,0.00
2022-07-30T00:44:35.330Z,0.20
2022-07-30T00:47:09.704Z,0.00
2022-07-30T00:49:44.162Z,0.20
2022-07-30T00:52:16.319Z,0.40
2022-07-30T00:54:50.101Z,0.00
2022-07-30T00:57:21.345Z,0.00
2022-07-30T00:59:51.622Z,0.00
2022-07-30T01:02:22.259Z,0.00
2022-07-30T01:04:52.754Z,0.00
2022-07-30T01:07:27.335Z,0.00
2022-07-30T01:10:01.178Z,0.00
2022-07-30T01:12:31.616Z,0.20
2022-07-30T01:15:04.532Z,0.00
2022-07-30T01:17:35.993Z,0.40
2022-07-30T01:20:12.968Z,0.00
2022-07-30T01:23:09.654Z,0.00
2022-07-30T01:26:02.596Z,0.00
2022-07-30T01:28:38.601Z,0.40
2022-07-30T01:31:11.397Z,0.80
2022-07-30T01:33:45.308Z,1.00
2022-07-30T01:36:18.728Z,0.00
2022-07-30T01:38:53.375Z,0.00
2022-07-30T01:41:25.010Z,0.80
2022-07-30T01:43:56.959Z,0.20
2022-07-30T01:46:29.173Z,0.00
2022-07-30T01:49:02.831Z,0.20
2022-07-30T01:51:37.241Z,0.00
2022-07-30T01:54:15.525Z,0.60
2022-07-30T01:56:48.086Z,0.00
2022-07-30T01:59:23.556Z,0.00
2022-07-30T02:01:54.537Z,1.00
2022-07-30T02:04:25.022Z,1.00
2022-07-30T02:07:11.511Z,0.00
2022-07-30T02:10:08.890Z,0.80
2022-07-30T02:12:52.509Z,0.00
2022-07-30T02:15:37.252Z,0.60
2022-07-30T02:18:16.542Z,0.20
2022-07-30T02:20:57.375Z,1.00
2022-07-30T02:23:35.513Z,0.40
2022-07-30T02:26:09.769Z,1.00
2022-07-30T02:28:49.248Z,0.00
2022-07-30T02:31:26.737Z,0.40
2022-07-30T02:34:06.239Z,0.00
2022-07-30T02:36:38.055Z,1.00
2022-07-30T02:39:10.474Z,0.80
2022-07-30T02:41:46.665Z,0.80
2022-07-30T02:44:21.961Z,0.00
2022-07-30T02:46:53.675Z,0.00
2022-07-30T02:49:49.651Z,0.20
2022-07-30T02:52:25.171Z,1.40
2022-07-30T02:54:59.247Z,0.40
2022-07-30T02:57:33.341Z,0.00
2022-07-30T03:00:07.117Z,0.00
2022-07-30T03:02:39.461Z,1.00
2022-07-30T03:05:10.931Z,0.40
2022-07-30T03:07:43.087Z,2.00
2022-07-30T03:10:16.057Z,1.00
2022-07-30T03:12:48.723Z,0.00
2022-07-30T03:15:21.033Z,0.60
2022-07-30T03:17:56.023Z,1.20
2022-07-30T03:20:31.102Z,0.00
2022-07-30T03:23:05.371Z,1.00
2022-07-30T03:25:38.820Z,1.60
2022-07-30T03:28:12.344Z,1.00
2022-07-30T03:30:46.426Z,0.80
2022-07-30T03:33:18.428Z,1.00
2022-07-30T03:35:51.273Z,1.00
2022-07-30T03:38:23.169Z,1.20
2022-07-30T03:40:54.691Z,1.00
2022-07-30T03:43:33.000Z,0.40
2022-07-30T03:46:08.810Z,1.20
2022-07-30T03:48:43.148Z,0.80
2022-07-30T03:51:15.842Z,1.00
2022-07-30T03:53:48.855Z,1.20
2022-07-30T03:56:39.626Z,1.00
2022-07-30T03:59:15.991Z,1.00
2022-07-30T04:01:49.116Z,1.20
2022-07-30T04:04:30.140Z,1.00
2022-07-30T04:07:00.516Z,1.60
2022-07-30T04:09:31.757Z,2.40
2022-07-30T04:12:15.042Z,1.00
2022-07-30T04:14:47.531Z,1.60
2022-07-30T04:17:32.329Z,1.00
2022-07-30T04:20:18.837Z,1.00
2022-07-30T04:22:49.639Z,1.00
2022-07-30T04:25:24.667Z,2.00
2022-07-30T04:28:03.632Z,1.00
2022-07-30T04:30:36.255Z,0.80
2022-07-30T04:33:09.746Z,1.00
2022-07-30T04:36:14.997Z,1.80
2022-07-30T04:38:47.094Z,1.00
2022-07-30T04:41:16.965Z,3.00
2022-07-30T04:44:14.915Z,1.80
2022-07-30T04:47:01.484Z,2.00
2022-07-30T04:49:33.820Z,1.00
2022-07-30T04:52:07.627Z,2.00
2022-07-30T04:54:58.522Z,0.80
2022-07-30T04:57:29.718Z,1.00
2022-07-30T05:00:02.970Z,2.00
2022-07-30T05:02:36.336Z,1.60
2022-07-30T05:05:10.640Z,1.00
2022-07-30T05:07:42.103Z,1.20
2022-07-30T05:10:15.709Z,1.00
2022-07-30T05:12:45.886Z,1.00
2022-07-30T05:15:23.828Z,0.40
2022-07-30T05:18:13.173Z,2.00
2022-07-30T05:20:46.329Z,2.40
2022-07-30T05:23:28.655Z,2.00
2022-07-30T05:26:27.944Z,1.40
2022-07-30T05:28:59.791Z,1.00
2022-07-30T05:31:50.565Z,0.40
2022-07-30T05:34:23.847Z,2.20
2022-07-30T05:36:59.881Z,1.00
2022-07-30T05:39:30.845Z,1.00
2022-07-30T05:42:23.244Z,2.00
2022-07-30T05:45:01.802Z,1.20
2022-07-30T05:47:31.771Z,1.00
2022-07-30T05:50:14.995Z,2.00
2022-07-30T05:52:45.588Z,0.00
2022-07-30T05:55:38.412Z,2.40
2022-07-30T05:58:43.914Z,1.00
2022-07-30T06:01:20.701Z,1.00
2022-07-30T06:03:54.934Z,0.80
2022-07-30T06:06:55.412Z,0.00
2022-07-30T06:09:36.844Z,1.60
2022-07-30T06:12:12.060Z,1.20
2022-07-30T06:14:51.545Z,1.00
2022-07-30T06:17:26.849Z,1.00
2022-07-30T06:20:09.743Z,1.80
2022-07-30T06:22:51.075Z,2.00
2022-07-30T06:25:28.864Z,1.80
2022-07-30T06:28:15.678Z,1.20
2022-07-30T06:30:56.632Z,1.00
2022-07-30T06:33:29.546Z,0.00
2022-07-30T06:36:04.196Z,2.00
2022-07-30T06:38:44.491Z,1.00
2022-07-30T06:41:20.140Z,2.00
2022-07-30T06:43:54.870Z,2.00
2022-07-30T06:46:54.071Z,1.00
2022-07-30T06:49:27.995Z,2.00
2022-07-30T06:51:58.239Z,1.40
2022-07-30T06:54:28.077Z,1.60
2022-07-30T06:57:19.253Z,3.00
2022-07-30T06:59:56.368Z,1.40
2022-07-30T07:02:40.762Z,1.00
2022-07-30T07:05:15.985Z,1.40
2022-07-30T07:07:59.182Z,1.40
2022-07-30T07:10:37.765Z,2.60
2022-07-30T07:13:17.220Z,2.00
2022-07-30T07:15:47.555Z,2.40
2022-07-30T07:18:21.337Z,2.00
2022-07-30T07:21:11.883Z,0.00
2022-07-30T07:23:44.606Z,3.00
2022-07-30T07:26:42.005Z,2.00
2022-07-30T07:29:12.916Z,0.80
2022-07-30T07:32:05.399Z,2.00
2022-07-30T07:34:43.069Z,1.40
2022-07-30T07:37:17.337Z,1.00
2022-07-30T07:39:49.180Z,3.20
2022-07-30T07:42:21.706Z,0.80
2022-07-30T07:44:54.052Z,1.80
2022-07-30T07:47:25.861Z,1.40
2022-07-30T07:50:11.387Z,1.40
2022-07-30T07:52:47.356Z,2.00
2022-07-30T07:55:21.762Z,2.00
2022-07-30T07:57:53.332Z,2.00
2022-07-30T08:00:26.644Z,1.60
2022-07-30T08:02:58.427Z,3.40
2022-07-30T08:06:00.758Z,0.00
2022-07-30T08:08:35.312Z,3.00
2022-07-30T08:11:39.385Z,3.00
2022-07-30T08:14:50.444Z,2.40
2022-07-30T08:17:52.853Z,2.00
2022-07-30T08:20:33.650Z,3.40
2022-07-30T08:23:09.213Z,2.00
2022-07-30T08:25:40.315Z,3.00
2022-07-30T08:28:35.390Z,2.20
2022-07-30T08:31:03.807Z,2.60
2022-07-30T08:33:40.984Z,2.00
2022-07-30T08:36:12.075Z,2.20
2022-07-30T08:38:45.455Z,3.00
2022-07-30T08:41:20.155Z,1.20
2022-07-30T08:43:52.402Z,3.80
2022-07-30T08:46:27.261Z,3.40
2022-07-30T08:49:09.116Z,1.80
2022-07-30T08:51:43.655Z,2.80
2022-07-30T08:54:24.170Z,2.00
2022-07-30T08:56:57.195Z,2.00
2022-07-30T08:59:59.363Z,2.00
2022-07-30T09:02:27.173Z,1.20
2022-07-30T09:05:08.241Z,3.20
2022-07-30T09:07:38.288Z,4.60
2022-07-30T09:10:16.874Z,2.00
2022-07-30T09:12:48.999Z,2.00
2022-07-30T09:15:24.575Z,4.80
2022-07-30T09:17:59.047Z,2.00
2022-07-30T09:20:36.961Z,2.80
2022-07-30T09:23:10.461Z,1.00
2022-07-30T09:26:04.339Z,2.80
2022-07-30T09:28:41.109Z,3.80
2022-07-30T09:31:32.698Z,2.80
2022-07-30T09:34:28.380Z,2.80
2022-07-30T09:37:20.640Z,2.25
2022-07-30T09:40:20.797Z,4.00
2022-07-30T09:43:19.166Z,1.80
2022-07-30T09:45:57.051Z,3.60
2022-07-30T09:48:35.985Z,0.00
2022-07-30T09:51:15.596Z,2.00
2022-07-30T09:54:03.730Z,3.00
2022-07-30T09:56:38.216Z,4.60
2022-07-30T09:59:19.805Z,2.20
2022-07-30T10:01:57.772Z,0.00
2022-07-30T10:04:50.939Z,2.40
2022-07-30T10:07:25.574Z,3.00
2022-07-30T10:10:01.634Z,2.60
2022-07-30T10:12:35.159Z,4.50
2022-07-30T10:15:13.735Z,4.50
2022-07-30T10:17:44.124Z,3.20
2022-07-30T10:20:30.243Z,4.00
2022-07-30T10:23:10.717Z,4.00
2022-07-30T10:26:19.353Z,1.40
2022-07-30T10:29:33.619Z,4.00
2022-07-30T10:32:04.530Z,2.00
2022-07-30T10:34:35.445Z,2.00
2022-07-30T10:37:10.513Z,3.25
2022-07-30T10:39:57.637Z,4.00
2022-07-30T10:42:57.475Z,3.00
2022-07-30T10:45:42.538Z,3.00
2022-07-30T10:48:17.376Z,3.00
2022-07-30T10:51:01.088Z,3.25
2022-07-30T10:53:49.418Z,4.00
2022-07-30T10:56:25.898Z,3.75
2022-07-30T10:59:07.774Z,3.00
2022-07-30T11:01:53.376Z,3.25
2022-07-30T11:04:31.416Z,3.75
2022-07-30T11:07:24.137Z,4.00
2022-07-30T11:10:05.212Z,4.00
2022-07-30T11:12:52.805Z,2.50
2022-07-30T11:15:23.577Z,4.00
2022-07-30T11:18:12.268Z,2.00
2022-07-30T11:20:48.439Z,3.00
2022-07-30T11:23:25.603Z,4.00
2022-07-30T11:25:58.534Z,3.00
2022-07-30T11:28:49.394Z,2.25
2022-07-30T11:31:36.853Z,5.25
2022-07-30T11:34:24.200Z,2.75
2022-07-30T11:37:18.779Z,3.75
2022-07-30T11:39:58.035Z,4.25
2022-07-30T11:42:32.976Z,2.50
2022-07-30T11:45:24.260Z,4.75
2022-07-30T11:47:56.826Z,3.25
2022-07-30T11:50:34.056Z,2.75
2022-07-30T11:53:06.896Z,3.25
2022-07-30T11:55:49.605Z,5.00
2022-07-30T11:58:39.778Z,3.50
2022-07-30T12:01:20.158Z,5.00
2022-07-30T12:03:50.020Z,3.50
2022-07-30T12:06:25.617Z,4.25
2022-07-30T12:08:58.553Z,3.75
2022-07-30T12:11:37.542Z,4.00
2022-07-30T12:14:10.803Z,3.25
2022-07-30T12:16:43.416Z,3.25
2022-07-30T12:19:19.710Z,3.50
2022-07-30T12:21:53.609Z,2.50
2022-07-30T12:24:30.349Z,4.25
2022-07-30T12:27:09.000Z,2.50
2022-07-30T12:29:38.623Z,4.00
2022-07-30T12:32:10.135Z,4.00
2022-07-30T12:34:41.930Z,3.25
2022-07-30T12:37:13.660Z,4.00
2022-07-30T12:39:45.276Z,0.00
2022-07-30T12:42:25.254Z,4.00
2022-07-30T12:44:57.485Z,3.25
2022-07-30T12:47:33.467Z,3.00
2022-07-30T12:50:10.723Z,4.00
2022-07-30T12:52:44.987Z,2.50
2022-07-30T12:55:15.217Z,4.75
2022-07-30T12:58:09.219Z,4.00
2022-07-30T13:00:55.681Z,4.75
2022-07-30T13:03:40.366Z,4.75
2022-07-30T13:06:18.890Z,4.00
2022-07-30T13:08:54.492Z,4.00
2022-07-30T13:11:28.167Z,3.25
2022-07-30T13:13:58.994Z,4.25
2022-07-30T13:16:35.527Z,3.00
2022-07-30T13:19:14.553Z,5.75
2022-07-30T13:21:49.790Z,5.00
2022-07-30T13:24:23.783Z,4.50
2022-07-30T13:26:54.113Z,5.00
2022-07-30T13:29:23.946Z,4.50
2022-07-30T13:31:56.336Z,5.00
2022-07-30T13:34:26.438Z,5.75
2022-07-30T13:36:57.051Z,3.00
2022-07-30T13:39:27.935Z,4.25
2022-07-30T13:41:59.948Z,2.00
2022-07-30T13:44:29.305Z,5.50
2022-07-30T13:47:02.161Z,4.50
2022-07-30T13:49:33.440Z,6.00
2022-07-30T13:52:03.586Z,4.00
2022-07-30T13:54:33.185Z,4.00
2022-07-30T13:57:04.828Z,2.40
2022-07-30T13:59:36.918Z,3.60
2022-07-30T14:02:07.993Z,3.60
2022-07-30T14:04:37.046Z,2.00
2022-07-30T14:07:07.616Z,3.60
2022-07-30T14:09:44.876Z,2.20
2022-07-30T14:12:18.788Z,2.80
2022-07-30T14:14:50.367Z,2.80
2022-07-30T14:17:21.314Z,2.00
2022-07-30T14:19:55.655Z,3.20
2022-07-30T14:22:27.564Z,2.00
2022-07-30T14:24:58.801Z,4.25
2022-07-30T14:27:29.089Z,4.00
2022-07-30T14:29:59.079Z,3.60
2022-07-30T14:32:32.671Z,4.00
2022-07-30T14:35:04.957Z,3.40
2022-07-30T14:37:37.140Z,4.60
2022-07-30T14:40:13.404Z,4.00
2022-07-30T14:42:44.065Z,2.00
2022-07-30T14:45:13.777Z,4.00
2022-07-30T14:47:43.735Z,1.00
2022-07-30T14:50:13.588Z,3.20
2022-07-30T14:52:44.642Z,2.60
2022-07-30T14:55:16.814Z,2.40
2022-07-30T14:57:46.942Z,5.00
2022-07-30T15:00:21.325Z,2.20
2022-07-30T15:02:55.391Z,4.60
2022-07-30T15:05:28.220Z,6.00
2022-07-30T15:08:00.852Z,6.20
2022-07-30T15:10:31.513Z,4.60
2022-07-30T15:13:03.045Z,4.00
2022-07-30T15:15:38.295Z,4.40
2022-07-30T15:18:10.234Z,5.80
2022-07-30T15:20:43.942Z,2.80
2022-07-30T15:23:15.421Z,4.00
2022-07-30T15:25:47.873Z,4.00
2022-07-30T15:28:19.460Z,4.20
2022-07-30T15:30:50.995Z,2.60
2022-07-30T15:33:21.091Z,3.60
2022-07-30T15:35:50.846Z,4.00
2022-07-30T15:38:22.098Z,4.00
2022-07-30T15:40:53.738Z,5.40
2022-07-30T15:43:22.886Z,3.80
2022-07-30T15:45:55.740Z,3.80
2022-07-30T15:48:27.602Z,3.00
2022-07-30T15:51:05.435Z,3.20
2022-07-30T15:53:40.584Z,3.80
2022-07-30T15:56:14.300Z,3.00
2022-07-30T15:58:44.508Z,6.80
2022-07-30T16:01:15.101Z,5.40
2022-07-30T16:03:46.479Z,4.00
2022-07-30T16:06:17.938Z,3.00
2022-07-30T16:08:49.078Z,2.00
2022-07-30T16:11:19.712Z,2.00
2022-07-30T16:13:53.517Z,3.20
2022-07-30T16:16:23.950Z,4.20
2022-07-30T16:18:55.508Z,4.00
2022-07-30T16:21:30.350Z,3.00
2022-07-30T16:24:04.698Z,4.40
2022-07-30T16:26:40.144Z,4.00
2022-07-30T16:29:13.731Z,4.00
2022-07-30T16:31:48.055Z,3.00
2022-07-30T16:34:23.027Z,2.80
2022-07-30T16:37:03.734Z,3.20
2022-07-30T16:39:35.496Z,3.00
2022-07-30T16:42:09.301Z,4.00
2022-07-30T16:44:42.994Z,1.00
2022-07-30T16:47:14.182Z,1.40
2022-07-30T16:49:44.420Z,3.00
2022-07-30T16:52:15.517Z,3.80
2022-07-30T16:54:45.330Z,3.00
2022-07-30T16:57:16.597Z,2.20
2022-07-30T16:59:47.433Z,4.00
2022-07-30T17:02:19.747Z,4.80
2022-07-30T17:04:50.484Z,2.40
2022-07-30T17:07:22.139Z,4.00
2022-07-30T17:09:54.888Z,2.00
2022-07-30T17:12:28.454Z,2.00
2022-07-30T17:14:58.324Z,3.40
2022-07-30T17:17:35.960Z,3.00
2022-07-30T17:20:07.738Z,3.20
2022-07-30T17:22:44.459Z,2.40
2022-07-30T17:25:15.882Z,4.00
2022-07-30T17:27:47.141Z,4.00
2022-07-30T17:30:20.702Z,4.00
2022-07-30T17:32:54.090Z,3.60
2022-07-30T17:35:26.200Z,3.80
2022-07-30T17:37:56.002Z,3.80
2022-07-30T17:40:31.580Z,3.40
2022-07-30T17:43:05.533Z,7.20
2022-07-30T17:45:39.127Z,3.20
2022-07-30T17:48:13.491Z,3.00
2022-07-30T17:50:45.931Z,1.80
2022-07-30T17:53:28.362Z,3.00
2022-07-30T17:55:59.383Z,5.00
2022-07-30T17:58:31.808Z,2.00
2022-07-30T18:01:06.372Z,2.80
2022-07-30T18:03:37.226Z,3.00
2022-07-30T18:06:17.768Z,3.00
2022-07-30T18:08:50.735Z,3.80
2022-07-30T18:11:21.864Z,2.80
2022-07-30T18:13:55.041Z,3.00
2022-07-30T18:16:26.223Z,2.80
2022-07-30T18:18:55.980Z,3.00
2022-07-30T18:21:26.881Z,3.00
2022-07-30T18:24:00.165Z,2.80
2022-07-30T18:26:39.359Z,3.00
2022-07-30T18:29:13.770Z,3.40
2022-07-30T18:31:47.751Z,3.40
2022-07-30T18:34:22.205Z,3.00
2022-07-30T18:36:55.337Z,2.80
2022-07-30T18:39:30.690Z,2.20
2022-07-30T18:42:01.211Z,3.00
2022-07-30T18:44:32.203Z,4.00
2022-07-30T18:47:05.091Z,2.80
2022-07-30T18:49:37.561Z,3.00
2022-07-30T18:52:08.882Z,2.80
2022-07-30T18:54:49.678Z,3.00
2022-07-30T18:57:20.668Z,3.20
2022-07-30T18:59:55.638Z,2.00
2022-07-30T19:02:30.364Z,2.60
2022-07-30T19:05:00.445Z,1.80
2022-07-30T19:07:48.166Z,2.60
2022-07-30T19:10:27.210Z,2.80
2022-07-30T19:12:58.626Z,2.80
2022-07-30T19:15:32.918Z,1.60
2022-07-30T19:18:05.802Z,3.60
2022-07-30T19:20:42.271Z,4.40
2022-07-30T19:23:21.936Z,3.00
2022-07-30T19:25:55.770Z,3.00
2022-07-30T19:28:25.986Z,3.00
2022-07-30T19:30:57.561Z,2.40
2022-07-30T19:33:29.399Z,2.80
2022-07-30T19:36:04.265Z,2.60
2022-07-30T19:38:44.212Z,2.20
2022-07-30T19:41:16.708Z,2.80
2022-07-30T19:43:57.723Z,3.00
2022-07-30T19:46:33.118Z,2.80
2022-07-30T19:49:04.452Z,3.00
2022-07-30T19:52:22.957Z,1.40
2022-07-30T19:54:31.469Z,1.80
2022-07-30T19:57:20.758Z,2.00
2022-07-30T20:00:00.256Z,1.80
2022-07-30T20:02:43.059Z,2.20
2022-07-30T20:05:15.285Z,3.00
2022-07-30T20:07:49.129Z,2.00
2022-07-30T20:10:26.382Z,3.00
2022-07-30T20:13:00.770Z,2.80
2022-07-30T20:15:40.259Z,1.60
2022-07-30T20:18:12.016Z,3.00
2022-07-30T20:20:45.415Z,2.00
2022-07-30T20:23:24.572Z,2.20
2022-07-30T20:26:18.989Z,2.00
2022-07-30T20:28:55.819Z,1.80
2022-07-30T20:31:32.585Z,4.00
2022-07-30T20:34:17.740Z,1.80
2022-07-30T20:36:50.102Z,1.40
2022-07-30T20:39:28.278Z,2.00
2022-07-30T20:42:28.903Z,1.20
2022-07-30T20:45:13.956Z,2.60
2022-07-30T20:48:16.979Z,2.20
2022-07-30T20:53:56.636Z,1.60
2022-07-30T20:56:32.592Z,2.60
2022-07-30T20:59:12.422Z,2.00
2022-07-30T21:01:47.452Z,2.20
2022-07-30T21:04:23.768Z,2.40
2022-07-30T21:07:20.532Z,2.00
2022-07-30T21:12:52.923Z,3.00
2022-07-30T21:15:26.462Z,2.00
2022-07-30T21:18:13.933Z,1.80
2022-07-30T21:20:52.697Z,3.60
2022-07-30T21:23:34.864Z,2.00
2022-07-30T21:26:13.909Z,2.00
2022-07-30T21:28:46.081Z,2.00
2022-07-30T21:31:19.727Z,0.00
2022-07-30T21:34:13.670Z,2.00
2022-07-30T21:36:45.054Z,1.80
2022-07-30T21:39:17.756Z,2.00
2022-07-30T21:41:56.687Z,1.80
2022-07-30T21:44:28.697Z,1.40
2022-07-30T21:47:02.526Z,1.60
2022-07-30T21:49:36.855Z,2.80
2022-07-30T21:52:09.762Z,1.20
2022-07-30T21:54:45.669Z,1.00
2022-07-30T21:57:26.342Z,2.40
2022-07-30T21:59:57.647Z,2.80
2022-07-30T22:02:31.901Z,0.80
2022-07-30T22:05:08.850Z,2.00
2022-07-30T22:07:40.773Z,1.20
2022-07-30T22:13:20.791Z,1.80
2022-07-30T22:15:53.937Z,3.00
2022-07-30T22:18:24.829Z,1.60
2022-07-30T22:20:57.138Z,2.00
2022-07-30T22:23:30.148Z,1.60
2022-07-30T22:26:04.815Z,1.80
2022-07-30T22:28:42.455Z,1.80
2022-07-30T22:31:22.444Z,2.60
2022-07-30T22:33:52.767Z,0.80
2022-07-30T22:36:24.516Z,1.40
2022-07-30T22:39:00.141Z,1.60
2022-07-30T22:41:29.631Z,2.00
2022-07-30T22:44:05.565Z,2.20
2022-07-30T22:47:00.119Z,2.60
2022-07-30T22:49:56.045Z,2.00
2022-07-30T22:52:28.023Z,1.80
2022-07-30T22:55:10.455Z,0.00
2022-07-30T22:57:43.067Z,1.80
2022-07-30T23:00:27.189Z,1.60
2022-07-30T23:03:01.222Z,2.40
2022-07-30T23:05:35.299Z,1.60
2022-07-30T23:08:05.617Z,2.20
2022-07-30T23:10:41.631Z,1.80
2022-07-30T23:13:22.079Z,2.00
2022-07-30T23:15:53.329Z,2.40
2022-07-30T23:18:26.878Z,1.00
2022-07-30T23:21:00.394Z,1.80
2022-07-30T23:23:34.970Z,3.40
2022-07-30T23:26:09.503Z,0.80
2022-07-30T23:28:41.328Z,2.40
2022-07-30T23:31:11.969Z,0.00
2022-07-30T23:33:46.318Z,1.00
2022-07-30T23:36:16.383Z,2.20
2022-07-30T23:38:48.924Z,1.00
2022-07-30T23:41:30.695Z,1.40
2022-07-30T23:44:06.299Z,1.60
2022-07-30T23:46:39.453Z,1.80
2022-07-30T23:49:13.044Z,2.00
2022-07-30T23:51:45.854Z,2.20
2022-07-30T23:54:19.220Z,0.80
2022-07-30T23:56:54.972Z,2.40
2022-07-30T23:59:36.841Z,2.20
