createdAt,value
2018-07-26T06:00:28.854Z,968.00
2018-07-26T06:01:28.815Z,900.00
2018-07-26T06:02:28.761Z,880.00
2018-07-26T06:03:28.757Z,880.00
2018-07-26T06:04:28.740Z,868.00
2018-07-26T06:05:28.728Z,864.00
2018-07-26T06:06:28.762Z,876.00
2018-07-26T06:07:28.703Z,880.00
2018-07-26T06:08:28.694Z,884.00
2018-07-26T06:09:28.710Z,888.00
2018-07-26T06:10:28.670Z,892.00
2018-07-26T06:11:28.715Z,896.00
2018-07-26T06:12:28.669Z,912.00
2018-07-26T06:13:28.637Z,920.00
2018-07-26T06:14:28.627Z,924.00
2018-07-26T06:15:28.615Z,928.00
2018-07-26T06:16:28.655Z,936.00
2018-07-26T06:17:28.602Z,940.00
2018-07-26T06:18:28.597Z,960.00
2018-07-26T06:19:28.620Z,972.00
2018-07-26T06:20:28.603Z,968.00
2018-07-26T06:21:28.597Z,972.00
2018-07-26T06:22:28.542Z,984.00
2018-07-26T06:23:28.533Z,992.00
2018-07-26T06:24:28.522Z,1008.00
2018-07-26T06:25:28.507Z,1008.00
2018-07-26T06:26:28.569Z,1024.00
2018-07-26T06:27:28.483Z,1044.00
2018-07-26T06:28:28.479Z,1064.00
2018-07-26T06:29:28.468Z,1080.00
2018-07-26T06:30:28.451Z,1108.00
2018-07-26T06:31:28.486Z,1160.00
2018-07-26T06:32:28.433Z,1248.00
2018-07-26T06:33:28.485Z,1388.00
2018-07-26T06:34:28.410Z,1488.00
2018-07-26T06:35:28.407Z,1716.00
2018-07-26T06:36:28.438Z,1668.00
2018-07-26T06:37:28.379Z,1368.00
2018-07-26T06:38:28.377Z,1260.00
2018-07-26T06:39:28.404Z,1276.00
2018-07-26T06:40:28.351Z,1224.00
2018-07-26T06:41:28.410Z,1232.00
2018-07-26T06:42:28.323Z,1240.00
2018-07-26T06:43:28.311Z,1212.00
2018-07-26T06:44:28.309Z,1252.00
2018-07-26T06:45:28.287Z,1208.00
2018-07-26T06:46:28.326Z,1172.00
2018-07-26T06:47:28.288Z,1208.00
2018-07-26T06:48:28.255Z,1240.00
2018-07-26T06:49:28.246Z,1208.00
2018-07-26T06:50:28.250Z,1192.00
2018-07-26T06:51:28.226Z,1216.00
2018-07-26T06:52:28.266Z,1184.00
2018-07-26T06:53:28.218Z,1188.00
2018-07-26T06:54:28.191Z,1272.00
2018-07-26T06:55:28.180Z,1272.00
2018-07-26T06:56:28.169Z,1228.00
2018-07-26T06:57:28.208Z,1160.00
2018-07-26T06:58:28.149Z,1180.00
2018-07-26T06:59:28.155Z,1216.00
2018-07-26T07:00:28.127Z,1348.00
2018-07-26T07:01:28.120Z,1424.00
2018-07-26T07:02:28.151Z,1276.00
2018-07-26T07:03:28.092Z,1280.00
2018-07-26T07:04:28.091Z,1352.00
2018-07-26T07:05:28.077Z,1328.00
2018-07-26T07:06:28.070Z,1332.00
2018-07-26T07:07:28.101Z,1240.00
2018-07-26T07:08:28.038Z,1208.00
2018-07-26T07:09:28.029Z,1196.00
2018-07-26T07:10:28.018Z,1244.00
2018-07-26T07:11:28.021Z,1268.00
2018-07-26T07:12:28.040Z,1264.00
2018-07-26T07:13:27.983Z,1252.00
2018-07-26T07:14:27.974Z,1304.00
2018-07-26T07:15:27.969Z,1276.00
2018-07-26T07:16:27.957Z,1292.00
2018-07-26T07:17:27.991Z,1360.00
2018-07-26T07:18:27.933Z,1308.00
2018-07-26T07:19:27.921Z,1300.00
2018-07-26T07:20:27.947Z,1276.00
2018-07-26T07:21:27.898Z,1256.00
2018-07-26T07:22:27.936Z,1244.00
2018-07-26T07:23:27.883Z,1276.00
2018-07-26T07:24:27.888Z,1456.00
2018-07-26T07:25:27.854Z,1452.00
2018-07-26T07:26:27.844Z,1324.00
2018-07-26T07:27:27.878Z,1260.00
2018-07-26T07:28:27.834Z,1292.00
2018-07-26T07:29:27.814Z,1280.00
2018-07-26T07:30:27.800Z,1340.00
2018-07-26T07:31:27.797Z,1432.00
2018-07-26T07:32:27.824Z,1400.00
2018-07-26T07:33:27.768Z,1316.00
2018-07-26T07:34:27.773Z,1320.00
2018-07-26T07:35:27.804Z,1368.00
2018-07-26T07:36:27.814Z,1380.00
2018-07-26T07:37:27.791Z,1472.00
2018-07-26T07:38:27.714Z,1668.00
2018-07-26T07:39:27.704Z,1724.00
2018-07-26T07:40:27.702Z,1768.00
2018-07-26T07:41:27.734Z,1660.00
2018-07-26T07:42:27.721Z,1564.00
2018-07-26T07:43:27.664Z,1592.00
2018-07-26T07:44:27.648Z,1540.00
2018-07-26T07:45:27.640Z,1456.00
2018-07-26T07:46:27.684Z,1464.00
2018-07-26T07:47:27.691Z,1440.00
2018-07-26T07:48:27.611Z,1320.00
2018-07-26T07:49:27.599Z,1336.00
2018-07-26T07:50:27.585Z,1328.00
2018-07-26T07:51:27.577Z,1320.00
2018-07-26T07:52:27.617Z,1320.00
2018-07-26T07:53:27.570Z,1320.00
2018-07-26T07:54:27.547Z,1320.00
2018-07-26T07:55:27.547Z,1320.00
2018-07-26T07:56:27.526Z,1320.00
2018-07-26T07:57:27.557Z,1328.00
2018-07-26T07:58:27.518Z,1336.00
2018-07-26T07:59:27.559Z,1348.00
2018-07-26T08:00:27.480Z,1372.00
2018-07-26T08:01:27.489Z,1408.00
2018-07-26T08:02:27.501Z,1716.00
2018-07-26T08:03:27.449Z,1808.00
2018-07-26T08:04:27.437Z,1660.00
2018-07-26T08:05:27.424Z,1484.00
2018-07-26T08:06:27.425Z,1488.00
2018-07-26T08:07:27.464Z,1500.00
2018-07-26T08:08:27.390Z,1548.00
2018-07-26T08:09:27.387Z,1424.00
2018-07-26T08:10:27.393Z,1416.00
2018-07-26T08:11:27.359Z,1428.00
2018-07-26T08:12:27.401Z,1464.00
2018-07-26T08:13:27.337Z,1452.00
2018-07-26T08:14:27.329Z,1468.00
2018-07-26T08:15:27.317Z,1492.00
2018-07-26T08:16:27.306Z,1512.00
2018-07-26T08:17:27.338Z,1616.00
2018-07-26T08:18:27.288Z,1632.00
2018-07-26T08:19:27.278Z,1648.00
2018-07-26T08:20:27.262Z,2396.00
2018-07-26T08:21:27.281Z,2932.00
2018-07-26T08:22:27.301Z,2880.00
2018-07-26T08:23:27.229Z,1588.00
2018-07-26T08:24:27.219Z,1528.00
2018-07-26T08:25:27.204Z,1528.00
2018-07-26T08:26:27.198Z,1600.00
2018-07-26T08:27:27.269Z,3724.00
2018-07-26T08:28:27.177Z,2652.00
2018-07-26T08:29:27.184Z,2160.00
2018-07-26T08:30:27.153Z,1608.00
2018-07-26T08:31:27.141Z,2596.00
2018-07-26T08:32:27.174Z,2364.00
2018-07-26T08:33:27.130Z,1616.00
2018-07-26T08:34:27.117Z,1548.00
2018-07-26T08:35:27.100Z,1620.00
2018-07-26T08:36:27.098Z,3552.00
2018-07-26T08:37:27.127Z,2112.00
2018-07-26T08:38:27.068Z,1640.00
2018-07-26T08:39:27.060Z,1524.00
2018-07-26T08:40:27.049Z,1452.00
2018-07-26T08:41:27.035Z,1804.00
2018-07-26T08:42:27.094Z,1972.00
2018-07-26T08:43:27.014Z,1528.00
2018-07-26T08:44:27.008Z,1540.00
2018-07-26T08:45:27.002Z,1532.00
2018-07-26T08:46:26.983Z,1548.00
2018-07-26T08:47:27.017Z,1560.00
2018-07-26T08:48:26.971Z,1564.00
2018-07-26T08:49:26.951Z,1572.00
2018-07-26T08:50:26.945Z,1584.00
2018-07-26T08:51:26.928Z,1588.00
2018-07-26T08:52:26.922Z,1604.00
2018-07-26T08:53:26.958Z,1828.00
2018-07-26T08:54:26.894Z,1820.00
2018-07-26T08:55:26.885Z,1608.00
2018-07-26T08:56:26.874Z,1576.00
2018-07-26T08:57:26.870Z,1588.00
2018-07-26T08:58:26.897Z,1608.00
2018-07-26T08:59:26.848Z,1620.00
2018-07-26T09:00:26.831Z,1632.00
2018-07-26T09:01:26.825Z,1708.00
2018-07-26T09:02:26.818Z,1740.00
2018-07-26T09:03:26.845Z,2168.00
2018-07-26T09:04:26.797Z,1920.00
2018-07-26T09:05:26.796Z,1644.00
2018-07-26T09:06:26.767Z,2556.00
2018-07-26T09:07:26.755Z,5340.00
2018-07-26T09:08:26.791Z,3188.00
2018-07-26T09:09:26.748Z,11308.00
2018-07-26T09:10:26.725Z,3836.00
2018-07-26T09:11:26.742Z,2856.00
2018-07-26T09:12:26.702Z,2216.00
2018-07-26T09:13:26.754Z,10576.00
2018-07-26T09:14:26.689Z,6380.00
2018-07-26T09:15:26.668Z,2004.00
2018-07-26T09:16:26.663Z,1900.00
2018-07-26T09:17:26.656Z,3764.00
2018-07-26T09:18:26.681Z,10236.00
2018-07-26T09:19:26.632Z,2128.00
2018-07-26T09:20:26.624Z,2104.00
2018-07-26T09:21:26.608Z,2224.00
2018-07-26T09:22:26.606Z,2316.00
2018-07-26T09:23:26.642Z,2176.00
2018-07-26T09:24:26.627Z,2252.00
2018-07-26T09:25:26.567Z,2552.00
2018-07-26T09:26:26.554Z,3416.00
2018-07-26T09:27:26.549Z,6520.00
2018-07-26T09:28:26.576Z,10832.00
2018-07-26T09:29:26.531Z,5328.00
2018-07-26T09:30:26.515Z,1896.00
2018-07-26T09:31:26.500Z,2016.00
2018-07-26T09:32:26.490Z,2684.00
2018-07-26T09:33:26.526Z,10108.00
2018-07-26T09:34:26.468Z,2184.00
2018-07-26T09:35:26.468Z,2180.00
2018-07-26T09:36:26.446Z,1252.00
2018-07-26T09:37:26.456Z,2032.00
2018-07-26T09:38:26.470Z,1924.00
2018-07-26T09:39:26.416Z,2008.00
2018-07-26T09:40:26.411Z,2092.00
2018-07-26T09:41:26.411Z,2296.00
2018-07-26T09:42:26.387Z,2376.00
2018-07-26T09:43:26.433Z,7052.00
2018-07-26T09:44:26.365Z,12540.00
2018-07-26T09:45:26.382Z,19744.00
2018-07-26T09:46:26.352Z,62944.00
2018-07-26T09:47:26.399Z,58208.00
2018-07-26T09:48:26.366Z,27648.00
2018-07-26T09:49:26.311Z,32704.00
2018-07-26T09:50:26.305Z,44960.00
2018-07-26T09:51:26.286Z,8888.00
2018-07-26T09:52:26.286Z,16256.00
2018-07-26T09:53:26.322Z,19968.00
2018-07-26T09:54:26.256Z,17792.00
2018-07-26T09:55:26.251Z,11788.00
2018-07-26T09:56:26.236Z,17440.00
2018-07-26T09:57:26.228Z,10552.00
2018-07-26T09:58:26.263Z,21184.00
2018-07-26T09:59:26.218Z,67840.00
2018-07-26T10:00:26.238Z,61888.00
2018-07-26T10:01:26.185Z,10480.00
2018-07-26T10:02:26.171Z,4336.00
2018-07-26T10:03:26.294Z,6240.00
2018-07-26T10:04:26.155Z,7972.00
2018-07-26T10:05:26.145Z,5872.00
2018-07-26T10:06:26.129Z,6288.00
2018-07-26T10:07:26.118Z,12460.00
2018-07-26T10:08:26.187Z,3268.00
2018-07-26T10:09:26.103Z,3232.00
2018-07-26T10:10:26.094Z,3168.00
2018-07-26T10:11:26.077Z,2920.00
2018-07-26T10:12:26.066Z,4488.00
2018-07-26T10:13:26.106Z,2428.00
2018-07-26T10:14:26.054Z,2412.00
2018-07-26T10:15:26.041Z,2420.00
2018-07-26T10:16:26.030Z,2416.00
2018-07-26T10:17:26.016Z,2436.00
2018-07-26T10:18:26.052Z,2356.00
2018-07-26T10:19:25.995Z,2344.00
2018-07-26T10:20:25.990Z,2344.00
2018-07-26T10:21:25.988Z,2320.00
2018-07-26T10:22:25.967Z,2316.00
2018-07-26T10:23:25.998Z,2324.00
2018-07-26T10:24:25.941Z,2400.00
2018-07-26T10:25:25.935Z,2372.00
2018-07-26T10:26:25.922Z,3372.00
2018-07-26T10:27:25.914Z,6164.00
2018-07-26T10:28:25.947Z,5620.00
2018-07-26T10:29:25.901Z,3920.00
2018-07-26T10:30:25.878Z,3368.00
2018-07-26T10:31:25.893Z,2336.00
2018-07-26T10:32:25.881Z,2356.00
2018-07-26T10:33:25.889Z,2388.00
2018-07-26T10:34:25.849Z,2820.00
2018-07-26T10:35:25.829Z,4988.00
2018-07-26T10:36:25.814Z,2736.00
2018-07-26T10:37:25.806Z,2400.00
2018-07-26T10:38:25.847Z,2732.00
2018-07-26T10:39:25.785Z,2976.00
2018-07-26T10:40:25.784Z,2824.00
2018-07-26T10:41:25.782Z,6844.00
2018-07-26T10:42:25.777Z,2332.00
2018-07-26T10:43:25.790Z,5760.00
2018-07-26T10:44:25.760Z,3552.00
2018-07-26T10:45:25.734Z,6288.00
2018-07-26T10:46:25.710Z,4416.00
2018-07-26T10:47:25.697Z,17856.00
2018-07-26T10:48:25.735Z,33696.00
2018-07-26T10:49:25.677Z,31456.00
2018-07-26T10:50:25.665Z,34848.00
2018-07-26T10:51:25.658Z,5336.00
2018-07-26T10:52:25.645Z,19712.00
2018-07-26T10:53:25.679Z,47840.00
2018-07-26T10:54:25.624Z,32128.00
2018-07-26T10:55:25.620Z,27616.00
2018-07-26T10:56:25.604Z,35232.00
2018-07-26T10:57:25.594Z,14748.00
2018-07-26T10:58:25.634Z,12100.00
2018-07-26T10:59:25.569Z,11456.00
2018-07-26T11:00:25.647Z,12920.00
2018-07-26T11:01:25.550Z,4332.00
2018-07-26T11:02:25.541Z,3484.00
2018-07-26T11:03:25.587Z,23872.00
2018-07-26T11:04:25.546Z,11064.00
2018-07-26T11:05:25.518Z,7872.00
2018-07-26T11:06:25.499Z,4392.00
2018-07-26T11:07:25.490Z,2700.00
2018-07-26T11:08:25.478Z,2852.00
2018-07-26T11:09:25.537Z,9124.00
2018-07-26T11:10:25.458Z,3460.00
2018-07-26T11:11:25.452Z,6144.00
2018-07-26T11:12:25.434Z,3900.00
2018-07-26T11:13:25.427Z,3128.00
2018-07-26T11:14:25.468Z,3240.00
2018-07-26T11:15:25.411Z,6456.00
2018-07-26T11:16:25.419Z,21504.00
2018-07-26T11:17:25.385Z,34016.00
2018-07-26T11:18:25.378Z,57344.00
2018-07-26T11:19:25.407Z,30176.00
2018-07-26T11:20:25.365Z,44608.00
2018-07-26T11:21:25.360Z,85376.00
2018-07-26T11:22:25.331Z,79072.00
2018-07-26T11:23:25.330Z,88192.00
2018-07-26T11:24:25.355Z,91040.00
2018-07-26T11:25:25.301Z,90144.00
2018-07-26T11:26:25.291Z,95616.00
2018-07-26T11:27:25.279Z,93312.00
2018-07-26T11:28:25.269Z,90624.00
2018-07-26T11:29:25.333Z,94240.00
2018-07-26T11:30:25.249Z,96768.00
2018-07-26T11:31:25.239Z,94688.00
2018-07-26T11:32:25.245Z,93600.00
2018-07-26T11:33:25.222Z,94496.00
2018-07-26T11:34:25.258Z,93920.00
2018-07-26T11:35:25.201Z,92896.00
2018-07-26T11:36:25.188Z,91360.00
2018-07-26T11:37:25.179Z,95584.00
2018-07-26T11:38:25.172Z,95072.00
2018-07-26T11:39:25.204Z,93600.00
2018-07-26T11:40:25.150Z,94336.00
2018-07-26T11:41:25.245Z,86784.00
2018-07-26T11:42:25.135Z,80288.00
2018-07-26T11:43:25.124Z,25024.00
2018-07-26T11:44:25.159Z,10180.00
2018-07-26T11:45:25.110Z,22848.00
2018-07-26T11:46:25.091Z,15588.00
2018-07-26T11:47:25.082Z,23648.00
2018-07-26T11:48:25.076Z,72320.00
2018-07-26T11:49:25.111Z,91296.00
2018-07-26T11:50:25.054Z,95520.00
2018-07-26T11:51:25.049Z,83424.00
2018-07-26T11:52:25.037Z,93984.00
2018-07-26T11:53:25.026Z,69248.00
2018-07-26T11:54:25.066Z,87936.00
2018-07-26T11:55:25.018Z,31968.00
2018-07-26T11:56:25.003Z,26688.00
2018-07-26T11:57:24.997Z,34272.00
2018-07-26T11:58:24.988Z,34016.00
2018-07-26T11:59:25.018Z,100096.00
2018-07-26T12:00:24.978Z,100864.00
2018-07-26T12:01:24.957Z,101280.00
2018-07-26T12:02:24.993Z,101760.00
2018-07-26T12:03:24.933Z,100352.00
2018-07-26T12:04:24.976Z,100032.00
2018-07-26T12:05:24.913Z,100448.00
2018-07-26T12:06:24.904Z,98912.00
2018-07-26T12:07:24.894Z,98720.00
2018-07-26T12:08:24.888Z,96896.00
2018-07-26T12:09:24.926Z,98560.00
2018-07-26T12:10:24.867Z,96416.00
2018-07-26T12:11:24.861Z,95520.00
2018-07-26T12:12:24.846Z,93504.00
2018-07-26T12:13:24.837Z,93856.00
2018-07-26T12:14:24.921Z,94208.00
2018-07-26T12:15:24.817Z,93184.00
2018-07-26T12:16:24.814Z,95584.00
2018-07-26T12:17:24.819Z,94336.00
2018-07-26T12:18:24.790Z,93952.00
2018-07-26T12:19:24.832Z,96288.00
2018-07-26T12:20:24.775Z,97824.00
2018-07-26T12:21:24.768Z,96352.00
2018-07-26T12:22:24.763Z,95936.00
2018-07-26T12:23:24.750Z,96832.00
2018-07-26T12:24:24.793Z,23360.00
2018-07-26T12:25:24.730Z,95904.00
2018-07-26T12:26:24.719Z,97728.00
2018-07-26T12:27:24.716Z,100032.00
2018-07-26T12:28:24.702Z,97344.00
2018-07-26T12:29:24.741Z,96512.00
2018-07-26T12:30:24.696Z,98112.00
2018-07-26T12:31:24.673Z,98752.00
2018-07-26T12:32:24.665Z,83424.00
2018-07-26T12:33:24.653Z,35232.00
2018-07-26T12:34:24.690Z,5884.00
2018-07-26T12:35:24.637Z,5244.00
2018-07-26T12:36:24.634Z,3852.00
2018-07-26T12:37:24.616Z,3524.00
2018-07-26T12:38:24.610Z,4288.00
2018-07-26T12:39:24.651Z,3084.00
2018-07-26T12:40:25.407Z,3240.00
2018-07-26T12:41:24.579Z,3568.00
2018-07-26T12:42:24.578Z,4308.00
2018-07-26T12:43:24.560Z,5292.00
2018-07-26T12:44:24.618Z,5184.00
2018-07-26T12:45:24.543Z,4464.00
2018-07-26T12:46:24.533Z,3840.00
2018-07-26T12:47:24.539Z,4248.00
2018-07-26T12:48:24.523Z,3916.00
2018-07-26T12:49:24.631Z,3088.00
2018-07-26T12:50:24.495Z,2796.00
2018-07-26T12:51:24.485Z,2880.00
2018-07-26T12:52:24.473Z,3080.00
2018-07-26T12:53:24.463Z,3128.00
2018-07-26T12:54:24.500Z,2800.00
2018-07-26T12:55:24.445Z,2512.00
2018-07-26T12:56:24.434Z,2460.00
2018-07-26T12:57:24.423Z,2500.00
2018-07-26T12:58:24.415Z,2540.00
2018-07-26T12:59:24.450Z,2548.00
2018-07-26T13:00:24.396Z,2496.00
2018-07-26T13:01:24.434Z,2472.00
2018-07-26T13:02:24.373Z,2456.00
2018-07-26T13:03:24.362Z,2504.00
2018-07-26T13:04:24.403Z,2712.00
2018-07-26T13:05:24.342Z,2900.00
2018-07-26T13:06:24.333Z,3100.00
2018-07-26T13:07:24.323Z,3604.00
2018-07-26T13:08:24.314Z,4704.00
2018-07-26T13:09:24.355Z,4848.00
2018-07-26T13:10:24.292Z,4668.00
2018-07-26T13:11:24.283Z,4380.00
2018-07-26T13:12:24.295Z,4576.00
2018-07-26T13:13:24.266Z,4372.00
2018-07-26T13:14:24.296Z,3968.00
2018-07-26T13:15:24.238Z,3240.00
2018-07-26T13:16:24.239Z,3556.00
2018-07-26T13:17:24.219Z,2800.00
2018-07-26T13:18:24.207Z,2636.00
2018-07-26T13:19:24.248Z,2340.00
2018-07-26T13:20:24.192Z,2108.00
2018-07-26T13:21:24.176Z,2424.00
2018-07-26T13:22:24.169Z,2548.00
2018-07-26T13:23:24.157Z,2860.00
2018-07-26T13:24:24.149Z,2496.00
2018-07-26T13:25:24.181Z,2356.00
2018-07-26T13:26:24.127Z,2404.00
2018-07-26T13:27:24.116Z,2508.00
2018-07-26T13:28:24.110Z,2264.00
2018-07-26T13:29:24.094Z,2340.00
2018-07-26T13:30:24.139Z,2124.00
2018-07-26T13:31:24.096Z,2732.00
2018-07-26T13:32:24.066Z,2992.00
2018-07-26T13:33:24.055Z,3184.00
2018-07-26T13:34:24.162Z,3436.00
2018-07-26T13:35:24.083Z,3444.00
2018-07-26T13:36:24.027Z,3524.00
2018-07-26T13:37:24.027Z,3628.00
2018-07-26T13:38:24.002Z,3628.00
2018-07-26T13:39:23.992Z,3524.00
2018-07-26T13:40:24.037Z,3376.00
2018-07-26T13:41:23.972Z,3564.00
2018-07-26T13:42:23.962Z,3704.00
2018-07-26T13:43:23.956Z,3340.00
2018-07-26T13:44:23.938Z,3408.00
2018-07-26T13:45:23.985Z,3268.00
2018-07-26T13:46:23.972Z,3028.00
2018-07-26T13:47:23.910Z,2688.00
2018-07-26T13:48:23.900Z,2748.00
2018-07-26T13:49:23.886Z,2548.00
2018-07-26T13:50:23.934Z,2312.00
2018-07-26T13:51:23.864Z,2488.00
2018-07-26T13:52:23.884Z,2932.00
2018-07-26T13:53:23.843Z,2828.00
2018-07-26T13:54:23.838Z,2712.00
2018-07-26T13:55:23.868Z,3340.00
2018-07-26T13:56:23.813Z,3328.00
2018-07-26T13:57:23.801Z,3704.00
2018-07-26T13:58:23.832Z,3016.00
2018-07-26T13:59:23.779Z,2812.00
2018-07-26T14:00:23.817Z,2704.00
2018-07-26T14:01:23.763Z,2856.00
2018-07-26T14:02:23.751Z,2952.00
2018-07-26T14:03:23.741Z,3240.00
2018-07-26T14:04:23.750Z,3200.00
2018-07-26T14:05:23.774Z,3128.00
2018-07-26T14:06:23.710Z,2724.00
2018-07-26T14:07:23.712Z,2784.00
2018-07-26T14:08:23.694Z,3132.00
2018-07-26T14:09:23.679Z,3896.00
2018-07-26T14:10:23.723Z,4548.00
2018-07-26T14:11:23.658Z,4952.00
2018-07-26T14:12:23.646Z,4188.00
2018-07-26T14:13:23.647Z,4108.00
2018-07-26T14:14:23.627Z,3760.00
2018-07-26T14:15:23.719Z,3000.00
2018-07-26T14:16:23.616Z,3156.00
2018-07-26T14:17:23.596Z,2916.00
2018-07-26T14:18:23.584Z,2460.00
2018-07-26T14:19:23.592Z,1996.00
2018-07-26T14:20:23.610Z,2048.00
2018-07-26T14:21:23.559Z,2084.00
2018-07-26T14:22:23.608Z,2152.00
2018-07-26T14:23:23.533Z,2220.00
2018-07-26T14:24:23.528Z,2060.00
2018-07-26T14:25:23.557Z,1968.00
2018-07-26T14:26:23.504Z,1908.00
2018-07-26T14:27:23.555Z,1604.00
2018-07-26T14:28:23.485Z,1208.00
2018-07-26T14:29:23.491Z,972.00
2018-07-26T14:30:23.508Z,924.00
2018-07-26T14:31:23.453Z,920.00
2018-07-26T14:32:23.442Z,940.00
2018-07-26T14:33:23.430Z,976.00
2018-07-26T14:34:23.420Z,1072.00
2018-07-26T14:35:23.477Z,1584.00
2018-07-26T14:36:23.397Z,1704.00
2018-07-26T14:37:23.389Z,1732.00
2018-07-26T14:38:23.427Z,1764.00
2018-07-26T14:39:23.365Z,1776.00
2018-07-26T14:40:23.411Z,1804.00
2018-07-26T14:41:23.347Z,1884.00
2018-07-26T14:42:23.336Z,2008.00
2018-07-26T14:43:23.326Z,2316.00
2018-07-26T14:44:23.312Z,2612.00
2018-07-26T14:45:23.348Z,2484.00
2018-07-26T14:46:23.295Z,2300.00
2018-07-26T14:47:23.280Z,2528.00
2018-07-26T14:48:23.272Z,3208.00
2018-07-26T14:49:23.265Z,3584.00
2018-07-26T14:50:23.299Z,3764.00
2018-07-26T14:51:23.238Z,3616.00
2018-07-26T14:52:23.232Z,3028.00
2018-07-26T14:53:23.219Z,2900.00
2018-07-26T14:54:23.251Z,2844.00
2018-07-26T14:55:23.246Z,2752.00
2018-07-26T14:56:23.190Z,2604.00
2018-07-26T14:57:23.178Z,2572.00
2018-07-26T14:58:23.197Z,2364.00
2018-07-26T14:59:23.156Z,1996.00
2018-07-26T15:00:23.220Z,1816.00
2018-07-26T15:01:23.154Z,1740.00
2018-07-26T15:02:23.124Z,1680.00
2018-07-26T15:03:23.111Z,1564.00
2018-07-26T15:04:23.101Z,1440.00
2018-07-26T15:05:23.151Z,872.00
2018-07-26T15:06:23.085Z,776.00
2018-07-26T15:07:23.071Z,764.00
2018-07-26T15:08:23.066Z,804.00
2018-07-26T15:09:23.049Z,832.00
2018-07-26T15:10:23.089Z,872.00
2018-07-26T15:11:23.029Z,884.00
2018-07-26T15:12:23.021Z,976.00
2018-07-26T15:13:23.021Z,1404.00
2018-07-26T15:14:22.999Z,1720.00
2018-07-26T15:15:23.151Z,1768.00
2018-07-26T15:16:22.975Z,1752.00
2018-07-26T15:17:22.966Z,1724.00
2018-07-26T15:18:22.962Z,1724.00
2018-07-26T15:19:22.958Z,1920.00
2018-07-26T15:20:23.067Z,2100.00
2018-07-26T15:21:22.923Z,2216.00
2018-07-26T15:22:22.912Z,2184.00
2018-07-26T15:23:22.904Z,2324.00
2018-07-26T15:24:22.908Z,2644.00
2018-07-26T15:25:22.927Z,2856.00
2018-07-26T15:26:22.871Z,2844.00
2018-07-26T15:27:22.916Z,2900.00
2018-07-26T15:28:22.850Z,2888.00
2018-07-26T15:29:22.838Z,3028.00
2018-07-26T15:30:22.839Z,3228.00
2018-07-26T15:31:22.863Z,3040.00
2018-07-26T15:32:22.848Z,2684.00
2018-07-26T15:33:22.800Z,2240.00
2018-07-26T15:34:22.786Z,1844.00
2018-07-26T15:35:22.777Z,1648.00
2018-07-26T15:36:22.843Z,1712.00
2018-07-26T15:37:22.769Z,1800.00
2018-07-26T15:38:22.746Z,1852.00
2018-07-26T15:39:22.736Z,1852.00
2018-07-26T15:40:22.724Z,1428.00
2018-07-26T15:41:22.817Z,1104.00
2018-07-26T15:42:22.711Z,1156.00
2018-07-26T15:43:22.693Z,980.00
2018-07-26T15:44:22.682Z,944.00
2018-07-26T15:45:22.678Z,944.00
2018-07-26T15:46:22.708Z,996.00
2018-07-26T15:47:22.652Z,1236.00
2018-07-26T15:48:22.657Z,964.00
2018-07-26T15:49:22.627Z,1008.00
2018-07-26T15:50:22.626Z,1056.00
2018-07-26T15:51:22.671Z,1152.00
2018-07-26T15:52:22.596Z,1452.00
2018-07-26T15:53:22.594Z,1860.00
2018-07-26T15:54:22.586Z,2016.00
2018-07-26T15:55:22.565Z,2004.00
2018-07-26T15:56:22.604Z,1856.00
2018-07-26T15:57:22.606Z,1980.00
2018-07-26T15:58:22.572Z,2080.00
2018-07-26T15:59:22.607Z,2136.00
2018-07-26T16:00:22.512Z,2476.00
2018-07-26T16:01:22.559Z,2820.00
2018-07-26T16:02:22.498Z,2648.00
2018-07-26T16:03:23.458Z,1848.00
2018-07-26T16:04:22.469Z,1492.00
2018-07-26T16:05:22.516Z,1616.00
2018-07-26T16:06:22.495Z,1896.00
2018-07-26T16:07:22.440Z,1852.00
2018-07-26T16:08:22.446Z,1768.00
2018-07-26T16:09:22.432Z,1836.00
2018-07-26T16:10:22.407Z,1780.00
2018-07-26T16:11:22.448Z,1508.00
2018-07-26T16:12:22.432Z,1568.00
2018-07-26T16:13:22.375Z,1564.00
2018-07-26T16:14:22.381Z,1652.00
2018-07-26T16:15:22.356Z,1896.00
2018-07-26T16:16:22.392Z,2228.00
2018-07-26T16:17:22.359Z,2392.00
2018-07-26T16:18:22.325Z,2344.00
2018-07-26T16:19:22.313Z,2336.00
2018-07-26T16:20:22.304Z,2412.00
2018-07-26T16:21:22.341Z,2528.00
2018-07-26T16:22:22.308Z,2504.00
2018-07-26T16:23:22.272Z,2352.00
2018-07-26T16:24:22.267Z,2116.00
2018-07-26T16:25:22.250Z,1920.00
2018-07-26T16:26:22.292Z,1720.00
2018-07-26T16:27:22.229Z,1568.00
2018-07-26T16:28:22.220Z,1416.00
2018-07-26T16:29:22.208Z,1256.00
2018-07-26T16:30:22.197Z,1216.00
2018-07-26T16:31:22.237Z,1120.00
2018-07-26T16:32:22.177Z,1084.00
2018-07-26T16:33:22.167Z,1064.00
2018-07-26T16:34:22.154Z,1040.00
2018-07-26T16:35:22.146Z,1092.00
2018-07-26T16:36:22.181Z,1600.00
2018-07-26T16:37:22.124Z,1752.00
2018-07-26T16:38:22.122Z,1896.00
2018-07-26T16:39:22.103Z,2104.00
2018-07-26T16:40:22.129Z,2188.00
2018-07-26T16:41:22.141Z,2328.00
2018-07-26T16:42:22.080Z,2436.00
2018-07-26T16:43:22.062Z,2040.00
2018-07-26T16:44:22.067Z,1540.00
2018-07-26T16:45:22.136Z,2052.00
2018-07-26T16:46:22.077Z,92.00
2018-07-26T16:47:22.029Z,1784.00
2018-07-26T16:48:22.009Z,1528.00
2018-07-26T16:49:22.011Z,1560.00
2018-07-26T16:50:21.996Z,1572.00
2018-07-26T16:51:22.032Z,1540.00
2018-07-26T16:52:21.971Z,1860.00
2018-07-26T16:53:21.956Z,1600.00
2018-07-26T16:54:21.945Z,1580.00
2018-07-26T16:55:21.941Z,1624.00
2018-07-26T16:56:21.972Z,1656.00
2018-07-26T16:57:21.913Z,1700.00
2018-07-26T16:58:22.012Z,1792.00
2018-07-26T16:59:21.891Z,1840.00
2018-07-26T17:00:21.886Z,1960.00
2018-07-26T17:01:21.936Z,1748.00
2018-07-26T17:02:21.867Z,1584.00
2018-07-26T17:03:21.849Z,1484.00
2018-07-26T17:04:21.842Z,1416.00
2018-07-26T17:05:21.830Z,1504.00
2018-07-26T17:06:21.870Z,1496.00
2018-07-26T17:07:21.810Z,1456.00
2018-07-26T17:08:21.802Z,1288.00
2018-07-26T17:09:21.798Z,1404.00
2018-07-26T17:10:21.778Z,1364.00
2018-07-26T17:11:21.817Z,1356.00
2018-07-26T17:12:21.817Z,1232.00
2018-07-26T17:13:21.789Z,1312.00
2018-07-26T17:14:21.740Z,1232.00
2018-07-26T17:15:21.724Z,1316.00
2018-07-26T17:16:21.760Z,1344.00
2018-07-26T17:17:21.705Z,1340.00
2018-07-26T17:18:21.696Z,1400.00
2018-07-26T17:19:21.684Z,1520.00
2018-07-26T17:20:21.672Z,1588.00
2018-07-26T17:21:21.710Z,1624.00
2018-07-26T17:22:21.658Z,1556.00
2018-07-26T17:23:21.641Z,1516.00
2018-07-26T17:24:21.633Z,1432.00
2018-07-26T17:25:21.623Z,1368.00
2018-07-26T17:26:21.673Z,1288.00
2018-07-26T17:27:21.606Z,1220.00
2018-07-26T17:28:21.607Z,1232.00
2018-07-26T17:29:21.589Z,1232.00
2018-07-26T17:30:21.574Z,1192.00
2018-07-26T17:31:21.626Z,1100.00
2018-07-26T17:32:21.557Z,1004.00
2018-07-26T17:33:21.545Z,920.00
2018-07-26T17:34:21.526Z,860.00
2018-07-26T17:35:21.513Z,816.00
2018-07-26T17:36:21.555Z,800.00
2018-07-26T17:37:21.499Z,760.00
2018-07-26T17:38:21.483Z,716.00
2018-07-26T17:39:21.480Z,696.00
2018-07-26T17:40:21.466Z,696.00
2018-07-26T17:41:21.498Z,724.00
2018-07-26T17:42:21.446Z,744.00
2018-07-26T17:43:21.430Z,740.00
2018-07-26T17:44:21.420Z,732.00
2018-07-26T17:45:21.471Z,724.00
2018-07-26T17:46:21.453Z,736.00
2018-07-26T17:47:21.391Z,820.00
2018-07-26T17:48:21.381Z,940.00
2018-07-26T17:49:21.368Z,1064.00
2018-07-26T17:50:21.408Z,1212.00
2018-07-26T17:51:21.352Z,1360.00
2018-07-26T17:52:21.381Z,1436.00
2018-07-26T17:53:21.325Z,1356.00
2018-07-26T17:54:21.318Z,1216.00
2018-07-26T17:55:21.303Z,1052.00
2018-07-26T17:56:21.293Z,948.00
2018-07-26T17:57:21.339Z,972.00
2018-07-26T17:58:21.271Z,980.00
2018-07-26T17:59:21.261Z,1000.00
2018-07-26T18:00:21.255Z,968.00
2018-07-26T18:01:21.241Z,952.00
2018-07-26T18:02:21.285Z,944.00
2018-07-26T18:03:21.222Z,908.00
2018-07-26T18:04:21.209Z,860.00