createdAt,value
2023-05-24T00:14:13.859Z,962.83
2023-05-24T00:29:15.629Z,962.81
2023-05-24T00:44:17.428Z,962.63
2023-05-24T00:59:19.203Z,962.55
2023-05-24T01:14:21.021Z,962.5
2023-05-24T01:29:22.753Z,962.59
2023-05-24T01:44:24.513Z,962.63
2023-05-24T01:59:26.204Z,962.72
2023-05-24T02:14:27.925Z,962.82
2023-05-24T02:29:29.663Z,962.98
2023-05-24T02:44:31.470Z,963.13
2023-05-24T02:59:33.298Z,963.31
2023-05-24T03:14:35.094Z,963.34
2023-05-24T03:29:36.915Z,963.58
2023-05-24T03:44:38.659Z,963.71
2023-05-24T03:59:41.380Z,963.9
2023-05-24T04:14:43.329Z,964.11
2023-05-24T04:29:45.124Z,964.1
2023-05-24T04:44:46.858Z,964.12
2023-05-24T04:59:48.674Z,964.32
2023-05-24T05:14:50.482Z,964.47
2023-05-24T05:29:52.274Z,964.56
2023-05-24T05:44:54.048Z,964.57
2023-05-24T05:59:55.825Z,964.48
2023-05-24T06:14:57.679Z,964.46
2023-05-24T06:29:59.492Z,964.35
2023-05-24T06:45:01.335Z,964.37
2023-05-24T07:00:03.096Z,964.47
2023-05-24T07:15:04.906Z,964.54
2023-05-24T07:30:16.362Z,964.57
2023-05-24T07:45:25.769Z,964.55
2023-05-24T08:00:27.562Z,964.63
2023-05-24T08:15:29.380Z,964.44
2023-05-24T08:30:31.224Z,964.31
2023-05-24T08:45:32.990Z,964.26
2023-05-24T09:00:34.831Z,964.41
2023-05-24T09:15:36.666Z,964.34
2023-05-24T09:30:38.491Z,964.44
2023-05-24T09:45:40.290Z,964.51
2023-05-24T10:00:42.672Z,964.61
2023-05-24T10:15:44.940Z,964.81
2023-05-24T10:30:47.165Z,964.94
2023-05-24T10:45:49.056Z,964.97
2023-05-24T11:00:51.099Z,964.94
2023-05-24T11:15:53.175Z,964.91
2023-05-24T11:30:55.053Z,964.91
2023-05-24T11:45:56.947Z,965.1
2023-05-24T12:00:58.723Z,965.12
2023-05-24T12:16:00.544Z,965.12
2023-05-24T12:31:02.511Z,964.95
2023-05-24T12:46:04.344Z,965.06
2023-05-24T13:01:06.199Z,965.27
2023-05-24T13:16:08.080Z,965.12
2023-05-24T13:31:10.025Z,965.11
2023-05-24T13:46:12.483Z,965.13
2023-05-24T14:01:14.490Z,965.27
2023-05-24T14:16:16.360Z,965.21
2023-05-24T14:31:18.314Z,965.09
2023-05-24T14:46:20.213Z,965.04
2023-05-24T15:01:22.038Z,964.93
2023-05-24T15:16:24.032Z,964.83
2023-05-24T15:31:25.917Z,964.72
2023-05-24T15:46:27.796Z,964.58
2023-05-24T16:01:29.633Z,964.47
2023-05-24T16:16:31.583Z,964.39
2023-05-24T16:31:33.416Z,964.17
2023-05-24T16:46:35.400Z,964.18
2023-05-24T17:01:37.386Z,963.97
2023-05-24T17:16:39.295Z,963.94
2023-05-24T17:31:41.188Z,963.8
2023-05-24T17:46:43.109Z,963.73
2023-05-24T18:01:45.155Z,963.62
2023-05-24T18:16:47.201Z,963.55
2023-05-24T18:31:49.219Z,963.48
2023-05-24T18:46:51.162Z,963.34
2023-05-24T19:01:53.075Z,963.25
2023-05-24T19:16:55.069Z,963.09
2023-05-24T19:31:56.970Z,962.95
2023-05-24T19:46:58.808Z,962.82
2023-05-24T20:02:00.704Z,962.7
2023-05-24T20:17:02.570Z,962.45
2023-05-24T20:32:04.503Z,962.31
2023-05-24T20:47:06.504Z,962.18
2023-05-24T21:02:08.398Z,961.95
2023-05-24T21:17:10.322Z,961.76
2023-05-24T21:32:12.149Z,961.44
2023-05-24T21:47:13.881Z,961.24
2023-05-24T22:02:15.773Z,961.15
2023-05-24T22:17:17.657Z,961.01
2023-05-24T22:32:19.448Z,960.88
2023-05-24T22:47:21.219Z,960.81
2023-05-24T23:02:23.069Z,960.84
2023-05-24T23:17:25.030Z,960.83
2023-05-24T23:32:26.865Z,960.79
2023-05-24T23:47:28.808Z,960.83
