createdAt,value
2022-12-11T00:08:35.255Z,80.97
2022-12-11T00:20:35.701Z,81.05
2022-12-11T00:32:37.780Z,83.03
2022-12-11T00:44:36.606Z,82.09
2022-12-11T00:56:37.083Z,79.15
2022-12-11T01:08:38.858Z,78.63
2022-12-11T01:20:37.977Z,77.62
2022-12-11T01:32:38.422Z,78.78
2022-12-11T01:44:38.854Z,78.56
2022-12-11T01:56:39.307Z,75.94
2022-12-11T02:08:39.778Z,73.68
2022-12-11T02:20:40.189Z,73.01
2022-12-11T02:32:40.678Z,73.35
2022-12-11T02:44:41.123Z,73.00
2022-12-11T02:56:41.599Z,72.96
2022-12-11T03:08:41.995Z,72.88
2022-12-11T03:20:42.497Z,72.99
2022-12-11T03:32:42.932Z,72.01
2022-12-11T03:44:43.376Z,72.80
2022-12-11T03:56:43.892Z,72.18
2022-12-11T04:08:44.300Z,70.98
2022-12-11T04:20:44.757Z,69.85
2022-12-11T04:32:45.178Z,70.18
2022-12-11T04:44:45.629Z,71.06
2022-12-11T04:56:46.095Z,71.02
2022-12-11T05:08:46.544Z,71.15
2022-12-11T05:20:47.002Z,71.23
2022-12-11T05:32:47.455Z,71.16
2022-12-11T05:44:48.046Z,71.48
2022-12-11T05:56:48.338Z,70.56
2022-12-11T06:08:48.815Z,71.17
2022-12-11T06:20:49.225Z,70.61
2022-12-11T06:32:49.717Z,69.21
2022-12-11T06:44:50.166Z,68.70
2022-12-11T06:56:50.597Z,69.64
2022-12-11T07:08:51.027Z,68.16
2022-12-11T07:20:51.496Z,64.35
2022-12-11T07:32:52.081Z,60.94
2022-12-11T07:44:52.425Z,60.64
2022-12-11T07:56:53.778Z,60.30
2022-12-11T08:08:53.297Z,57.91
2022-12-11T08:20:53.740Z,58.42
2022-12-11T08:32:54.217Z,58.08
2022-12-11T08:44:54.652Z,59.31
2022-12-11T08:56:58.164Z,58.42
2022-12-11T09:08:55.528Z,57.12
2022-12-11T09:20:56.144Z,58.51
2022-12-11T09:32:56.436Z,59.17
2022-12-11T09:44:56.893Z,57.97
2022-12-11T09:56:57.351Z,57.63
2022-12-11T10:08:58.019Z,58.81
2022-12-11T10:20:58.301Z,59.41
2022-12-11T10:32:58.717Z,60.45
2022-12-11T10:44:59.172Z,60.08
2022-12-11T10:56:59.620Z,60.52
2022-12-11T11:09:00.087Z,58.25
2022-12-11T11:21:00.549Z,58.97
2022-12-11T11:33:01.018Z,57.65
2022-12-11T11:55:05.050Z,58.17
2022-12-11T12:07:05.514Z,56.06
2022-12-11T12:19:05.944Z,58.55
2022-12-11T12:31:06.470Z,55.96
2022-12-11T12:43:06.891Z,54.17
2022-12-11T12:55:07.343Z,54.68
2022-12-11T13:07:07.793Z,55.34
2022-12-11T13:19:08.272Z,55.94
2022-12-11T13:31:08.717Z,55.09
2022-12-11T13:43:09.152Z,54.13
2022-12-11T13:55:10.015Z,52.77
2022-12-11T14:07:10.037Z,53.44
2022-12-11T14:19:10.505Z,54.01
2022-12-11T14:31:10.949Z,54.93
2022-12-11T14:43:11.428Z,52.60
2022-12-11T14:55:11.842Z,51.41
2022-12-11T15:07:12.285Z,53.11
2022-12-11T15:19:12.817Z,55.93
2022-12-11T15:31:13.351Z,54.28
2022-12-11T15:43:13.659Z,53.64
2022-12-11T15:55:14.417Z,54.23
2022-12-11T16:07:14.548Z,54.93
2022-12-11T16:19:15.021Z,57.70
2022-12-11T16:31:15.486Z,59.86
2022-12-11T16:43:15.926Z,64.16
2022-12-11T16:55:16.370Z,65.02
2022-12-11T17:07:16.824Z,65.52
2022-12-11T17:19:17.593Z,66.70
2022-12-11T17:31:17.803Z,68.80
2022-12-11T17:43:18.281Z,69.26
2022-12-11T17:55:18.687Z,68.38
2022-12-11T18:07:19.175Z,69.01
2022-12-11T18:19:19.679Z,67.88
2022-12-11T18:31:20.150Z,67.87
2022-12-11T18:43:20.420Z,69.44
2022-12-11T18:55:20.941Z,67.97
2022-12-11T19:07:21.346Z,67.01
2022-12-11T19:19:21.766Z,70.02
2022-12-11T19:31:22.357Z,69.30
2022-12-11T19:43:22.774Z,69.94
2022-12-11T19:55:23.130Z,69.71
2022-12-11T20:07:28.906Z,71.13
2022-12-11T20:19:24.029Z,69.47
2022-12-11T20:31:24.570Z,68.25
2022-12-11T20:43:24.931Z,69.46
2022-12-11T20:55:25.413Z,67.75
2022-12-11T21:07:25.959Z,67.37
2022-12-11T21:19:26.277Z,67.22
2022-12-11T21:31:26.792Z,68.73
2022-12-11T21:43:27.207Z,69.85
2022-12-11T21:55:27.647Z,67.99
2022-12-11T22:07:28.111Z,69.25
2022-12-11T22:19:32.541Z,69.36
2022-12-11T22:31:28.986Z,69.75
2022-12-11T22:43:29.458Z,70.71
2022-12-11T22:55:29.884Z,71.93
2022-12-11T23:07:30.435Z,73.45
2022-12-11T23:19:30.817Z,74.16
2022-12-11T23:31:31.421Z,73.23
2022-12-11T23:43:31.724Z,74.71
2022-12-11T23:55:32.197Z,74.51
