createdAt,value
2019-05-25T00:01:16.165Z,95.50
2019-05-25T00:03:49.057Z,96.90
2019-05-25T00:06:17.934Z,96.90
2019-05-25T00:08:49.324Z,97.80
2019-05-25T00:11:18.117Z,98.30
2019-05-25T00:13:46.679Z,98.80
2019-05-25T00:16:19.894Z,99.50
2019-05-25T00:18:48.504Z,99.90
2019-05-25T00:21:17.056Z,99.90
2019-05-25T00:23:45.695Z,99.90
2019-05-25T00:26:14.219Z,99.90
2019-05-25T00:28:43.726Z,99.90
2019-05-25T00:31:13.734Z,99.90
2019-05-25T00:33:42.295Z,99.90
2019-05-25T00:36:10.759Z,99.90
2019-05-25T00:38:40.763Z,99.90
2019-05-25T00:41:09.267Z,99.90
2019-05-25T00:43:38.942Z,99.90
2019-05-25T00:46:07.477Z,99.90
2019-05-25T00:48:36.055Z,99.90
2019-05-25T00:51:06.019Z,99.90
2019-05-25T00:53:38.881Z,99.90
2019-05-25T00:56:07.466Z,99.90
2019-05-25T00:58:39.052Z,99.90
2019-05-25T01:01:14.593Z,99.90
2019-05-25T01:03:38.765Z,99.90
2019-05-25T01:06:09.535Z,99.90
2019-05-25T01:08:38.211Z,99.90
2019-05-25T01:11:10.171Z,99.90
2019-05-25T01:13:39.863Z,99.90
2019-05-25T01:16:10.105Z,99.90
2019-05-25T01:18:40.529Z,99.90
2019-05-25T01:21:10.120Z,99.90
2019-05-25T01:23:42.321Z,99.90
2019-05-25T01:26:10.782Z,99.90
2019-05-25T01:28:39.329Z,99.90
2019-05-25T01:31:07.849Z,99.90
2019-05-25T01:33:36.520Z,99.90
2019-05-25T01:36:05.402Z,99.90
2019-05-25T01:38:35.446Z,99.90
2019-05-25T01:41:03.942Z,99.90
2019-05-25T01:43:34.212Z,99.90
2019-05-25T01:46:02.730Z,99.90
2019-05-25T01:48:31.280Z,99.90
2019-05-25T01:50:59.812Z,99.90
2019-05-25T01:53:28.503Z,99.90
2019-05-25T01:55:57.022Z,99.90
2019-05-25T01:58:25.576Z,99.90
2019-05-25T02:00:54.145Z,99.90
2019-05-25T02:03:28.283Z,99.90
2019-05-25T02:05:57.978Z,99.90
2019-05-25T02:08:26.668Z,99.90
2019-05-25T02:10:55.223Z,99.90
2019-05-25T02:13:23.856Z,99.90
2019-05-25T02:15:55.535Z,99.90
2019-05-25T02:18:23.999Z,99.90
2019-05-25T02:20:54.110Z,99.90
2019-05-25T02:23:22.674Z,99.90
2019-05-25T02:25:51.309Z,99.90
2019-05-25T02:28:19.833Z,99.90
2019-05-25T02:30:49.718Z,99.90
2019-05-25T02:33:18.260Z,99.90
2019-05-25T02:35:49.530Z,99.90
2019-05-25T02:38:18.087Z,99.90
2019-05-25T02:40:48.080Z,99.90
2019-05-25T02:43:17.296Z,99.90
2019-05-25T02:45:49.648Z,99.90
2019-05-25T02:48:19.723Z,99.90
2019-05-25T02:50:52.933Z,99.90
2019-05-25T02:53:23.694Z,99.90
2019-05-25T02:55:53.803Z,99.90
2019-05-25T02:58:25.075Z,99.90
2019-05-25T03:00:53.836Z,99.90
2019-05-25T03:03:24.815Z,99.90
2019-05-25T03:05:57.806Z,99.90
2019-05-25T03:08:26.464Z,99.90
2019-05-25T03:10:57.398Z,99.90
2019-05-25T03:13:32.403Z,99.90
2019-05-25T03:16:02.255Z,99.90
2019-05-25T03:18:32.164Z,99.90
2019-05-25T03:21:00.630Z,99.90
2019-05-25T03:23:29.126Z,99.90
2019-05-25T03:25:57.621Z,99.90
2019-05-25T03:28:27.184Z,99.90
2019-05-25T03:30:55.772Z,99.90
2019-05-25T03:33:27.453Z,99.90
2019-05-25T03:35:55.927Z,99.90
2019-05-25T03:38:27.233Z,99.90
2019-05-25T03:40:56.852Z,99.90
2019-05-25T03:43:27.967Z,99.90
2019-05-25T03:45:57.645Z,99.90
2019-05-25T03:48:26.199Z,99.90
2019-05-25T03:50:56.308Z,99.90
2019-05-25T03:53:25.923Z,99.90
2019-05-25T03:56:05.328Z,99.90
2019-05-25T03:58:24.747Z,99.90
2019-05-25T04:00:55.456Z,99.90
2019-05-25T04:03:25.293Z,99.90
2019-05-25T04:05:54.865Z,99.90
2019-05-25T04:08:23.414Z,99.90
2019-05-25T04:10:53.105Z,99.90
2019-05-25T04:13:21.845Z,99.90
2019-05-25T04:15:53.010Z,99.90
2019-05-25T04:18:23.116Z,99.90
2019-05-25T04:20:52.389Z,99.90
2019-05-25T04:23:20.951Z,99.90
2019-05-25T04:25:49.497Z,99.90
2019-05-25T04:28:17.976Z,99.90
2019-05-25T04:30:48.075Z,99.90
2019-05-25T04:33:16.541Z,99.90
2019-05-25T04:35:46.634Z,99.90
2019-05-25T04:38:15.099Z,99.90
2019-05-25T04:40:44.593Z,99.90
2019-05-25T04:43:13.144Z,99.90
2019-05-25T04:45:41.643Z,99.90
2019-05-25T04:48:10.190Z,99.90
2019-05-25T04:50:40.767Z,99.90
2019-05-25T04:53:10.339Z,99.90
2019-05-25T04:55:43.049Z,99.90
2019-05-25T04:58:13.073Z,99.90
2019-05-25T05:00:42.911Z,99.90
2019-05-25T05:03:12.513Z,99.90
2019-05-25T05:05:41.007Z,99.90
2019-05-25T05:08:09.645Z,99.90
2019-05-25T05:10:38.126Z,99.90
2019-05-25T05:13:07.999Z,99.90
2019-05-25T05:15:40.085Z,99.90
2019-05-25T05:18:12.852Z,99.90
2019-05-25T05:20:41.404Z,99.90
2019-05-25T05:23:11.048Z,99.90
2019-05-25T05:25:39.557Z,99.90
2019-05-25T05:28:08.102Z,99.90
2019-05-25T05:30:39.967Z,99.90
2019-05-25T05:33:10.367Z,99.90
2019-05-25T05:35:39.394Z,99.90
2019-05-25T05:38:09.056Z,99.90
2019-05-25T05:40:37.692Z,99.90
2019-05-25T05:43:11.015Z,99.90
2019-05-25T05:45:44.382Z,99.90
2019-05-25T05:48:16.059Z,99.90
2019-05-25T05:50:46.200Z,99.90
2019-05-25T05:53:14.741Z,99.90
2019-05-25T05:55:43.330Z,99.90
2019-05-25T05:58:13.182Z,99.90
2019-05-25T06:00:42.899Z,99.90
2019-05-25T06:03:11.444Z,99.90
2019-05-25T06:05:39.906Z,99.90
2019-05-25T06:08:11.491Z,99.90
2019-05-25T06:10:41.269Z,99.90
2019-05-25T06:13:09.816Z,99.90
2019-05-25T06:15:43.804Z,99.90
2019-05-25T06:18:12.367Z,99.90
2019-05-25T06:20:41.874Z,99.90
2019-05-25T06:23:12.518Z,99.90
2019-05-25T06:25:40.607Z,99.90
2019-05-25T06:28:09.182Z,99.90
2019-05-25T06:30:38.703Z,99.90
2019-05-25T06:33:07.181Z,99.90
2019-05-25T06:35:35.796Z,99.90
2019-05-25T06:38:05.083Z,99.90
2019-05-25T06:40:33.732Z,99.90
2019-05-25T06:43:03.301Z,99.90
2019-05-25T06:45:31.934Z,99.90
2019-05-25T06:48:04.272Z,99.90
2019-05-25T06:50:33.609Z,99.90
2019-05-25T06:53:02.266Z,99.90
2019-05-25T06:55:30.745Z,99.90
2019-05-25T06:57:59.231Z,99.90
2019-05-25T07:00:30.991Z,99.90
2019-05-25T07:02:59.679Z,99.90
2019-05-25T07:05:28.156Z,99.90
2019-05-25T07:07:57.425Z,99.90
2019-05-25T07:10:27.524Z,99.90
2019-05-25T07:12:56.084Z,99.90
2019-05-25T07:15:27.324Z,99.90
2019-05-25T07:17:55.851Z,99.90
2019-05-25T07:20:27.944Z,99.90
2019-05-25T07:22:56.566Z,99.90
2019-05-25T07:25:27.760Z,99.90
2019-05-25T07:28:00.125Z,99.90
2019-05-25T07:30:28.509Z,99.90
2019-05-25T07:32:58.536Z,99.90
2019-05-25T07:35:27.104Z,99.90
2019-05-25T07:37:58.429Z,99.90
2019-05-25T07:40:26.924Z,99.90
2019-05-25T07:42:59.403Z,99.90
2019-05-25T07:45:27.893Z,99.90
2019-05-25T07:47:57.908Z,99.90
2019-05-25T07:50:26.409Z,99.90
2019-05-25T07:52:57.055Z,99.90
2019-05-25T07:55:25.525Z,99.90
2019-05-25T07:57:57.109Z,99.90
2019-05-25T08:00:26.335Z,99.90
2019-05-25T08:02:57.693Z,99.90
2019-05-25T08:05:26.243Z,99.90
2019-05-25T08:07:54.756Z,99.90
2019-05-25T08:10:23.287Z,99.90
2019-05-25T08:12:51.793Z,99.90
2019-05-25T08:15:23.219Z,99.90
2019-05-25T08:17:51.696Z,99.90
2019-05-25T08:20:21.167Z,99.90
2019-05-25T08:22:53.139Z,99.90
2019-05-25T08:25:21.705Z,99.90
2019-05-25T08:27:51.411Z,99.90
2019-05-25T08:30:21.456Z,99.90
2019-05-25T08:32:50.131Z,96.70
2019-05-25T08:35:18.601Z,94.40
2019-05-25T08:37:47.201Z,94.20
2019-05-25T08:40:18.918Z,93.80
2019-05-25T08:42:47.518Z,90.80
2019-05-25T08:45:20.297Z,87.50
2019-05-25T08:47:48.851Z,88.80
2019-05-25T08:50:19.337Z,89.40
2019-05-25T08:52:48.015Z,89.60
2019-05-25T08:55:17.901Z,90.60
2019-05-25T08:57:46.734Z,82.30
2019-05-25T09:00:17.633Z,80.30
2019-05-25T09:02:47.664Z,79.20
2019-05-25T09:05:16.494Z,79.60
2019-05-25T09:07:49.486Z,77.20
2019-05-25T09:10:18.925Z,74.40
2019-05-25T09:12:49.024Z,75.00
2019-05-25T09:15:18.817Z,69.80
2019-05-25T09:17:48.802Z,67.00
2019-05-25T09:20:17.500Z,62.60
2019-05-25T09:22:46.050Z,58.00
2019-05-25T09:25:15.499Z,59.10
2019-05-25T09:27:47.405Z,57.20
2019-05-25T09:30:17.222Z,53.80
2019-05-25T09:32:45.818Z,53.80
2019-05-25T09:35:16.297Z,53.30
2019-05-25T09:37:45.563Z,54.50
2019-05-25T09:40:16.475Z,56.10
2019-05-25T09:42:45.074Z,54.40
2019-05-25T09:45:18.032Z,52.70
2019-05-25T09:47:46.582Z,52.80
2019-05-25T09:50:18.889Z,55.00
2019-05-25T09:52:49.063Z,54.80
2019-05-25T09:55:17.610Z,55.00
2019-05-25T09:57:46.165Z,55.50
2019-05-25T10:00:16.686Z,54.30
2019-05-25T10:02:45.347Z,53.00
2019-05-25T10:05:16.052Z,54.00
2019-05-25T10:07:45.571Z,55.50
2019-05-25T10:10:14.516Z,57.70
2019-05-25T10:12:43.888Z,58.40
2019-05-25T10:15:13.239Z,59.80
2019-05-25T10:17:41.761Z,60.30
2019-05-25T10:20:10.562Z,61.40
2019-05-25T10:22:39.542Z,62.60
2019-05-25T10:25:09.026Z,63.00
2019-05-25T10:27:37.493Z,62.80
2019-05-25T10:30:08.252Z,63.50
2019-05-25T10:32:38.136Z,63.60
2019-05-25T10:35:07.698Z,62.90
2019-05-25T10:37:36.466Z,63.40
2019-05-25T10:40:11.183Z,64.70
2019-05-25T10:42:39.910Z,64.60
2019-05-25T10:45:09.562Z,65.70
2019-05-25T10:47:39.507Z,65.00
2019-05-25T10:50:09.813Z,64.60
2019-05-25T10:52:38.666Z,62.90
2019-05-25T10:55:08.989Z,63.00
2019-05-25T10:57:38.155Z,63.30
2019-05-25T11:00:11.794Z,60.50
2019-05-25T11:02:40.422Z,60.60
2019-05-25T11:05:10.801Z,59.60
2019-05-25T11:07:39.408Z,57.40
2019-05-25T11:10:11.035Z,58.00
2019-05-25T11:12:45.552Z,58.00
2019-05-25T11:15:15.596Z,57.00
2019-05-25T11:17:45.696Z,56.10
2019-05-25T11:20:15.411Z,52.60
2019-05-25T11:22:44.950Z,52.70
2019-05-25T11:25:13.953Z,53.00
2019-05-25T11:27:45.243Z,53.10
2019-05-25T11:30:15.763Z,53.40
2019-05-25T11:32:44.971Z,53.60
2019-05-25T11:35:14.119Z,52.10
2019-05-25T11:37:42.592Z,54.10
2019-05-25T11:40:16.121Z,50.30
2019-05-25T11:42:44.626Z,49.80
2019-05-25T11:45:14.501Z,48.30
2019-05-25T11:47:45.045Z,44.80
2019-05-25T11:50:14.092Z,45.70
2019-05-25T11:52:43.503Z,43.30
2019-05-25T11:55:12.661Z,43.30
2019-05-25T11:57:43.359Z,42.90
2019-05-25T12:00:24.304Z,42.20
2019-05-25T12:02:47.719Z,42.40
2019-05-25T12:05:16.882Z,40.10
2019-05-25T12:07:46.908Z,40.90
2019-05-25T12:10:20.501Z,38.00
2019-05-25T12:12:49.027Z,37.80
2019-05-25T12:15:19.160Z,38.60
2019-05-25T12:17:47.696Z,37.70
2019-05-25T12:20:18.293Z,37.90
2019-05-25T12:22:46.839Z,38.10
2019-05-25T12:25:18.450Z,37.70
2019-05-25T12:27:49.259Z,37.70
2019-05-25T12:30:17.885Z,36.30
2019-05-25T12:32:46.549Z,36.50
2019-05-25T12:35:15.297Z,38.90
2019-05-25T12:37:43.763Z,38.70
2019-05-25T12:40:14.955Z,39.10
2019-05-25T12:42:45.855Z,38.20
2019-05-25T12:45:14.491Z,37.90
2019-05-25T12:47:44.673Z,38.30
2019-05-25T12:50:15.133Z,39.50
2019-05-25T12:52:44.915Z,38.80
2019-05-25T12:55:13.520Z,39.50
2019-05-25T12:57:46.843Z,40.50
2019-05-25T13:00:19.778Z,40.90
2019-05-25T13:02:48.317Z,41.40
2019-05-25T13:05:31.182Z,42.10
2019-05-25T13:07:52.629Z,41.00
2019-05-25T13:10:21.429Z,41.30
2019-05-25T13:12:51.217Z,41.40
2019-05-25T13:15:19.680Z,40.50
2019-05-25T13:17:48.302Z,40.50
2019-05-25T13:20:16.860Z,40.40
2019-05-25T13:22:45.315Z,40.90
2019-05-25T13:25:13.972Z,41.40
2019-05-25T13:27:44.039Z,41.30
2019-05-25T13:30:15.269Z,41.40
2019-05-25T13:32:43.923Z,41.80
2019-05-25T13:35:14.423Z,41.70
2019-05-25T13:37:43.159Z,44.80
2019-05-25T13:40:13.623Z,43.60
2019-05-25T13:42:42.219Z,46.50
2019-05-25T13:45:12.204Z,44.70
2019-05-25T13:47:40.728Z,45.80
2019-05-25T13:50:10.837Z,44.80
2019-05-25T13:52:39.524Z,44.20
2019-05-25T13:55:10.444Z,45.40
2019-05-25T13:57:39.132Z,47.70
2019-05-25T14:00:08.611Z,46.00
2019-05-25T14:02:40.119Z,45.60
2019-05-25T14:05:09.115Z,45.70
2019-05-25T14:07:37.616Z,46.40
2019-05-25T14:10:08.566Z,48.10
2019-05-25T14:12:37.998Z,49.10
2019-05-25T14:15:10.649Z,50.60
2019-05-25T14:17:39.154Z,50.00
2019-05-25T14:20:08.845Z,51.40
2019-05-25T14:22:39.363Z,51.30
2019-05-25T14:25:09.197Z,51.30
2019-05-25T14:27:37.720Z,51.30
2019-05-25T14:30:06.989Z,51.20
2019-05-25T14:32:37.969Z,51.20
2019-05-25T14:35:06.978Z,51.10
2019-05-25T14:37:35.561Z,51.00
2019-05-25T14:40:11.333Z,51.00
2019-05-25T14:42:38.575Z,51.00
2019-05-25T14:45:09.071Z,50.90
2019-05-25T14:47:37.597Z,50.90
2019-05-25T14:50:09.978Z,51.00
2019-05-25T14:52:43.044Z,51.00
2019-05-25T14:55:09.746Z,51.10
2019-05-25T14:57:39.641Z,51.10
2019-05-25T15:00:09.704Z,51.20
2019-05-25T15:02:38.333Z,51.30
2019-05-25T15:05:07.162Z,51.40
2019-05-25T15:07:35.809Z,51.60
2019-05-25T15:10:06.753Z,53.10
2019-05-25T15:12:35.249Z,52.10
2019-05-25T15:15:07.636Z,52.20
2019-05-25T15:17:42.969Z,52.30
2019-05-25T15:20:16.265Z,50.80
2019-05-25T15:22:46.972Z,51.40
2019-05-25T15:25:16.574Z,49.30
2019-05-25T15:27:45.967Z,50.20
2019-05-25T15:30:15.349Z,50.80
2019-05-25T15:32:44.063Z,51.10
2019-05-25T15:35:12.766Z,50.10
2019-05-25T15:37:41.313Z,50.90
2019-05-25T15:40:11.071Z,52.20
2019-05-25T15:42:40.862Z,52.00
2019-05-25T15:45:10.654Z,52.20
2019-05-25T15:47:39.287Z,51.90
2019-05-25T15:50:10.355Z,51.80
2019-05-25T15:52:40.501Z,51.80
2019-05-25T15:55:11.736Z,51.80
2019-05-25T15:57:43.722Z,51.70
2019-05-25T16:00:14.749Z,51.60
2019-05-25T16:02:43.420Z,51.70
2019-05-25T16:05:13.768Z,51.50
2019-05-25T16:07:45.401Z,51.50
2019-05-25T16:10:14.446Z,51.60
2019-05-25T16:12:45.797Z,51.70
2019-05-25T16:15:18.483Z,51.70
2019-05-25T16:17:50.043Z,51.50
2019-05-25T16:20:21.638Z,51.60
2019-05-25T16:22:51.735Z,51.60
2019-05-25T16:25:20.325Z,51.80
2019-05-25T16:27:51.272Z,51.90
2019-05-25T16:30:20.091Z,52.10
2019-05-25T16:35:19.701Z,52.00
2019-05-25T16:37:50.918Z,51.90
2019-05-25T16:40:19.750Z,51.80
2019-05-25T16:42:50.902Z,51.70
2019-05-25T16:45:24.976Z,51.80
2019-05-25T16:47:57.516Z,51.70
2019-05-25T16:50:29.017Z,51.50
2019-05-25T16:52:59.727Z,51.40
2019-05-25T16:55:30.876Z,51.40
2019-05-25T16:57:59.404Z,51.30
2019-05-25T17:00:33.077Z,51.30
2019-05-25T17:03:01.612Z,51.20
2019-05-25T17:05:30.200Z,51.60
2019-05-25T17:07:58.924Z,51.30
2019-05-25T17:10:27.564Z,51.30
2019-05-25T17:12:56.148Z,52.50
2019-05-25T17:15:27.412Z,51.40
2019-05-25T17:17:55.979Z,51.30
2019-05-25T17:20:24.574Z,51.20
2019-05-25T17:22:53.214Z,52.60
2019-05-25T17:25:23.790Z,51.90
2019-05-25T17:27:52.190Z,53.40
2019-05-25T17:30:32.439Z,55.80
2019-05-25T17:33:03.731Z,57.00
2019-05-25T17:35:32.320Z,54.30
2019-05-25T17:38:02.440Z,54.40
2019-05-25T17:40:30.930Z,54.30
2019-05-25T17:43:00.864Z,53.30
2019-05-25T17:45:29.398Z,54.70
2019-05-25T17:48:00.417Z,54.60
2019-05-25T17:50:28.902Z,55.80
2019-05-25T17:52:57.456Z,56.20
2019-05-25T17:55:26.224Z,56.00
2019-05-25T17:57:57.285Z,56.30
2019-05-25T18:00:37.934Z,56.60
2019-05-25T18:03:09.262Z,57.30
2019-05-25T18:05:37.794Z,58.10
2019-05-25T18:08:07.458Z,58.00
2019-05-25T18:10:52.258Z,58.10
2019-05-25T18:13:09.743Z,58.50
2019-05-25T18:15:41.246Z,58.60
2019-05-25T18:18:13.511Z,59.50
2019-05-25T18:20:42.115Z,59.30
2019-05-25T18:23:15.227Z,59.90
2019-05-25T18:25:44.778Z,60.20
2019-05-25T18:28:13.359Z,60.90
2019-05-25T18:30:41.862Z,61.60
2019-05-25T18:33:11.131Z,62.00
2019-05-25T18:35:39.661Z,62.00
2019-05-25T18:38:10.052Z,61.90
2019-05-25T18:40:38.506Z,62.50
2019-05-25T18:45:38.357Z,92.80
2019-05-25T18:48:08.167Z,94.20
2019-05-25T18:50:36.770Z,64.20
2019-05-25T18:53:08.348Z,64.70
2019-05-25T18:55:36.894Z,65.10
2019-05-25T18:58:05.643Z,65.20
2019-05-25T19:00:34.197Z,65.70
2019-05-25T19:03:05.085Z,66.10
2019-05-25T19:05:33.566Z,65.90
2019-05-25T19:08:02.205Z,66.10
2019-05-25T19:10:31.977Z,66.20
2019-05-25T19:13:01.461Z,67.30
2019-05-25T19:15:29.953Z,66.60
2019-05-25T19:17:58.428Z,66.90
2019-05-25T19:20:26.991Z,67.80
2019-05-25T19:22:56.601Z,66.90
2019-05-25T19:25:25.236Z,67.40
2019-05-25T19:27:53.792Z,67.40
2019-05-25T19:30:23.897Z,68.40
2019-05-25T19:32:55.649Z,70.10
2019-05-25T19:35:24.195Z,70.50
2019-05-25T19:37:54.282Z,71.10
2019-05-25T19:40:23.079Z,71.80
2019-05-25T19:42:51.649Z,71.00
2019-05-25T19:45:20.461Z,72.10
2019-05-25T19:47:48.921Z,72.90
2019-05-25T19:50:19.105Z,74.00
2019-05-25T19:52:48.822Z,74.40
2019-05-25T19:55:17.509Z,74.90
2019-05-25T19:57:47.125Z,75.10
2019-05-25T20:00:16.057Z,75.10
2019-05-25T20:02:44.521Z,74.90
2019-05-25T20:05:16.767Z,73.70
2019-05-25T20:07:45.090Z,74.30
2019-05-25T20:10:14.973Z,75.60
2019-05-25T20:12:43.612Z,76.20
2019-05-25T20:15:12.561Z,72.80
2019-05-25T20:17:41.166Z,76.00
2019-05-25T20:20:10.881Z,74.30
2019-05-25T20:22:39.563Z,73.50
2019-05-25T20:25:10.158Z,74.40
2019-05-25T20:27:39.608Z,71.90
2019-05-25T20:30:08.799Z,71.40
2019-05-25T20:32:38.679Z,76.00
2019-05-25T20:35:08.582Z,76.30
2019-05-25T20:37:37.160Z,76.30
2019-05-25T20:40:07.771Z,76.30
2019-05-25T20:42:36.490Z,76.30
2019-05-25T20:45:07.519Z,76.10
2019-05-25T20:47:39.955Z,76.30
2019-05-25T20:50:09.764Z,75.90
2019-05-25T20:52:39.949Z,79.80
2019-05-25T20:55:08.903Z,80.00
2019-05-25T20:57:38.922Z,80.10
2019-05-25T21:00:10.134Z,80.80
2019-05-25T21:02:38.962Z,81.30
2019-05-25T21:05:10.402Z,81.10
2019-05-25T21:07:38.956Z,79.40
2019-05-25T21:10:13.328Z,79.80
2019-05-25T21:12:42.010Z,81.20
2019-05-25T21:15:12.597Z,82.40
2019-05-25T21:17:41.084Z,84.60
2019-05-25T21:20:13.326Z,85.40
2019-05-25T21:22:42.175Z,87.30
2019-05-25T21:25:11.333Z,87.60
2019-05-25T21:27:41.284Z,89.20
2019-05-25T21:30:10.215Z,89.90
2019-05-25T21:32:41.460Z,90.90
2019-05-25T21:35:10.542Z,91.60
2019-05-25T21:37:40.871Z,92.50
2019-05-25T21:40:10.374Z,93.10
2019-05-25T21:42:40.362Z,93.80
2019-05-25T21:45:09.710Z,94.50
2019-05-25T21:47:39.847Z,94.50
2019-05-25T21:50:10.115Z,94.60
2019-05-25T21:52:38.885Z,96.00
2019-05-25T21:55:08.070Z,97.00
2019-05-25T21:57:36.614Z,97.90
2019-05-25T22:00:11.303Z,96.80
2019-05-25T22:02:39.841Z,96.40
2019-05-25T22:05:09.567Z,97.50
2019-05-25T22:07:40.792Z,98.70
2019-05-25T22:10:10.995Z,99.30
2019-05-25T22:12:42.086Z,99.90
2019-05-25T22:15:12.211Z,99.90
2019-05-25T22:17:40.701Z,99.50
2019-05-25T22:20:11.832Z,99.30
2019-05-25T22:22:40.549Z,98.90
2019-05-25T22:25:09.536Z,99.10
2019-05-25T22:27:41.340Z,99.20
2019-05-25T22:30:10.171Z,99.90
2019-05-25T22:32:40.036Z,99.90
2019-05-25T22:35:08.739Z,99.90
2019-05-25T22:37:38.275Z,99.90
2019-05-25T22:40:07.688Z,99.90
2019-05-25T22:42:37.244Z,99.90
2019-05-25T22:45:07.880Z,99.90
2019-05-25T22:47:37.995Z,99.90
2019-05-25T22:50:07.310Z,99.90
2019-05-25T22:52:38.644Z,99.90
2019-05-25T22:55:11.882Z,99.90
2019-05-25T22:57:40.398Z,99.90
2019-05-25T23:00:11.311Z,99.90
2019-05-25T23:02:39.970Z,99.90
2019-05-25T23:05:10.600Z,99.90
2019-05-25T23:07:40.511Z,99.90
2019-05-25T23:10:10.713Z,99.90
2019-05-25T23:12:39.193Z,99.90
2019-05-25T23:15:09.637Z,99.90
2019-05-25T23:17:38.516Z,99.90
2019-05-25T23:20:08.140Z,99.90
2019-05-25T23:22:36.864Z,99.90
2019-05-25T23:25:08.199Z,99.90
2019-05-25T23:27:41.020Z,99.90
2019-05-25T23:30:10.873Z,99.90
2019-05-25T23:32:39.515Z,99.90
2019-05-25T23:35:08.485Z,99.90
2019-05-25T23:37:38.434Z,99.90
2019-05-25T23:40:10.298Z,99.90
2019-05-25T23:42:38.840Z,99.90
2019-05-25T23:45:11.774Z,99.90
2019-05-25T23:47:40.255Z,99.90
2019-05-25T23:50:13.573Z,99.90
2019-05-25T23:52:42.157Z,99.90
2019-05-25T23:55:12.499Z,99.90
2019-05-25T23:57:40.970Z,99.90
