createdAt,value
2023-04-24T00:00:46.153Z,10.90
2023-04-24T00:03:15.416Z,10.90
2023-04-24T00:05:44.064Z,10.90
2023-04-24T00:08:13.466Z,10.90
2023-04-24T00:10:50.680Z,11.00
2023-04-24T00:13:18.809Z,11.00
2023-04-24T00:15:51.012Z,10.90
2023-04-24T00:18:19.248Z,11.00
2023-04-24T00:20:47.477Z,10.90
2023-04-24T00:23:18.224Z,10.70
2023-04-24T00:25:47.740Z,10.80
2023-04-24T00:28:16.997Z,10.80
2023-04-24T00:30:46.452Z,10.70
2023-04-24T00:33:14.656Z,10.60
2023-04-24T00:35:42.725Z,10.70
2023-04-24T00:38:13.368Z,10.70
2023-04-24T00:40:45.138Z,10.70
2023-04-24T00:43:18.334Z,10.80
2023-04-24T00:45:49.887Z,10.70
2023-04-24T00:48:20.354Z,10.70
2023-04-24T00:50:49.545Z,10.70
2023-04-24T00:53:17.646Z,10.60
2023-04-24T00:55:52.158Z,10.60
2023-04-24T00:58:20.798Z,10.60
2023-04-24T01:00:52.347Z,10.60
2023-04-24T01:03:22.294Z,10.70
2023-04-24T01:05:51.550Z,10.70
2023-04-24T01:08:21.744Z,10.80
2023-04-24T01:10:53.123Z,10.70
2023-04-24T01:13:23.030Z,10.70
2023-04-24T01:15:52.063Z,10.80
2023-04-24T01:18:22.262Z,10.70
2023-04-24T01:20:53.191Z,10.80
2023-04-24T01:23:25.546Z,10.80
2023-04-24T01:25:54.711Z,10.80
2023-04-24T01:28:24.402Z,10.80
2023-04-24T01:30:53.165Z,10.80
2023-04-24T01:33:26.064Z,10.80
2023-04-24T01:35:54.869Z,10.80
2023-04-24T01:38:27.996Z,10.80
2023-04-24T01:40:57.605Z,10.80
2023-04-24T01:43:27.579Z,10.80
2023-04-24T01:45:55.706Z,10.80
2023-04-24T01:48:25.350Z,10.80
2023-04-24T01:50:56.893Z,10.90
2023-04-24T01:53:26.387Z,10.90
2023-04-24T01:55:54.635Z,10.90
2023-04-24T01:58:23.419Z,10.90
2023-04-24T02:00:54.008Z,10.90
2023-04-24T02:03:22.187Z,10.90
2023-04-24T02:05:50.336Z,10.90
2023-04-24T02:08:22.317Z,10.70
2023-04-24T02:10:53.086Z,10.80
2023-04-24T02:13:26.344Z,10.80
2023-04-24T02:15:54.850Z,10.70
2023-04-24T02:18:23.956Z,10.70
2023-04-24T02:20:54.841Z,10.70
2023-04-24T02:23:23.552Z,10.60
2023-04-24T02:25:54.699Z,10.60
2023-04-24T02:28:22.717Z,10.20
2023-04-24T02:30:52.870Z,10.30
2023-04-24T02:33:22.167Z,10.30
2023-04-24T02:35:52.512Z,10.40
2023-04-24T02:38:21.639Z,10.30
2023-04-24T02:40:55.509Z,10.40
2023-04-24T02:43:31.741Z,10.40
2023-04-24T02:46:02.291Z,10.40
2023-04-24T02:48:34.232Z,10.50
2023-04-24T02:51:04.929Z,10.50
2023-04-24T02:53:34.211Z,10.50
2023-04-24T02:56:02.355Z,10.40
2023-04-24T02:58:33.036Z,10.50
2023-04-24T03:01:03.069Z,10.40
2023-04-24T03:03:31.485Z,10.40
2023-04-24T03:06:00.467Z,10.40
2023-04-24T03:08:29.997Z,10.30
2023-04-24T03:11:22.062Z,10.30
2023-04-24T03:16:38.375Z,10.20
2023-04-24T03:19:09.135Z,10.10
2023-04-24T03:21:49.012Z,10.00
2023-04-24T03:24:17.129Z,10.00
2023-04-24T03:26:48.310Z,10.00
2023-04-24T03:29:17.753Z,10.00
2023-04-24T03:31:49.543Z,10.00
2023-04-24T03:34:17.965Z,10.00
2023-04-24T03:37:02.033Z,10.00
2023-04-24T03:39:35.991Z,10.00
2023-04-24T03:42:04.090Z,10.00
2023-04-24T03:44:43.938Z,9.90
2023-04-24T03:47:11.983Z,10.00
2023-04-24T03:49:41.345Z,10.00
2023-04-24T03:52:11.459Z,10.00
2023-04-24T03:55:13.919Z,10.20
2023-04-24T03:57:44.960Z,10.10
2023-04-24T04:00:27.058Z,10.10
2023-04-24T04:02:58.834Z,10.20
2023-04-24T04:05:31.880Z,10.10
2023-04-24T04:08:00.532Z,10.20
2023-04-24T04:10:30.051Z,10.20
2023-04-24T04:13:02.098Z,10.10
2023-04-24T04:15:31.618Z,10.20
2023-04-24T04:18:01.285Z,10.30
2023-04-24T04:21:01.141Z,10.30
2023-04-24T04:26:33.844Z,10.30
2023-04-24T04:29:03.071Z,10.30
2023-04-24T04:31:33.725Z,10.30
2023-04-24T04:34:02.687Z,10.40
2023-04-24T04:36:31.547Z,10.40
2023-04-24T04:39:00.464Z,10.40
2023-04-24T04:41:36.333Z,10.30
2023-04-24T04:44:06.072Z,10.30
2023-04-24T04:46:35.747Z,10.40
2023-04-24T04:49:03.938Z,10.40
2023-04-24T04:51:32.103Z,10.40
2023-04-24T04:54:00.249Z,10.40
2023-04-24T04:56:28.891Z,10.30
2023-04-24T04:59:00.638Z,10.30
2023-04-24T05:01:53.419Z,10.30
2023-04-24T05:04:26.077Z,10.40
2023-04-24T05:06:55.499Z,10.40
2023-04-24T05:09:23.531Z,10.40
2023-04-24T05:12:00.653Z,10.30
2023-04-24T05:14:28.713Z,10.30
2023-04-24T05:17:20.444Z,10.30
2023-04-24T05:20:07.455Z,10.30
2023-04-24T05:22:52.510Z,10.20
2023-04-24T05:25:22.246Z,10.20
2023-04-24T05:27:50.344Z,10.10
2023-04-24T05:30:18.610Z,10.10
2023-04-24T05:33:26.810Z,10.10
2023-04-24T05:35:57.394Z,10.10
2023-04-24T05:38:47.484Z,10.00
2023-04-24T05:41:26.960Z,10.10
2023-04-24T05:43:57.389Z,10.10
2023-04-24T05:49:21.426Z,10.10
2023-04-24T05:51:53.667Z,10.20
2023-04-24T05:54:40.649Z,10.00
2023-04-24T05:57:16.172Z,10.00
2023-04-24T05:59:54.253Z,10.00
2023-04-24T06:02:23.155Z,10.10
2023-04-24T06:04:56.562Z,10.30
2023-04-24T06:07:24.758Z,10.50
2023-04-24T06:09:53.844Z,10.40
2023-04-24T06:12:22.232Z,10.40
2023-04-24T06:14:53.617Z,10.40
2023-04-24T06:17:28.340Z,10.50
2023-04-24T06:19:57.901Z,10.60
2023-04-24T06:22:27.548Z,10.60
2023-04-24T06:24:57.499Z,10.40
2023-04-24T06:27:25.846Z,10.50
2023-04-24T06:29:56.205Z,10.50
2023-04-24T06:32:25.321Z,10.50
2023-04-24T06:35:23.734Z,10.60
2023-04-24T06:38:28.719Z,10.70
2023-04-24T06:40:59.118Z,10.90
2023-04-24T06:43:29.424Z,11.30
2023-04-24T06:45:59.676Z,11.10
2023-04-24T06:48:29.036Z,10.80
2023-04-24T06:51:03.405Z,10.90
2023-04-24T06:53:33.353Z,10.80
2023-04-24T06:56:02.879Z,11.00
2023-04-24T06:59:11.660Z,10.80
2023-04-24T07:01:48.547Z,11.20
2023-04-24T07:04:19.170Z,14.50
2023-04-24T07:07:42.989Z,14.40
2023-04-24T07:10:14.122Z,14.60
2023-04-24T07:12:42.577Z,14.30
2023-04-24T07:15:12.795Z,13.70
2023-04-24T07:17:45.824Z,14.20
2023-04-24T07:20:15.490Z,13.40
2023-04-24T07:22:44.887Z,15.20
2023-04-24T07:25:42.723Z,14.90
2023-04-24T07:28:10.793Z,15.10
2023-04-24T07:30:38.814Z,13.30
2023-04-24T07:33:08.111Z,14.20
2023-04-24T07:35:37.138Z,11.70
2023-04-24T07:38:32.045Z,11.30
2023-04-24T07:41:03.101Z,11.00
2023-04-24T07:43:48.262Z,11.10
2023-04-24T07:46:28.619Z,10.90
2023-04-24T07:49:12.942Z,11.80
2023-04-24T07:51:43.901Z,14.90
2023-04-24T07:54:13.434Z,15.00
2023-04-24T07:56:56.732Z,14.90
2023-04-24T07:59:29.293Z,14.40
2023-04-24T08:02:07.263Z,12.70
2023-04-24T08:04:40.288Z,12.20
2023-04-24T08:07:20.894Z,11.30
2023-04-24T08:09:50.161Z,11.70
2023-04-24T08:12:20.726Z,10.70
2023-04-24T08:14:50.091Z,11.30
2023-04-24T08:17:19.318Z,11.10
2023-04-24T08:19:49.562Z,11.90
2023-04-24T08:22:18.411Z,11.30
2023-04-24T08:25:08.303Z,11.30
2023-04-24T08:28:03.770Z,11.00
2023-04-24T08:33:29.168Z,11.10
2023-04-24T08:36:01.780Z,11.30
2023-04-24T08:38:37.541Z,10.90
2023-04-24T08:41:17.331Z,10.70
2023-04-24T08:43:53.746Z,11.00
2023-04-24T08:46:22.435Z,11.20
2023-04-24T08:48:58.577Z,13.10
2023-04-24T08:51:29.826Z,12.70
2023-04-24T08:54:00.205Z,12.00
2023-04-24T08:56:41.184Z,12.20
2023-04-24T08:59:41.609Z,12.30
2023-04-24T09:02:13.129Z,15.80
2023-04-24T09:04:44.609Z,15.70
2023-04-24T09:07:16.555Z,13.30
2023-04-24T09:09:55.705Z,15.10
2023-04-24T09:12:31.335Z,14.70
2023-04-24T09:15:01.826Z,13.90
2023-04-24T09:17:30.599Z,16.40
2023-04-24T09:20:02.294Z,14.70
2023-04-24T09:22:32.496Z,12.90
2023-04-24T09:25:11.981Z,13.00
2023-04-24T09:27:53.304Z,13.10
2023-04-24T09:30:24.845Z,12.80
2023-04-24T09:33:38.538Z,12.60
2023-04-24T09:36:09.482Z,12.70
2023-04-24T09:38:53.136Z,12.20
2023-04-24T09:42:05.734Z,12.40
2023-04-24T09:44:37.448Z,11.90
2023-04-24T09:47:12.139Z,11.70
2023-04-24T09:49:42.667Z,11.90
2023-04-24T09:52:14.570Z,11.60
2023-04-24T09:54:55.247Z,11.50
2023-04-24T09:57:31.520Z,11.80
2023-04-24T10:00:02.361Z,11.60
2023-04-24T10:02:35.868Z,11.20
2023-04-24T10:05:09.514Z,11.20
2023-04-24T10:07:44.304Z,11.10
2023-04-24T10:10:27.348Z,11.20
2023-04-24T10:12:56.892Z,11.10
2023-04-24T10:15:24.992Z,11.00
2023-04-24T10:18:01.638Z,11.00
2023-04-24T10:20:32.808Z,10.80
2023-04-24T10:23:04.856Z,10.80
2023-04-24T10:25:35.587Z,10.90
2023-04-24T10:28:08.398Z,10.90
2023-04-24T10:30:41.995Z,10.80
2023-04-24T10:33:14.546Z,10.60
2023-04-24T10:35:50.307Z,10.80
2023-04-24T10:38:26.431Z,10.90
2023-04-24T10:41:23.860Z,11.10
2023-04-24T10:44:13.954Z,10.70
2023-04-24T10:46:54.013Z,10.70
2023-04-24T10:49:38.914Z,10.80
2023-04-24T10:52:08.755Z,11.10
2023-04-24T10:54:49.969Z,11.10
2023-04-24T11:00:20.578Z,11.10
2023-04-24T11:02:59.500Z,11.40
2023-04-24T11:05:41.501Z,11.60
2023-04-24T11:09:06.217Z,11.50
2023-04-24T11:15:34.527Z,11.20
2023-04-24T11:18:23.926Z,12.20
2023-04-24T11:21:17.368Z,12.40
2023-04-24T11:23:52.958Z,12.10
2023-04-24T11:26:25.767Z,11.60
2023-04-24T11:29:12.534Z,11.90
2023-04-24T11:31:50.749Z,11.10
2023-04-24T11:34:21.398Z,11.00
2023-04-24T11:37:34.546Z,11.10
2023-04-24T11:40:11.056Z,10.80
2023-04-24T11:42:42.066Z,10.20
2023-04-24T11:45:40.814Z,9.70
2023-04-24T11:48:09.467Z,9.40
2023-04-24T11:50:41.275Z,9.20
2023-04-24T11:53:12.007Z,9.00
2023-04-24T11:55:41.525Z,9.00
2023-04-24T11:58:14.974Z,8.80
2023-04-24T12:00:43.217Z,8.80
2023-04-24T12:03:13.862Z,8.80
2023-04-24T12:05:46.261Z,8.50
2023-04-24T12:08:44.590Z,8.70
2023-04-24T12:11:22.149Z,9.40
2023-04-24T12:13:51.358Z,9.70
2023-04-24T12:16:19.580Z,9.80
2023-04-24T12:18:54.135Z,9.90
2023-04-24T12:21:27.477Z,10.20
2023-04-24T12:24:03.476Z,10.50
2023-04-24T12:26:32.873Z,10.70
2023-04-24T12:29:06.325Z,10.80
2023-04-24T12:31:34.832Z,10.70
2023-04-24T12:34:06.315Z,10.30
2023-04-24T12:36:43.631Z,10.70
2023-04-24T12:39:21.606Z,10.60
2023-04-24T12:42:05.178Z,11.20
2023-04-24T12:47:29.704Z,10.70
2023-04-24T12:50:05.164Z,11.00
2023-04-24T12:52:35.853Z,11.10
2023-04-24T12:55:14.898Z,11.20
2023-04-24T12:57:44.846Z,11.60
2023-04-24T13:00:40.489Z,11.50
2023-04-24T13:03:10.856Z,11.60
2023-04-24T13:05:40.327Z,11.50
2023-04-24T13:08:09.634Z,12.00
2023-04-24T13:10:38.012Z,11.80
2023-04-24T13:13:28.811Z,11.60
2023-04-24T13:16:04.811Z,11.10
2023-04-24T13:21:44.681Z,11.00
2023-04-24T13:24:29.238Z,10.80
2023-04-24T13:26:58.609Z,10.90
2023-04-24T13:29:39.075Z,10.70
2023-04-24T13:32:48.243Z,10.90
2023-04-24T13:35:26.977Z,10.80
2023-04-24T13:37:57.554Z,10.90
2023-04-24T13:44:04.168Z,11.30
2023-04-24T13:49:16.829Z,11.10
2023-04-24T13:52:01.055Z,11.10
2023-04-24T13:54:44.976Z,11.00
2023-04-24T13:57:14.539Z,10.90
2023-04-24T14:02:54.184Z,10.80
2023-04-24T14:05:23.252Z,11.00
2023-04-24T14:07:52.519Z,10.70
2023-04-24T14:10:23.143Z,10.80
2023-04-24T14:13:04.742Z,10.80
2023-04-24T14:15:32.942Z,10.70
2023-04-24T14:18:03.703Z,10.50
2023-04-24T14:20:38.122Z,10.70
2023-04-24T14:23:06.540Z,10.70
2023-04-24T14:25:36.687Z,10.70
2023-04-24T14:28:06.385Z,10.70
2023-04-24T14:30:34.469Z,10.70
2023-04-24T14:33:16.013Z,10.80
2023-04-24T14:35:51.176Z,10.80
2023-04-24T14:38:19.677Z,11.00
2023-04-24T14:43:18.614Z,11.20
2023-04-24T14:45:46.736Z,11.10
2023-04-24T14:48:18.034Z,10.90
2023-04-24T14:50:46.892Z,10.90
2023-04-24T14:53:14.993Z,10.90
2023-04-24T14:55:43.017Z,11.00
2023-04-24T14:58:11.298Z,10.90
2023-04-24T15:00:39.450Z,10.70
2023-04-24T15:03:08.464Z,10.60
2023-04-24T15:05:38.578Z,10.30
2023-04-24T15:08:07.285Z,10.10
2023-04-24T15:10:36.172Z,9.90
2023-04-24T15:13:12.080Z,9.90
2023-04-24T15:15:55.464Z,10.10
2023-04-24T15:18:23.881Z,10.10
2023-04-24T15:21:08.145Z,10.10
2023-04-24T15:24:05.532Z,10.20
2023-04-24T15:26:58.243Z,10.20
2023-04-24T15:29:29.995Z,10.20
2023-04-24T15:32:08.301Z,10.60
2023-04-24T15:34:41.931Z,10.50
2023-04-24T15:41:17.323Z,11.00
2023-04-24T15:43:46.939Z,11.00
2023-04-24T15:46:21.974Z,11.10
2023-04-24T15:49:09.366Z,11.00
2023-04-24T15:51:38.149Z,10.90
2023-04-24T15:54:09.087Z,11.00
2023-04-24T15:56:37.620Z,11.20
2023-04-24T15:59:09.381Z,11.50
2023-04-24T16:01:48.544Z,11.50
2023-04-24T16:04:17.200Z,11.20
2023-04-24T16:06:48.604Z,10.90
2023-04-24T16:09:16.762Z,11.00
2023-04-24T16:12:12.610Z,11.00
2023-04-24T16:14:47.437Z,11.00
2023-04-24T16:17:17.392Z,11.00
2023-04-24T16:20:02.322Z,11.10
2023-04-24T16:22:32.110Z,11.10
2023-04-24T16:25:00.569Z,10.90
2023-04-24T16:27:30.163Z,10.70
2023-04-24T16:30:03.398Z,10.70
2023-04-24T16:33:05.221Z,10.70
2023-04-24T16:35:33.934Z,10.70
2023-04-24T16:38:05.860Z,10.50
2023-04-24T16:40:39.442Z,10.00
2023-04-24T16:43:12.199Z,9.60
2023-04-24T16:45:44.480Z,9.20
2023-04-24T16:48:16.147Z,9.30
2023-04-24T16:50:49.085Z,9.20
2023-04-24T16:53:40.550Z,9.30
2023-04-24T16:56:09.922Z,9.50
2023-04-24T16:58:39.432Z,9.50
2023-04-24T17:01:12.424Z,9.40
2023-04-24T17:03:47.595Z,9.50
2023-04-24T17:13:38.270Z,9.50
2023-04-24T17:16:07.837Z,9.70
2023-04-24T17:18:39.335Z,9.70
2023-04-24T17:21:09.133Z,9.70
2023-04-24T17:24:13.227Z,9.70
2023-04-24T17:26:43.639Z,9.90
2023-04-24T17:29:15.633Z,9.90
2023-04-24T17:31:47.395Z,9.70
2023-04-24T17:34:23.549Z,9.60
2023-04-24T17:36:54.957Z,9.40
2023-04-24T17:39:26.855Z,9.40
2023-04-24T17:41:59.437Z,9.50
2023-04-24T17:44:27.727Z,9.50
2023-04-24T17:46:58.246Z,9.60
2023-04-24T17:49:38.615Z,9.70
2023-04-24T17:52:07.852Z,9.60
2023-04-24T17:54:43.550Z,9.60
2023-04-24T17:57:13.384Z,9.60
2023-04-24T17:59:52.833Z,9.70
2023-04-24T18:02:23.706Z,9.80
2023-04-24T18:04:56.429Z,9.80
2023-04-24T18:07:24.564Z,9.70
2023-04-24T18:09:56.089Z,9.60
2023-04-24T18:13:04.082Z,9.50
2023-04-24T18:15:36.784Z,9.30
2023-04-24T18:18:08.983Z,9.20
2023-04-24T18:20:47.242Z,9.00
2023-04-24T18:26:24.748Z,8.90
2023-04-24T18:28:52.908Z,9.00
2023-04-24T18:31:21.444Z,8.90
2023-04-24T18:33:49.923Z,8.90
2023-04-24T18:36:19.386Z,8.90
2023-04-24T18:38:47.595Z,8.90
2023-04-24T18:41:16.733Z,8.70
2023-04-24T18:43:44.748Z,8.80
2023-04-24T18:46:13.006Z,8.90
2023-04-24T18:48:41.110Z,8.90
2023-04-24T18:51:09.979Z,9.00
2023-04-24T18:53:39.423Z,8.90
2023-04-24T18:56:07.760Z,8.80
2023-04-24T18:58:35.992Z,8.80
2023-04-24T19:01:06.820Z,8.80
2023-04-24T19:03:36.693Z,8.70
2023-04-24T19:06:05.036Z,8.70
2023-04-24T19:08:33.237Z,8.60
2023-04-24T19:11:02.791Z,8.70
2023-04-24T19:13:33.756Z,8.70
2023-04-24T19:16:05.557Z,8.70
2023-04-24T19:19:05.727Z,8.70
2023-04-24T19:21:36.248Z,8.70
2023-04-24T19:24:04.657Z,8.70
2023-04-24T19:26:34.323Z,8.60
2023-04-24T19:29:03.773Z,8.60
2023-04-24T19:31:32.126Z,8.70
2023-04-24T19:34:05.361Z,8.70
2023-04-24T19:36:52.519Z,8.50
2023-04-24T19:39:23.160Z,8.60
2023-04-24T19:41:52.694Z,8.50
2023-04-24T19:44:20.911Z,8.60
2023-04-24T19:46:51.146Z,8.70
2023-04-24T19:49:20.976Z,8.70
2023-04-24T19:52:16.856Z,8.80
2023-04-24T19:55:10.154Z,8.70
2023-04-24T19:57:40.305Z,8.90
2023-04-24T20:00:09.611Z,8.80
2023-04-24T20:02:37.811Z,8.80
2023-04-24T20:05:07.179Z,8.80
2023-04-24T20:07:37.930Z,8.70
2023-04-24T20:10:07.066Z,8.70
2023-04-24T20:12:36.269Z,8.80
2023-04-24T20:15:06.628Z,8.90
2023-04-24T20:17:35.070Z,9.00
2023-04-24T20:20:03.723Z,8.90
2023-04-24T20:22:35.405Z,9.00
2023-04-24T20:25:04.101Z,8.80
2023-04-24T20:27:32.680Z,8.80
2023-04-24T20:30:00.970Z,8.70
2023-04-24T20:32:30.731Z,8.70
2023-04-24T20:34:58.830Z,8.70
2023-04-24T20:37:26.933Z,8.80
2023-04-24T20:40:22.205Z,8.70
2023-04-24T20:42:50.513Z,8.70
2023-04-24T20:45:19.036Z,8.70
2023-04-24T20:47:50.623Z,8.70
2023-04-24T20:50:19.488Z,8.70
2023-04-24T20:52:47.807Z,8.80
2023-04-24T20:55:17.041Z,8.80
2023-04-24T20:57:45.314Z,8.90
2023-04-24T21:00:14.831Z,8.90
2023-04-24T21:02:43.118Z,8.90
2023-04-24T21:05:12.870Z,9.00
2023-04-24T21:07:40.881Z,8.90
2023-04-24T21:10:13.416Z,8.70
2023-04-24T21:12:41.718Z,8.80
2023-04-24T21:15:10.530Z,8.80
2023-04-24T21:17:39.490Z,8.70
2023-04-24T21:20:09.191Z,8.50
2023-04-24T21:22:38.837Z,8.50
2023-04-24T21:25:08.511Z,8.40
2023-04-24T21:27:37.696Z,8.30
2023-04-24T21:30:06.836Z,8.40
2023-04-24T21:32:35.064Z,8.40
2023-04-24T21:35:03.318Z,8.50
2023-04-24T21:37:33.606Z,8.50
2023-04-24T21:40:14.320Z,8.50
2023-04-24T21:42:44.079Z,8.40
2023-04-24T21:45:12.810Z,8.40
2023-04-24T21:47:41.034Z,8.40
2023-04-24T21:50:10.531Z,8.40
2023-04-24T21:52:38.624Z,8.40
2023-04-24T21:55:09.239Z,8.40
2023-04-24T21:57:37.476Z,8.30
2023-04-24T22:00:08.440Z,8.30
2023-04-24T22:02:36.864Z,8.30
2023-04-24T22:05:06.025Z,8.30
2023-04-24T22:07:36.512Z,8.20
2023-04-24T22:10:05.766Z,8.20
2023-04-24T22:12:36.049Z,8.10
2023-04-24T22:15:05.687Z,8.10
2023-04-24T22:17:34.677Z,8.10
2023-04-24T22:20:03.222Z,8.10
2023-04-24T22:22:31.500Z,8.10
2023-04-24T22:24:59.850Z,8.20
2023-04-24T22:27:27.958Z,8.20
2023-04-24T22:29:57.847Z,8.20
2023-04-24T22:32:25.981Z,8.30
2023-04-24T22:34:54.574Z,8.30
2023-04-24T22:37:22.737Z,8.20
2023-04-24T22:39:50.978Z,8.20
2023-04-24T22:42:19.254Z,8.20
2023-04-24T22:44:47.368Z,8.20
2023-04-24T22:47:17.407Z,8.10
2023-04-24T22:49:46.182Z,8.10
2023-04-24T22:52:14.616Z,8.10
2023-04-24T22:54:42.827Z,8.00
2023-04-24T22:57:12.520Z,8.20
2023-04-24T22:59:40.777Z,8.20
2023-04-24T23:02:08.991Z,8.20
2023-04-24T23:04:38.491Z,8.20
2023-04-24T23:07:07.418Z,8.20
2023-04-24T23:09:37.221Z,8.20
2023-04-24T23:12:05.895Z,8.20
2023-04-24T23:14:34.523Z,8.20
2023-04-24T23:17:02.711Z,8.30
2023-04-24T23:19:30.975Z,8.10
2023-04-24T23:22:00.882Z,8.20
2023-04-24T23:24:29.758Z,8.10
2023-04-24T23:26:57.759Z,8.10
2023-04-24T23:29:26.272Z,8.10
2023-04-24T23:31:54.589Z,8.10
2023-04-24T23:34:23.044Z,8.00
2023-04-24T23:36:52.568Z,8.00
2023-04-24T23:39:22.133Z,8.00
2023-04-24T23:41:50.364Z,8.00
2023-04-24T23:44:18.450Z,7.90
2023-04-24T23:46:47.870Z,8.00
2023-04-24T23:49:24.989Z,8.00
2023-04-24T23:51:54.881Z,8.00
2023-04-24T23:54:33.487Z,7.90
2023-04-24T23:57:04.854Z,8.00
2023-04-24T23:59:35.857Z,7.90
