createdAt,value
2022-11-27T05:02:48.295Z,99.90
2022-11-27T05:05:19.867Z,99.90
2022-11-27T05:07:51.451Z,99.90
2022-11-27T05:10:22.987Z,99.90
2022-11-27T05:12:54.519Z,99.90
2022-11-27T05:15:26.000Z,99.90
2022-11-27T05:17:58.842Z,99.90
2022-11-27T05:20:30.339Z,99.90
2022-11-27T05:23:01.859Z,99.90
2022-11-27T05:25:33.354Z,99.90
2022-11-27T05:28:05.056Z,99.90
2022-11-27T05:30:36.611Z,99.90
2022-11-27T05:33:09.892Z,99.90
2022-11-27T05:35:41.400Z,99.90
2022-11-27T05:38:12.935Z,99.90
2022-11-27T05:40:44.443Z,99.90
2022-11-27T05:43:15.952Z,99.90
2022-11-27T05:45:47.442Z,99.90
2022-11-27T05:48:20.295Z,99.90
2022-11-27T05:50:51.776Z,99.90
2022-11-27T05:53:23.287Z,99.90
2022-11-27T05:55:54.775Z,99.90
2022-11-27T05:58:26.286Z,99.90
2022-11-27T06:00:57.858Z,99.90
2022-11-27T06:03:30.755Z,99.90
2022-11-27T06:06:05.182Z,99.90
2022-11-27T06:08:36.757Z,99.90
2022-11-27T06:11:08.344Z,99.90
2022-11-27T06:13:39.862Z,99.90
2022-11-27T06:16:12.146Z,99.90
2022-11-27T06:18:45.135Z,99.90
2022-11-27T06:21:16.689Z,99.90
2022-11-27T06:23:48.256Z,99.90
2022-11-27T06:26:20.133Z,99.90
2022-11-27T06:28:51.660Z,99.90
2022-11-27T06:31:23.650Z,99.90
2022-11-27T06:33:56.611Z,99.90
2022-11-27T06:36:28.604Z,99.90
2022-11-27T06:39:00.281Z,99.90
2022-11-27T06:41:31.840Z,99.90
2022-11-27T06:44:03.660Z,99.90
2022-11-27T06:46:35.159Z,99.90
2022-11-27T06:49:08.922Z,99.90
2022-11-27T06:51:40.691Z,99.90
2022-11-27T06:54:12.785Z,99.90
2022-11-27T06:56:44.466Z,99.90
2022-11-27T06:59:16.120Z,99.90
2022-11-27T07:01:47.792Z,99.90
2022-11-27T07:04:20.799Z,99.90
2022-11-27T07:06:53.860Z,99.90
2022-11-27T07:09:25.531Z,99.90
2022-11-27T07:11:57.174Z,99.90
2022-11-27T07:14:28.896Z,99.90
2022-11-27T07:17:00.539Z,99.90
2022-11-27T07:19:33.896Z,99.90
2022-11-27T07:22:05.530Z,99.90
2022-11-27T07:24:37.168Z,99.90
2022-11-27T07:27:08.799Z,99.90
2022-11-27T07:29:40.450Z,99.90
2022-11-27T07:32:12.115Z,99.90
2022-11-27T07:34:45.118Z,99.90
2022-11-27T07:37:16.748Z,99.90
2022-11-27T07:40:01.897Z,99.90
2022-11-27T07:42:38.943Z,99.90
2022-11-27T07:45:11.231Z,99.90
2022-11-27T07:47:42.908Z,99.90
2022-11-27T07:50:15.951Z,99.90
2022-11-27T07:52:47.630Z,99.90
2022-11-27T07:55:19.292Z,99.90
2022-11-27T07:57:51.211Z,99.90
2022-11-27T08:00:23.026Z,99.90
2022-11-27T08:02:54.651Z,99.90
2022-11-27T08:05:27.654Z,99.90
2022-11-27T08:10:31.932Z,99.90
2022-11-27T08:13:03.724Z,99.90
2022-11-27T08:15:36.234Z,99.90
2022-11-27T08:18:07.874Z,99.90
2022-11-27T08:20:40.900Z,99.90
2022-11-27T08:23:12.547Z,99.90
2022-11-27T08:25:44.200Z,99.90
2022-11-27T08:28:15.843Z,99.90
2022-11-27T08:30:54.944Z,99.90
2022-11-27T08:33:26.596Z,99.90
2022-11-27T08:35:59.583Z,99.90
2022-11-27T08:38:31.244Z,99.90
2022-11-27T08:41:04.037Z,99.90
2022-11-27T08:43:35.805Z,99.90
2022-11-27T08:46:07.723Z,99.90
2022-11-27T08:48:39.461Z,99.90
2022-11-27T08:51:13.648Z,99.90
2022-11-27T08:53:45.299Z,99.90
2022-11-27T08:56:18.425Z,99.90
2022-11-27T08:58:50.085Z,99.90
2022-11-27T09:01:22.618Z,99.90
2022-11-27T09:03:54.476Z,99.90
2022-11-27T09:06:28.847Z,99.90
2022-11-27T09:09:01.139Z,99.90
2022-11-27T09:11:33.106Z,99.90
2022-11-27T09:14:05.964Z,99.90
2022-11-27T09:16:37.705Z,99.90
2022-11-27T09:19:09.374Z,99.90
2022-11-27T09:21:42.374Z,99.90
2022-11-27T09:24:14.006Z,99.90
2022-11-27T09:26:45.657Z,99.90
2022-11-27T09:29:17.279Z,99.90
2022-11-27T09:31:48.964Z,99.90
2022-11-27T09:34:20.630Z,99.90
2022-11-27T09:36:53.617Z,99.90
2022-11-27T09:39:25.270Z,99.90
2022-11-27T09:41:57.777Z,99.90
2022-11-27T09:44:31.952Z,99.90
2022-11-27T09:47:06.955Z,99.90
2022-11-27T09:49:41.654Z,99.90
2022-11-27T09:52:19.286Z,99.90
2022-11-27T09:54:53.191Z,99.90
2022-11-27T09:57:27.667Z,99.90
2022-11-27T10:00:01.517Z,99.90
2022-11-27T10:02:33.562Z,99.90
2022-11-27T10:05:14.584Z,99.90
2022-11-27T10:08:12.806Z,99.90
2022-11-27T10:10:47.364Z,99.90
2022-11-27T10:13:28.560Z,99.90
2022-11-27T10:16:02.830Z,99.90
2022-11-27T10:18:36.420Z,99.90
2022-11-27T10:21:09.686Z,99.90
2022-11-27T10:23:45.483Z,99.90
2022-11-27T10:26:18.409Z,99.90
2022-11-27T10:28:54.591Z,99.90
2022-11-27T10:31:32.762Z,99.90
2022-11-27T10:34:06.838Z,99.90
2022-11-27T10:36:39.894Z,99.90
2022-11-27T10:39:15.595Z,99.90
2022-11-27T10:41:50.396Z,99.90
2022-11-27T10:44:26.743Z,99.90
2022-11-27T10:47:00.422Z,99.90
2022-11-27T10:49:38.918Z,99.90
2022-11-27T10:52:12.894Z,99.90
2022-11-27T10:54:46.978Z,99.90
2022-11-27T10:57:26.486Z,99.90
2022-11-27T11:00:02.905Z,99.90
2022-11-27T11:02:35.400Z,99.90
2022-11-27T11:08:15.906Z,99.90
2022-11-27T11:10:53.059Z,99.90
2022-11-27T11:13:25.868Z,99.90
2022-11-27T11:15:59.490Z,99.90
2022-11-27T11:18:32.080Z,99.90
2022-11-27T11:21:04.676Z,99.90
2022-11-27T11:23:37.676Z,99.90
2022-11-27T11:26:13.389Z,99.90
2022-11-27T11:28:48.498Z,99.90
2022-11-27T11:31:21.301Z,99.90
2022-11-27T11:33:54.414Z,99.90
2022-11-27T11:36:26.090Z,99.90
2022-11-27T11:38:57.771Z,99.90
2022-11-27T11:41:37.663Z,99.90
2022-11-27T11:44:20.149Z,99.90
2022-11-27T11:46:52.660Z,99.90
2022-11-27T11:49:24.803Z,99.90
2022-11-27T11:52:04.491Z,99.90
2022-11-27T11:54:45.192Z,99.90
2022-11-27T11:57:53.588Z,99.90
2022-11-27T12:00:32.392Z,99.90
2022-11-27T12:03:31.412Z,99.90
2022-11-27T12:06:12.788Z,99.90
2022-11-27T12:08:51.082Z,99.90
2022-11-27T12:11:23.654Z,99.90
2022-11-27T12:14:02.378Z,99.90
2022-11-27T12:16:40.227Z,99.90
2022-11-27T12:19:24.803Z,99.90
2022-11-27T12:21:59.955Z,99.90
2022-11-27T12:24:36.590Z,95.20
2022-11-27T12:27:14.034Z,59.30
2022-11-27T12:30:02.993Z,99.90
2022-11-27T12:32:49.313Z,99.40
2022-11-27T12:35:31.505Z,72.50
2022-11-27T12:38:11.131Z,92.90
2022-11-27T12:40:56.664Z,99.90
2022-11-27T12:43:29.007Z,99.90
2022-11-27T12:46:02.538Z,67.90
2022-11-27T12:48:36.688Z,99.00
2022-11-27T12:51:09.204Z,90.10
2022-11-27T12:53:43.177Z,83.50
2022-11-27T12:56:18.548Z,99.90
2022-11-27T12:58:52.974Z,96.60
2022-11-27T13:01:27.305Z,99.90
2022-11-27T13:04:05.405Z,99.90
2022-11-27T13:06:51.312Z,99.90
2022-11-27T13:09:27.315Z,96.90
2022-11-27T13:11:59.055Z,99.90
2022-11-27T13:14:30.721Z,99.90
2022-11-27T13:17:03.725Z,90.00
2022-11-27T13:19:37.888Z,85.50
2022-11-27T13:22:11.777Z,98.50
2022-11-27T13:24:43.722Z,60.70
2022-11-27T13:27:16.175Z,99.90
2022-11-27T13:29:49.135Z,23.40
2022-11-27T13:32:21.559Z,31.70
2022-11-27T13:34:55.872Z,1.00
2022-11-27T13:37:29.016Z,1.60
2022-11-27T13:40:02.062Z,8.20
2022-11-27T13:42:34.363Z,1.00
2022-11-27T13:45:06.963Z,1.00
2022-11-27T13:47:40.171Z,19.20
2022-11-27T13:50:14.040Z,89.80
2022-11-27T13:52:52.847Z,56.00
2022-11-27T13:55:26.103Z,21.30
2022-11-27T13:57:58.464Z,1.20
2022-11-27T14:00:34.908Z,15.70
2022-11-27T14:03:06.950Z,1.00
2022-11-27T14:05:41.509Z,46.10
2022-11-27T14:08:17.381Z,91.10
2022-11-27T14:10:54.171Z,24.00
2022-11-27T14:13:36.847Z,6.10
2022-11-27T14:16:17.702Z,91.00
2022-11-27T14:18:50.388Z,98.70
2022-11-27T14:21:25.885Z,57.60
2022-11-27T14:23:57.542Z,99.90
2022-11-27T14:26:29.198Z,99.90
2022-11-27T14:29:00.871Z,99.90
2022-11-27T14:31:33.652Z,86.30
2022-11-27T14:34:15.636Z,73.90
2022-11-27T14:36:51.398Z,99.90
2022-11-27T14:39:24.033Z,99.90
2022-11-27T14:41:59.477Z,99.90
2022-11-27T14:44:31.211Z,99.90
2022-11-27T14:47:05.197Z,99.90
2022-11-27T14:49:36.898Z,99.90
2022-11-27T14:52:14.688Z,99.90
2022-11-27T14:54:46.348Z,99.90
2022-11-27T14:57:20.041Z,99.90
2022-11-27T15:00:01.914Z,99.90
2022-11-27T15:02:33.737Z,99.90
2022-11-27T15:05:06.023Z,99.90
2022-11-27T15:07:46.722Z,99.90
2022-11-27T15:10:32.231Z,99.90
2022-11-27T15:13:04.814Z,99.90
2022-11-27T15:15:38.830Z,99.90
2022-11-27T15:18:17.995Z,99.90
2022-11-27T15:20:49.715Z,99.90
2022-11-27T15:23:23.443Z,99.90
2022-11-27T15:26:09.548Z,99.90
2022-11-27T15:28:50.815Z,99.90
2022-11-27T15:31:24.710Z,99.90
2022-11-27T15:33:57.997Z,99.90
2022-11-27T15:36:39.785Z,99.90
2022-11-27T15:39:20.868Z,99.90
2022-11-27T15:41:56.735Z,99.90
2022-11-27T15:44:29.261Z,99.90
2022-11-27T15:47:01.423Z,99.90
2022-11-27T15:49:33.133Z,99.90
2022-11-27T15:52:04.856Z,99.90
2022-11-27T15:54:37.888Z,99.90
2022-11-27T15:57:09.636Z,99.90
2022-11-27T15:59:41.337Z,99.90
2022-11-27T16:02:17.409Z,99.90
2022-11-27T16:04:49.657Z,99.90
2022-11-27T16:07:21.333Z,99.90
2022-11-27T16:09:54.364Z,99.90
2022-11-27T16:12:26.049Z,99.90
2022-11-27T16:14:57.722Z,99.90
2022-11-27T16:17:29.344Z,99.90
2022-11-27T16:20:01.019Z,99.90
2022-11-27T16:22:32.677Z,99.90
2022-11-27T16:25:06.736Z,99.90
2022-11-27T16:27:38.396Z,99.90
2022-11-27T16:30:10.716Z,99.90
2022-11-27T16:32:42.355Z,99.90
2022-11-27T16:35:14.016Z,99.90
2022-11-27T16:37:45.656Z,99.90
2022-11-27T16:40:18.740Z,99.90
2022-11-27T16:42:50.382Z,99.90
2022-11-27T16:45:22.102Z,99.90
2022-11-27T16:47:53.779Z,99.90
2022-11-27T16:50:25.419Z,99.90
2022-11-27T16:52:57.241Z,99.90
2022-11-27T16:55:30.255Z,99.90
2022-11-27T16:58:01.888Z,99.90
2022-11-27T17:00:33.542Z,99.90
2022-11-27T17:03:05.168Z,99.90
2022-11-27T17:05:37.066Z,99.90
2022-11-27T17:08:08.733Z,99.90
2022-11-27T17:10:41.783Z,99.90
2022-11-27T17:13:13.422Z,99.90
2022-11-27T17:15:45.067Z,99.90
2022-11-27T17:18:16.692Z,99.90
2022-11-27T17:20:48.411Z,99.90
2022-11-27T17:23:20.044Z,99.90
2022-11-27T17:25:53.038Z,99.90
2022-11-27T17:28:24.674Z,99.90
2022-11-27T17:30:56.328Z,99.90
2022-11-27T17:33:27.961Z,99.90
2022-11-27T17:35:59.607Z,99.90
2022-11-27T17:38:31.232Z,99.90
2022-11-27T17:41:05.169Z,99.90
2022-11-27T17:43:36.949Z,99.90
2022-11-27T17:46:09.024Z,99.90
2022-11-27T17:48:40.670Z,99.90
2022-11-27T17:51:12.319Z,99.90
2022-11-27T17:53:44.083Z,99.90
2022-11-27T17:56:18.208Z,99.90
2022-11-27T17:58:49.844Z,99.90
2022-11-27T18:01:22.405Z,99.90
2022-11-27T18:03:54.286Z,99.90
2022-11-27T18:06:25.952Z,99.90
2022-11-27T18:08:57.634Z,99.90
2022-11-27T18:11:31.315Z,99.90
2022-11-27T18:14:03.112Z,99.90
2022-11-27T18:16:35.761Z,99.90
2022-11-27T18:19:08.340Z,99.90
2022-11-27T18:21:39.971Z,99.90
2022-11-27T18:24:26.883Z,99.90
2022-11-27T18:27:08.120Z,99.90
2022-11-27T18:29:41.733Z,99.90
2022-11-27T18:32:14.364Z,99.90
2022-11-27T18:34:46.095Z,99.90
2022-11-27T18:37:17.725Z,99.90
2022-11-27T18:39:49.360Z,99.90
2022-11-27T18:42:22.361Z,99.90
2022-11-27T18:44:54.010Z,99.90
2022-11-27T18:47:25.683Z,99.90
2022-11-27T18:49:57.376Z,99.90
2022-11-27T18:52:29.086Z,99.90
2022-11-27T18:55:00.714Z,99.90
2022-11-27T18:57:33.712Z,99.90
2022-11-27T19:00:06.778Z,99.90
2022-11-27T19:02:38.316Z,99.90
2022-11-27T19:05:09.844Z,99.90
2022-11-27T19:07:41.493Z,99.90
2022-11-27T19:10:13.167Z,99.90
2022-11-27T19:12:46.125Z,99.90
2022-11-27T19:15:17.828Z,99.90
2022-11-27T19:17:49.472Z,99.90
2022-11-27T19:20:21.131Z,99.90
2022-11-27T19:22:52.764Z,99.90
2022-11-27T19:25:24.283Z,99.90
2022-11-27T19:27:57.262Z,99.90
2022-11-27T19:30:33.841Z,99.90
2022-11-27T19:33:05.725Z,99.90
2022-11-27T19:35:37.443Z,99.90
2022-11-27T19:38:09.076Z,99.90
2022-11-27T19:40:40.729Z,99.90
2022-11-27T19:43:13.696Z,99.90
2022-11-27T19:45:45.368Z,99.90
2022-11-27T19:48:22.711Z,99.90
2022-11-27T19:51:00.936Z,99.90
2022-11-27T19:53:32.583Z,99.90
2022-11-27T19:56:04.568Z,99.90
2022-11-27T19:58:37.543Z,99.90
2022-11-27T20:01:09.743Z,99.90
2022-11-27T20:03:41.588Z,99.90
2022-11-27T20:06:14.605Z,99.90
2022-11-27T20:08:46.597Z,99.90
2022-11-27T20:11:19.540Z,99.90
2022-11-27T20:13:52.516Z,99.90
2022-11-27T20:16:24.242Z,99.90
2022-11-27T20:18:55.894Z,99.90
2022-11-27T20:21:27.572Z,99.90
2022-11-27T20:23:59.200Z,99.90
2022-11-27T20:26:31.028Z,99.90
2022-11-27T20:29:04.035Z,99.90
2022-11-27T20:31:36.367Z,99.90
2022-11-27T20:34:08.259Z,99.90
2022-11-27T20:36:39.911Z,99.90
2022-11-27T20:39:15.080Z,99.90
2022-11-27T20:41:50.682Z,99.90
2022-11-27T20:44:23.750Z,99.90
2022-11-27T20:46:55.393Z,99.90
2022-11-27T20:49:27.026Z,99.90
2022-11-27T20:51:58.663Z,99.90
2022-11-27T20:54:30.308Z,99.90
2022-11-27T20:57:01.990Z,99.90
2022-11-27T20:59:35.008Z,99.90
2022-11-27T21:02:07.391Z,99.90
2022-11-27T21:04:39.095Z,99.90
2022-11-27T21:07:10.749Z,99.90
2022-11-27T21:09:42.718Z,99.90
2022-11-27T21:12:14.543Z,99.90
2022-11-27T21:14:47.548Z,99.90
2022-11-27T21:17:19.183Z,99.90
2022-11-27T21:19:50.998Z,99.90
2022-11-27T21:22:22.659Z,99.90
2022-11-27T21:24:54.385Z,99.90
2022-11-27T21:27:26.684Z,99.90
2022-11-27T21:29:59.659Z,99.90
2022-11-27T21:32:31.333Z,99.90
2022-11-27T21:35:03.192Z,99.90
2022-11-27T21:37:34.868Z,99.90
2022-11-27T21:40:07.684Z,99.90
2022-11-27T21:42:44.299Z,99.90
2022-11-27T21:45:17.899Z,99.90
2022-11-27T21:47:49.551Z,99.90
2022-11-27T21:50:21.188Z,99.90
2022-11-27T21:52:52.838Z,99.90
2022-11-27T21:55:24.488Z,99.90
2022-11-27T21:57:56.155Z,99.90
2022-11-27T22:00:29.141Z,99.90
2022-11-27T22:03:00.806Z,99.90
2022-11-27T22:05:32.438Z,99.90
2022-11-27T22:08:04.309Z,99.90
2022-11-27T22:10:39.202Z,99.90
2022-11-27T22:13:10.856Z,99.90
2022-11-27T22:15:43.824Z,99.90
2022-11-27T22:18:15.486Z,99.90
2022-11-27T22:20:47.145Z,99.90
2022-11-27T22:23:18.844Z,99.90
2022-11-27T22:25:50.482Z,99.90
2022-11-27T22:28:22.163Z,99.90
2022-11-27T22:30:55.208Z,99.90
2022-11-27T22:33:26.896Z,99.90
2022-11-27T22:35:58.540Z,99.90
2022-11-27T22:38:30.205Z,99.90
2022-11-27T22:41:01.855Z,99.90
2022-11-27T22:43:33.716Z,99.90
2022-11-27T22:46:07.859Z,99.90
2022-11-27T22:48:39.590Z,99.90
2022-11-27T22:51:11.272Z,99.90
2022-11-27T22:53:42.948Z,99.90
2022-11-27T22:56:14.598Z,99.90
2022-11-27T22:58:46.359Z,99.90
