createdAt,value
2022-11-27T00:01:29.542Z,2.73
2022-11-27T00:03:57.576Z,3.00
2022-11-27T00:06:27.465Z,3.70
2022-11-27T00:08:57.782Z,3.53
2022-11-27T00:11:27.189Z,2.73
2022-11-27T00:13:54.875Z,2.00
2022-11-27T00:16:27.125Z,2.77
2022-11-27T00:18:55.049Z,4.50
2022-11-27T00:21:32.116Z,2.40
2022-11-27T00:24:01.692Z,2.87
2022-11-27T00:26:35.920Z,1.97
2022-11-27T00:29:06.131Z,2.33
2022-11-27T00:31:37.171Z,2.53
2022-11-27T00:34:08.011Z,2.20
2022-11-27T00:36:36.680Z,2.97
2022-11-27T00:39:05.514Z,2.80
2022-11-27T00:41:33.686Z,1.93
2022-11-27T00:44:01.429Z,2.93
2022-11-27T00:46:31.700Z,1.97
2022-11-27T00:49:01.377Z,2.80
2022-11-27T00:51:29.991Z,2.63
2022-11-27T00:53:58.616Z,1.97
2022-11-27T00:56:29.395Z,1.57
2022-11-27T00:58:57.677Z,2.17
2022-11-27T01:01:28.605Z,2.33
2022-11-27T01:03:58.377Z,2.38
2022-11-27T01:06:27.530Z,2.43
2022-11-27T01:08:55.631Z,2.20
2022-11-27T01:11:27.024Z,2.33
2022-11-27T01:13:57.277Z,2.13
2022-11-27T01:16:27.481Z,2.07
2022-11-27T01:18:58.199Z,3.53
2022-11-27T01:21:27.522Z,2.97
2022-11-27T01:23:56.060Z,2.57
2022-11-27T01:26:23.847Z,2.80
2022-11-27T01:28:59.064Z,2.40
2022-11-27T01:31:30.947Z,2.47
2022-11-27T01:36:28.503Z,2.17
2022-11-27T01:38:56.287Z,2.27
2022-11-27T01:41:27.535Z,2.07
2022-11-27T01:43:56.649Z,1.95
2022-11-27T01:46:46.292Z,2.63
2022-11-27T01:49:47.085Z,2.30
2022-11-27T01:52:21.275Z,1.97
2022-11-27T01:54:57.528Z,2.50
2022-11-27T01:57:30.023Z,2.23
2022-11-27T02:00:00.928Z,3.20
2022-11-27T02:02:29.299Z,2.47
2022-11-27T02:04:59.311Z,1.77
2022-11-27T02:07:27.154Z,2.70
2022-11-27T02:09:54.991Z,2.33
2022-11-27T02:12:48.732Z,2.33
2022-11-27T02:15:41.326Z,2.07
2022-11-27T02:18:40.176Z,2.23
2022-11-27T02:21:20.233Z,3.00
2022-11-27T02:23:57.299Z,2.67
2022-11-27T02:27:02.531Z,2.70
2022-11-27T02:29:33.945Z,2.90
2022-11-27T02:32:07.562Z,2.60
2022-11-27T02:34:57.937Z,2.33
2022-11-27T02:37:47.102Z,2.27
2022-11-27T02:40:22.091Z,3.07
2022-11-27T02:42:53.227Z,3.97
2022-11-27T02:45:39.797Z,1.92
2022-11-27T02:48:09.337Z,1.73
2022-11-27T02:50:40.826Z,2.57
2022-11-27T02:53:15.592Z,2.20
2022-11-27T02:55:44.436Z,2.60
2022-11-27T02:58:17.094Z,2.60
2022-11-27T03:00:47.554Z,2.67
2022-11-27T03:03:21.150Z,2.00
2022-11-27T03:05:53.400Z,1.87
2022-11-27T03:08:38.555Z,1.73
2022-11-27T03:11:12.000Z,1.83
2022-11-27T03:13:44.680Z,2.67
2022-11-27T03:16:12.400Z,2.40
2022-11-27T03:19:08.191Z,2.50
2022-11-27T03:21:40.364Z,2.33
2022-11-27T03:24:09.709Z,2.50
2022-11-27T03:26:37.969Z,2.83
2022-11-27T03:29:11.173Z,2.20
2022-11-27T03:31:39.436Z,2.23
2022-11-27T03:34:07.823Z,2.70
2022-11-27T03:36:35.578Z,2.27
2022-11-27T03:39:04.713Z,1.80
2022-11-27T03:42:00.169Z,3.00
2022-11-27T03:44:53.113Z,2.80
2022-11-27T03:47:39.710Z,2.90
2022-11-27T03:50:17.718Z,3.07
2022-11-27T03:53:08.430Z,3.03
2022-11-27T03:56:05.408Z,2.57
2022-11-27T03:58:42.310Z,2.77
2022-11-27T04:01:14.442Z,1.40
2022-11-27T04:03:42.341Z,2.20
2022-11-27T04:06:10.077Z,2.17
2022-11-27T04:08:37.814Z,2.23
2022-11-27T04:11:05.646Z,1.87
2022-11-27T04:13:33.376Z,2.13
2022-11-27T04:16:02.466Z,3.10
2022-11-27T04:18:30.289Z,3.20
2022-11-27T04:20:58.062Z,2.63
2022-11-27T04:23:25.886Z,2.83
2022-11-27T04:25:54.312Z,1.57
2022-11-27T04:28:22.041Z,2.53
2022-11-27T04:30:54.784Z,2.33
2022-11-27T04:33:23.411Z,2.57
2022-11-27T04:35:54.132Z,2.83
2022-11-27T04:38:22.850Z,1.70
2022-11-27T04:40:53.686Z,2.23
2022-11-27T04:43:21.453Z,2.47
2022-11-27T04:45:49.129Z,3.10
2022-11-27T04:48:16.880Z,3.47
2022-11-27T04:50:44.654Z,3.23
2022-11-27T04:53:12.359Z,3.83
2022-11-27T04:55:40.054Z,3.33
2022-11-27T04:58:07.764Z,2.23
2022-11-27T05:00:35.493Z,3.47
2022-11-27T05:03:03.352Z,4.43
2022-11-27T05:05:31.059Z,2.57
2022-11-27T05:07:58.732Z,3.10
2022-11-27T05:10:26.786Z,2.63
2022-11-27T05:12:54.524Z,2.30
2022-11-27T05:15:22.187Z,3.50
2022-11-27T05:17:49.932Z,2.50
2022-11-27T05:20:18.000Z,3.53
2022-11-27T05:22:46.189Z,2.53
2022-11-27T05:25:13.867Z,3.37
2022-11-27T05:27:41.550Z,2.67
2022-11-27T05:30:09.770Z,2.20
2022-11-27T05:32:37.606Z,3.50
2022-11-27T05:35:05.497Z,3.23
2022-11-27T05:37:33.226Z,2.07
2022-11-27T05:40:00.926Z,3.30
2022-11-27T05:42:28.601Z,2.93
2022-11-27T05:44:58.471Z,3.17
2022-11-27T05:47:26.479Z,2.73
2022-11-27T05:49:54.477Z,2.00
2022-11-27T05:52:22.180Z,2.93
2022-11-27T05:54:49.879Z,2.27
2022-11-27T05:57:17.573Z,2.20
2022-11-27T05:59:45.261Z,2.10
2022-11-27T06:02:19.552Z,2.97
2022-11-27T06:04:49.382Z,2.43
2022-11-27T06:07:17.229Z,2.37
2022-11-27T06:09:45.180Z,2.30
2022-11-27T06:12:12.913Z,3.37
2022-11-27T06:14:40.801Z,4.00
2022-11-27T06:17:08.689Z,3.43
2022-11-27T06:19:36.378Z,3.10
2022-11-27T06:22:04.061Z,2.60
2022-11-27T06:24:31.741Z,2.60
2022-11-27T06:26:59.423Z,3.10
2022-11-27T06:29:27.177Z,2.33
2022-11-27T06:31:54.991Z,2.90
2022-11-27T06:34:22.692Z,3.23
2022-11-27T06:36:50.677Z,2.77
2022-11-27T06:39:18.471Z,2.83
2022-11-27T06:41:46.183Z,2.70
2022-11-27T06:44:13.867Z,4.27
2022-11-27T06:46:41.619Z,2.97
2022-11-27T06:49:10.482Z,2.80
2022-11-27T06:51:38.179Z,3.30
2022-11-27T06:54:06.072Z,2.37
2022-11-27T06:56:33.860Z,3.20
2022-11-27T06:59:02.894Z,3.77
2022-11-27T07:01:32.394Z,2.33
2022-11-27T07:04:00.583Z,3.80
2022-11-27T07:06:29.217Z,3.27
2022-11-27T07:08:57.350Z,2.33
2022-11-27T07:11:28.132Z,2.73
2022-11-27T07:13:58.661Z,3.87
2022-11-27T07:16:27.693Z,5.70
2022-11-27T07:18:58.590Z,4.57
2022-11-27T07:21:26.815Z,3.30
2022-11-27T07:23:56.534Z,4.43
2022-11-27T07:26:26.857Z,2.10
2022-11-27T07:28:55.099Z,2.73
2022-11-27T07:31:26.399Z,2.73
2022-11-27T07:33:54.136Z,4.10
2022-11-27T07:36:30.105Z,2.73
2022-11-27T07:38:58.495Z,3.77
2022-11-27T07:41:32.196Z,3.27
2022-11-27T07:44:01.594Z,2.40
2022-11-27T07:46:30.163Z,4.20
2022-11-27T07:48:58.144Z,2.60
2022-11-27T07:51:25.825Z,2.37
2022-11-27T07:53:53.574Z,3.53
2022-11-27T07:56:22.244Z,3.83
2022-11-27T07:58:50.307Z,2.73
2022-11-27T08:01:20.241Z,3.70
2022-11-27T08:03:48.264Z,4.13
2022-11-27T08:06:24.784Z,8.93
2022-11-27T08:08:54.454Z,5.20
2022-11-27T08:11:24.740Z,4.83
2022-11-27T08:13:57.792Z,3.43
2022-11-27T08:16:25.768Z,3.30
2022-11-27T08:18:53.964Z,3.17
2022-11-27T08:21:21.802Z,3.00
2022-11-27T08:23:49.513Z,3.60
2022-11-27T08:26:17.228Z,2.87
2022-11-27T08:28:45.083Z,3.80
2022-11-27T08:31:14.957Z,3.60
2022-11-27T08:33:42.947Z,3.73
2022-11-27T08:36:16.257Z,3.73
2022-11-27T08:38:45.836Z,3.03
2022-11-27T08:41:13.536Z,3.67
2022-11-27T08:43:41.285Z,2.57
2022-11-27T08:46:09.521Z,3.00
2022-11-27T08:48:37.954Z,3.43
2022-11-27T08:51:13.657Z,3.50
2022-11-27T08:53:41.785Z,3.83
2022-11-27T08:56:15.048Z,3.57
2022-11-27T08:58:42.989Z,3.83
2022-11-27T09:01:22.001Z,3.60
2022-11-27T09:03:50.545Z,3.40
2022-11-27T09:06:22.356Z,3.03
2022-11-27T09:11:20.010Z,3.03
2022-11-27T09:13:48.550Z,3.70
2022-11-27T09:16:19.269Z,3.27
2022-11-27T09:18:48.711Z,3.90
2022-11-27T09:21:18.203Z,3.43
2022-11-27T09:23:45.997Z,2.77
2022-11-27T09:26:15.867Z,3.63
2022-11-27T09:28:44.651Z,2.60
2022-11-27T09:31:14.976Z,2.40
2022-11-27T09:33:44.293Z,3.83
2022-11-27T09:36:20.164Z,3.60
2022-11-27T09:38:48.321Z,3.20
2022-11-27T09:41:35.836Z,2.73
2022-11-27T09:44:29.738Z,3.10
2022-11-27T09:47:01.044Z,3.27
2022-11-27T09:49:31.254Z,2.97
2022-11-27T09:52:33.526Z,3.47
2022-11-27T09:57:41.784Z,3.40
2022-11-27T10:00:18.763Z,3.30
2022-11-27T10:02:48.251Z,2.67
2022-11-27T10:05:25.734Z,3.37
2022-11-27T10:08:25.004Z,4.30
2022-11-27T10:11:01.666Z,3.47
2022-11-27T10:13:47.933Z,3.90
2022-11-27T10:16:27.285Z,4.10
2022-11-27T10:19:17.952Z,3.20
2022-11-27T10:22:16.598Z,4.17
2022-11-27T10:25:05.162Z,3.35
2022-11-27T10:27:41.838Z,4.30
2022-11-27T10:30:21.469Z,3.43
2022-11-27T10:32:55.432Z,4.77
2022-11-27T10:35:26.748Z,4.47
2022-11-27T10:38:06.452Z,3.73
2022-11-27T10:40:56.605Z,2.80
2022-11-27T10:43:26.913Z,3.30
2022-11-27T10:45:57.714Z,4.27
2022-11-27T10:48:27.700Z,4.23
2022-11-27T10:50:55.490Z,2.67
2022-11-27T10:53:30.218Z,2.83
2022-11-27T10:56:15.043Z,3.77
2022-11-27T10:59:07.973Z,2.80
2022-11-27T11:01:47.529Z,3.37
2022-11-27T11:04:37.375Z,2.90
2022-11-27T11:07:05.379Z,2.30
2022-11-27T11:09:35.997Z,2.67
2022-11-27T11:12:22.140Z,3.50
2022-11-27T11:15:00.720Z,3.93
2022-11-27T11:17:34.803Z,3.93
2022-11-27T11:20:15.249Z,2.20
2022-11-27T11:22:48.324Z,3.33
2022-11-27T11:25:21.417Z,4.67
2022-11-27T11:27:51.278Z,4.30
2022-11-27T11:30:29.570Z,2.37
2022-11-27T11:33:03.074Z,4.00
2022-11-27T11:35:34.770Z,3.33
2022-11-27T11:38:06.044Z,3.38
2022-11-27T11:40:36.589Z,2.70
2022-11-27T11:43:26.230Z,3.83
2022-11-27T11:45:54.062Z,3.30
2022-11-27T11:48:28.189Z,3.57
2022-11-27T11:51:03.451Z,3.67
2022-11-27T11:53:45.621Z,3.93
2022-11-27T11:56:16.130Z,4.23
2022-11-27T11:58:53.430Z,3.97
2022-11-27T12:01:58.962Z,3.53
2022-11-27T12:04:56.150Z,3.23
2022-11-27T12:07:29.955Z,4.33
2022-11-27T12:10:14.279Z,4.53
2022-11-27T12:13:03.773Z,4.10
2022-11-27T12:15:39.655Z,4.43
2022-11-27T12:18:38.357Z,3.47
2022-11-27T12:21:12.002Z,3.60
2022-11-27T12:23:45.866Z,4.23
2022-11-27T12:26:43.198Z,4.83
2022-11-27T12:29:27.760Z,3.80
2022-11-27T12:32:17.225Z,3.93
2022-11-27T12:35:02.391Z,3.50
2022-11-27T12:37:45.401Z,4.17
2022-11-27T12:40:31.969Z,4.00
2022-11-27T12:43:27.340Z,3.33
2022-11-27T12:46:03.554Z,4.57
2022-11-27T12:48:47.398Z,5.17
2022-11-27T12:51:23.287Z,3.80
2022-11-27T12:54:00.616Z,3.83
2022-11-27T12:56:39.049Z,4.87
2022-11-27T12:59:33.683Z,5.30
2022-11-27T13:02:10.304Z,5.73
2022-11-27T13:04:48.496Z,5.03
2022-11-27T13:07:25.927Z,5.00
2022-11-27T13:10:22.319Z,5.03
2022-11-27T13:12:59.922Z,5.30
2022-11-27T13:15:34.014Z,5.37
2022-11-27T13:18:17.053Z,6.17
2022-11-27T13:20:49.427Z,6.07
2022-11-27T13:23:21.346Z,5.60
2022-11-27T13:25:56.892Z,6.23
2022-11-27T13:29:01.608Z,5.77
2022-11-27T13:31:37.670Z,5.90
2022-11-27T13:34:12.859Z,5.30
2022-11-27T13:36:47.145Z,5.13
2022-11-27T13:39:31.338Z,6.07
2022-11-27T13:42:21.255Z,5.63
2022-11-27T13:44:59.509Z,5.23
2022-11-27T13:47:30.443Z,5.70
2022-11-27T13:50:20.238Z,5.43
2022-11-27T13:52:57.264Z,5.00
2022-11-27T13:55:31.295Z,6.40
2022-11-27T13:58:01.112Z,5.47
2022-11-27T14:00:41.248Z,5.50
2022-11-27T14:03:23.708Z,5.00
2022-11-27T14:05:51.487Z,5.67
2022-11-27T14:08:32.810Z,9.97
2022-11-27T14:11:13.130Z,13.30
2022-11-27T14:13:47.985Z,5.93
2022-11-27T14:16:18.792Z,7.50
2022-11-27T14:18:54.452Z,7.23
2022-11-27T14:21:46.881Z,6.80
2022-11-27T14:24:44.976Z,5.87
2022-11-27T14:27:19.104Z,5.10
2022-11-27T14:29:47.446Z,5.77
2022-11-27T14:32:17.026Z,7.00
2022-11-27T14:34:45.514Z,7.53
2022-11-27T14:37:28.076Z,9.43
2022-11-27T14:39:56.466Z,13.37
2022-11-27T14:42:29.350Z,9.03
2022-11-27T14:45:02.850Z,7.40
2022-11-27T14:47:30.764Z,7.67
2022-11-27T14:49:59.067Z,5.83
2022-11-27T14:52:27.991Z,5.43
2022-11-27T14:54:56.825Z,6.23
2022-11-27T14:57:30.030Z,5.43
2022-11-27T15:00:27.133Z,5.27
2022-11-27T15:02:55.577Z,4.20
2022-11-27T15:05:27.357Z,5.00
2022-11-27T15:07:57.617Z,6.40
2022-11-27T15:10:32.404Z,4.80
2022-11-27T15:13:03.309Z,5.90
2022-11-27T15:15:34.927Z,5.03
2022-11-27T15:18:08.956Z,4.10
2022-11-27T15:20:41.215Z,4.70
2022-11-27T15:23:36.463Z,4.80
2022-11-27T15:26:04.543Z,4.83
2022-11-27T15:28:38.499Z,3.83
2022-11-27T15:31:52.644Z,3.30
2022-11-27T15:34:20.355Z,4.50
2022-11-27T15:37:06.473Z,4.53
2022-11-27T15:39:39.339Z,5.73
2022-11-27T15:42:10.952Z,4.03
2022-11-27T15:47:07.850Z,4.03
2022-11-27T15:49:35.531Z,4.73
2022-11-27T15:52:03.186Z,5.27
2022-11-27T15:54:30.916Z,4.13
2022-11-27T15:56:58.568Z,3.83
2022-11-27T15:59:27.366Z,4.17
2022-11-27T16:01:55.985Z,5.27
2022-11-27T16:04:23.817Z,8.40
2022-11-27T16:06:51.508Z,8.20
2022-11-27T16:09:19.303Z,7.50
2022-11-27T16:11:47.051Z,5.83
2022-11-27T16:14:14.841Z,5.73
2022-11-27T16:16:42.608Z,4.53
2022-11-27T16:19:12.242Z,5.67
2022-11-27T16:21:40.089Z,6.27
2022-11-27T16:24:09.726Z,5.30
2022-11-27T16:26:38.058Z,7.40
2022-11-27T16:29:07.029Z,7.33
2022-11-27T16:31:34.950Z,5.00
2022-11-27T16:34:05.772Z,6.00
2022-11-27T16:36:34.463Z,6.43
2022-11-27T16:39:03.095Z,7.17
2022-11-27T16:41:31.268Z,5.07
2022-11-27T16:43:59.225Z,5.63
2022-11-27T16:46:29.662Z,7.93
2022-11-27T16:49:00.807Z,5.70
2022-11-27T16:51:33.449Z,5.67
2022-11-27T16:54:03.753Z,5.73
2022-11-27T16:56:33.209Z,4.60
2022-11-27T16:59:03.609Z,4.82
2022-11-27T17:01:36.135Z,7.83
2022-11-27T17:06:34.957Z,4.93
2022-11-27T17:09:05.030Z,4.07
2022-11-27T17:11:35.509Z,5.50
2022-11-27T17:14:07.512Z,3.67
2022-11-27T17:19:05.373Z,7.43
2022-11-27T17:21:35.837Z,4.17
2022-11-27T17:24:13.165Z,6.50
2022-11-27T17:26:45.211Z,5.63
2022-11-27T17:29:15.397Z,4.83
2022-11-27T17:31:43.649Z,4.57
2022-11-27T17:34:15.943Z,5.33
2022-11-27T17:36:45.928Z,3.63
2022-11-27T17:39:16.242Z,5.67
2022-11-27T17:41:45.186Z,5.40
2022-11-27T17:44:13.176Z,5.43
2022-11-27T17:46:41.066Z,7.10
2022-11-27T17:49:09.145Z,8.83
2022-11-27T17:51:37.429Z,9.27
2022-11-27T17:54:06.093Z,10.03
2022-11-27T17:56:36.017Z,11.60
2022-11-27T17:59:04.231Z,10.97
2022-11-27T18:01:34.540Z,8.27
2022-11-27T18:04:04.244Z,7.13
2022-11-27T18:06:33.654Z,6.43
2022-11-27T18:09:02.095Z,7.17
2022-11-27T18:11:33.742Z,5.97
2022-11-27T18:14:01.780Z,7.72
2022-11-27T18:16:34.427Z,7.80
2022-11-27T18:19:07.099Z,9.13
2022-11-27T18:21:36.009Z,10.03
2022-11-27T18:27:07.868Z,9.93
2022-11-27T18:29:42.447Z,8.53
2022-11-27T18:32:11.506Z,8.30
2022-11-27T18:34:39.385Z,9.33
2022-11-27T18:37:07.756Z,9.37
2022-11-27T18:39:36.614Z,10.33
2022-11-27T18:42:05.182Z,9.40
2022-11-27T18:44:41.148Z,9.37
2022-11-27T18:47:12.300Z,9.57
2022-11-27T18:49:41.068Z,10.07
2022-11-27T18:52:10.468Z,8.87
2022-11-27T18:54:38.409Z,6.77
2022-11-27T18:57:07.571Z,7.07
2022-11-27T18:59:35.921Z,9.70
2022-11-27T19:02:05.046Z,8.30
2022-11-27T19:04:32.890Z,11.43
2022-11-27T19:07:00.598Z,9.83
2022-11-27T19:09:28.569Z,9.40
2022-11-27T19:11:56.373Z,8.27
2022-11-27T19:14:24.580Z,9.00
2022-11-27T19:16:52.877Z,9.47
2022-11-27T19:22:10.571Z,9.83
2022-11-27T19:24:40.474Z,6.93
2022-11-27T19:27:08.886Z,6.43
2022-11-27T19:29:36.774Z,6.83
2022-11-27T19:32:05.124Z,7.63
2022-11-27T19:34:33.083Z,7.03
2022-11-27T19:37:01.011Z,6.87
2022-11-27T19:39:29.480Z,7.13
2022-11-27T19:41:58.243Z,5.93
2022-11-27T19:44:26.839Z,7.97
2022-11-27T19:46:54.649Z,6.17
2022-11-27T19:49:22.440Z,6.60
2022-11-27T19:51:50.380Z,5.90
2022-11-27T19:54:20.584Z,6.50
2022-11-27T19:56:49.954Z,4.40
2022-11-27T19:59:25.612Z,5.27
2022-11-27T20:01:54.801Z,5.10
2022-11-27T20:04:28.187Z,5.33
2022-11-27T20:06:56.187Z,4.13
2022-11-27T20:09:24.483Z,4.80
2022-11-27T20:11:52.229Z,5.20
2022-11-27T20:14:20.470Z,4.30
2022-11-27T20:16:48.273Z,3.17
2022-11-27T20:19:16.137Z,3.37
2022-11-27T20:21:45.579Z,4.97
2022-11-27T20:24:14.269Z,4.23
2022-11-27T20:26:43.227Z,4.17
2022-11-27T20:29:15.647Z,5.03
2022-11-27T20:31:45.049Z,4.00
2022-11-27T20:34:19.310Z,3.60
2022-11-27T20:36:48.266Z,3.93
2022-11-27T20:39:20.956Z,3.73
2022-11-27T20:41:50.403Z,4.03
2022-11-27T20:44:18.594Z,3.17
2022-11-27T20:46:47.189Z,4.03
2022-11-27T20:49:15.603Z,3.47
2022-11-27T20:51:44.949Z,3.93
2022-11-27T20:54:12.935Z,3.30
2022-11-27T20:56:43.206Z,3.63
2022-11-27T20:59:11.212Z,3.83
2022-11-27T21:01:41.402Z,3.33
2022-11-27T21:04:25.682Z,3.83
2022-11-27T21:06:54.497Z,2.93
2022-11-27T21:09:22.551Z,2.97
2022-11-27T21:11:50.286Z,2.40
2022-11-27T21:14:19.649Z,2.80
2022-11-27T21:16:49.937Z,3.20
2022-11-27T21:19:26.222Z,3.77
2022-11-27T21:21:56.930Z,2.63
2022-11-27T21:24:28.433Z,2.87
2022-11-27T21:26:56.866Z,3.95
2022-11-27T21:29:25.878Z,4.80
2022-11-27T21:31:55.457Z,4.87
2022-11-27T21:34:24.772Z,4.17
2022-11-27T21:36:52.510Z,6.77
2022-11-27T21:39:21.084Z,5.40
2022-11-27T21:41:52.233Z,6.23
2022-11-27T21:44:21.841Z,5.95
2022-11-27T21:46:50.744Z,4.17
2022-11-27T21:49:21.081Z,4.60
2022-11-27T21:51:53.227Z,3.37
2022-11-27T21:54:24.436Z,3.83
2022-11-27T21:56:53.421Z,5.00
2022-11-27T21:59:21.620Z,4.27
2022-11-27T22:01:49.588Z,4.30
2022-11-27T22:04:17.843Z,4.30
2022-11-27T22:06:46.294Z,3.83
2022-11-27T22:09:15.991Z,4.83
2022-11-27T22:11:45.987Z,3.20
2022-11-27T22:14:16.010Z,4.27
2022-11-27T22:16:47.827Z,4.47
2022-11-27T22:19:16.771Z,5.17
2022-11-27T22:21:45.589Z,2.90
2022-11-27T22:24:18.960Z,4.57
2022-11-27T22:26:49.186Z,4.73
2022-11-27T22:29:17.059Z,3.53
2022-11-27T22:31:44.835Z,3.93
2022-11-27T22:34:17.126Z,3.67
2022-11-27T22:36:46.017Z,5.00
2022-11-27T22:39:14.252Z,3.90
2022-11-27T22:41:42.706Z,2.93
2022-11-27T22:44:15.159Z,2.80
2022-11-27T22:46:43.496Z,3.77
2022-11-27T22:49:14.201Z,3.37
2022-11-27T22:51:42.606Z,3.97
2022-11-27T22:54:14.888Z,3.00
2022-11-27T22:56:42.873Z,5.03
2022-11-27T23:01:59.760Z,1.73
2022-11-27T23:04:27.654Z,1.43
2022-11-27T23:06:55.306Z,3.67
2022-11-27T23:09:23.387Z,3.30
2022-11-27T23:11:51.454Z,3.57
2022-11-27T23:14:19.397Z,2.27
2022-11-27T23:16:47.142Z,3.63
2022-11-27T23:19:15.010Z,2.83
2022-11-27T23:21:42.990Z,2.90
2022-11-27T23:24:15.243Z,2.27
2022-11-27T23:26:43.419Z,2.80
2022-11-27T23:29:11.434Z,1.67
2022-11-27T23:31:39.384Z,2.17
2022-11-27T23:34:10.594Z,3.13
2022-11-27T23:36:38.617Z,2.63
2022-11-27T23:39:09.200Z,2.47
2022-11-27T23:41:37.001Z,2.50
2022-11-27T23:44:04.790Z,2.67
2022-11-27T23:46:32.771Z,2.77
2022-11-27T23:49:01.559Z,1.57
2022-11-27T23:51:32.753Z,1.77
2022-11-27T23:54:01.663Z,2.28
2022-11-27T23:56:32.085Z,2.67
2022-11-27T23:59:00.966Z,2.80
