createdAt,value
2018-07-16T00:01:35.767Z,5.25
2018-07-16T00:04:06.315Z,4.50
2018-07-16T00:06:37.248Z,6.75
2018-07-16T00:09:07.557Z,4.50
2018-07-16T00:11:40.337Z,5.00
2018-07-16T00:14:10.625Z,5.00
2018-07-16T00:16:41.741Z,5.00
2018-07-16T00:19:12.983Z,6.00
2018-07-16T00:21:45.251Z,4.75
2018-07-16T00:24:15.583Z,5.00
2018-07-16T00:26:46.186Z,5.25
2018-07-16T00:29:16.416Z,5.00
2018-07-16T00:31:47.641Z,5.25
2018-07-16T00:34:18.530Z,5.00
2018-07-16T00:36:50.342Z,5.25
2018-07-16T00:39:21.442Z,5.00
2018-07-16T00:41:51.791Z,5.00
2018-07-16T00:44:25.591Z,4.75
2018-07-16T00:46:56.315Z,5.00
2018-07-16T00:49:27.109Z,5.00
2018-07-16T00:51:57.669Z,5.00
2018-07-16T00:54:29.362Z,5.00
2018-07-16T00:56:59.868Z,7.00
2018-07-16T00:59:34.142Z,5.00
2018-07-16T01:02:04.906Z,4.00
2018-07-16T01:04:35.098Z,8.00
2018-07-16T01:07:05.350Z,6.00
2018-07-16T01:09:35.815Z,4.00
2018-07-16T01:12:06.107Z,6.00
2018-07-16T01:14:36.472Z,6.00
2018-07-16T01:17:07.860Z,7.25
2018-07-16T01:19:38.413Z,5.00
2018-07-16T01:22:09.188Z,5.00
2018-07-16T01:24:39.574Z,6.25
2018-07-16T01:27:09.951Z,6.25
2018-07-16T01:29:41.249Z,5.75
2018-07-16T01:32:11.565Z,5.25
2018-07-16T01:34:41.886Z,5.25
2018-07-16T01:37:12.610Z,6.25
2018-07-16T01:39:42.909Z,5.00
2018-07-16T01:42:14.908Z,4.00
2018-07-16T01:47:12.503Z,5.00
2018-07-16T01:49:43.169Z,6.00
2018-07-16T01:52:13.931Z,6.00
2018-07-16T01:54:44.296Z,5.50
2018-07-16T01:57:19.752Z,5.00
2018-07-16T01:59:55.291Z,4.00
2018-07-16T02:02:30.470Z,7.00
2018-07-16T02:05:01.129Z,5.00
2018-07-16T02:07:32.279Z,5.00
2018-07-16T02:10:02.801Z,5.25
2018-07-16T02:12:34.770Z,5.75
2018-07-16T02:15:07.500Z,5.00
2018-07-16T02:17:38.097Z,5.25
2018-07-16T02:20:15.718Z,5.75
2018-07-16T02:22:46.856Z,5.75
2018-07-16T02:25:39.045Z,5.25
2018-07-16T02:28:11.215Z,5.50
2018-07-16T02:30:45.399Z,5.00
2018-07-16T02:33:16.613Z,5.00
2018-07-16T02:35:47.504Z,6.25
2018-07-16T02:38:30.359Z,6.75
2018-07-16T02:41:01.301Z,5.00
2018-07-16T02:43:32.535Z,5.75
2018-07-16T02:46:04.394Z,5.25
2018-07-16T02:48:35.740Z,4.50
2018-07-16T02:51:06.434Z,5.00
2018-07-16T02:53:37.236Z,7.00
2018-07-16T02:56:08.247Z,6.00
2018-07-16T02:58:44.971Z,5.00
2018-07-16T03:01:20.574Z,5.00
2018-07-16T03:03:55.107Z,5.25
2018-07-16T03:06:28.299Z,6.00
2018-07-16T03:09:04.630Z,7.00
2018-07-16T03:11:38.998Z,5.50
2018-07-16T03:14:16.111Z,6.25
2018-07-16T03:16:48.193Z,6.00
2018-07-16T03:19:20.310Z,8.00
2018-07-16T03:21:51.738Z,7.00
2018-07-16T03:24:24.396Z,6.75
2018-07-16T03:26:56.287Z,8.00
2018-07-16T03:29:27.761Z,6.75
2018-07-16T03:31:59.858Z,7.00
2018-07-16T03:34:30.949Z,5.75
2018-07-16T03:37:01.990Z,6.50
2018-07-16T03:39:32.217Z,7.25
2018-07-16T03:42:03.523Z,6.00
2018-07-16T03:44:35.356Z,6.25
2018-07-16T03:47:06.152Z,7.75
2018-07-16T03:49:39.462Z,8.00
2018-07-16T03:52:15.743Z,7.00
2018-07-16T03:54:46.526Z,7.00
2018-07-16T03:57:17.521Z,6.75
2018-07-16T03:59:47.728Z,6.00
2018-07-16T04:02:19.098Z,7.00
2018-07-16T04:04:50.962Z,7.00
2018-07-16T04:07:31.158Z,8.00
2018-07-16T04:10:02.495Z,8.00
2018-07-16T04:12:33.005Z,8.25
2018-07-16T04:15:06.110Z,8.00
2018-07-16T04:17:37.760Z,7.25
2018-07-16T04:20:08.506Z,8.50
2018-07-16T04:22:40.090Z,8.25
2018-07-16T04:25:10.891Z,7.00
2018-07-16T04:27:43.332Z,7.00
2018-07-16T04:30:17.369Z,8.75
2018-07-16T04:32:48.134Z,9.50
2018-07-16T04:35:20.739Z,7.75
2018-07-16T04:37:51.357Z,8.75
2018-07-16T04:40:21.991Z,6.25
2018-07-16T04:42:52.422Z,8.00
2018-07-16T04:45:26.412Z,10.00
2018-07-16T04:47:57.753Z,8.00
2018-07-16T04:50:29.336Z,10.00
2018-07-16T04:53:01.155Z,8.00
2018-07-16T04:55:32.660Z,9.50
2018-07-16T04:58:03.546Z,8.00
2018-07-16T05:00:34.672Z,9.25
2018-07-16T05:03:05.010Z,9.25
2018-07-16T05:05:35.201Z,8.75
2018-07-16T05:08:05.897Z,9.25
2018-07-16T05:10:36.160Z,8.00
2018-07-16T05:13:07.128Z,8.00
2018-07-16T05:15:38.101Z,11.00
2018-07-16T05:18:08.698Z,8.25
2018-07-16T05:20:39.143Z,9.50
2018-07-16T05:23:11.343Z,9.00
2018-07-16T05:25:43.824Z,9.25
2018-07-16T05:28:16.422Z,9.00
2018-07-16T05:30:48.349Z,8.25
2018-07-16T05:33:23.116Z,11.50
2018-07-16T05:35:55.396Z,8.75
2018-07-16T05:38:27.972Z,9.00
2018-07-16T05:40:58.509Z,8.00
2018-07-16T05:43:29.499Z,10.00
2018-07-16T05:46:01.287Z,8.75
2018-07-16T05:48:32.172Z,7.75
2018-07-16T05:51:06.291Z,10.50
2018-07-16T05:53:36.734Z,7.75
2018-07-16T05:58:33.823Z,9.50
2018-07-16T06:01:06.472Z,8.50
2018-07-16T06:03:37.195Z,8.50
2018-07-16T06:06:07.567Z,7.00
2018-07-16T06:08:40.814Z,10.25
2018-07-16T06:11:11.276Z,8.50
2018-07-16T06:13:48.886Z,8.00
2018-07-16T06:16:23.654Z,6.00
2018-07-16T06:18:55.863Z,8.00
2018-07-16T06:21:26.272Z,8.50
2018-07-16T06:23:57.250Z,9.50
2018-07-16T06:26:32.067Z,8.25
2018-07-16T06:29:02.237Z,6.00
2018-07-16T06:31:32.700Z,10.00
2018-07-16T06:34:04.517Z,7.00
2018-07-16T06:36:34.946Z,5.25
2018-07-16T06:39:05.815Z,7.25
2018-07-16T06:41:38.098Z,9.00
2018-07-16T06:44:08.605Z,6.75
2018-07-16T06:46:39.466Z,8.00
2018-07-16T06:49:10.229Z,7.00
2018-07-16T06:51:41.518Z,6.75
2018-07-16T06:54:12.043Z,7.00
2018-07-16T06:56:42.363Z,6.25
2018-07-16T06:59:14.472Z,6.25
2018-07-16T07:01:44.963Z,7.00
2018-07-16T07:04:21.133Z,8.00
2018-07-16T07:06:52.997Z,8.50
2018-07-16T07:09:26.115Z,6.50
2018-07-16T07:11:57.153Z,6.75
2018-07-16T07:14:29.143Z,7.00
2018-07-16T07:17:01.282Z,7.00
2018-07-16T07:19:34.050Z,6.00
2018-07-16T07:22:04.440Z,6.75
2018-07-16T07:24:37.022Z,6.00
2018-07-16T07:27:14.022Z,6.25
2018-07-16T07:29:46.329Z,7.00
2018-07-16T07:32:22.727Z,9.00
2018-07-16T07:34:57.230Z,9.00
2018-07-16T07:37:29.102Z,7.00
2018-07-16T07:40:01.840Z,7.00
2018-07-16T07:42:33.907Z,6.75
2018-07-16T07:45:07.826Z,7.00
2018-07-16T07:47:41.699Z,6.00
2018-07-16T07:50:14.428Z,7.25
2018-07-16T07:52:47.913Z,7.00
2018-07-16T07:55:21.808Z,7.50
2018-07-16T07:57:58.601Z,6.50
2018-07-16T08:00:30.494Z,8.00
2018-07-16T08:03:02.544Z,7.00
2018-07-16T08:05:36.405Z,7.75
2018-07-16T08:08:11.035Z,9.00
2018-07-16T08:10:44.129Z,6.25
2018-07-16T08:13:14.826Z,6.25
2018-07-16T08:15:46.509Z,6.25
2018-07-16T08:18:16.629Z,7.00
2018-07-16T08:20:53.762Z,7.25
2018-07-16T08:23:28.197Z,7.50
2018-07-16T08:26:08.313Z,7.00
2018-07-16T08:28:41.116Z,6.25
2018-07-16T08:31:19.019Z,6.00
2018-07-16T08:33:49.330Z,5.75
2018-07-16T08:36:25.558Z,5.00
2018-07-16T08:38:59.141Z,5.25
2018-07-16T08:44:06.337Z,4.50
2018-07-16T08:46:41.170Z,5.25
2018-07-16T08:49:14.252Z,7.00
2018-07-16T08:51:44.573Z,5.00
2018-07-16T08:54:15.033Z,6.25
2018-07-16T08:56:45.545Z,5.50
2018-07-16T08:59:18.666Z,5.00
2018-07-16T09:01:51.217Z,6.00
2018-07-16T09:04:25.646Z,6.00
2018-07-16T09:09:22.067Z,4.25
2018-07-16T09:11:53.555Z,6.00
2018-07-16T09:14:27.117Z,5.75
2018-07-16T09:16:57.648Z,5.00
2018-07-16T09:19:33.902Z,5.25
2018-07-16T09:22:12.887Z,4.25
2018-07-16T09:25:00.625Z,4.00
2018-07-16T09:30:10.416Z,5.75
2018-07-16T09:32:52.418Z,4.25
2018-07-16T09:35:39.549Z,5.25
2018-07-16T09:38:16.488Z,4.75
2018-07-16T09:41:13.607Z,5.00
2018-07-16T09:43:54.825Z,5.00
2018-07-16T09:46:29.239Z,3.50
2018-07-16T09:49:00.902Z,4.75
2018-07-16T09:51:36.684Z,4.00
2018-07-16T09:54:08.139Z,4.75
2018-07-16T09:56:38.918Z,5.00
2018-07-16T09:59:10.182Z,4.50
2018-07-16T10:01:51.643Z,5.00
2018-07-16T10:04:22.529Z,4.25
2018-07-16T10:06:56.289Z,5.25
2018-07-16T10:09:29.461Z,5.00
2018-07-16T10:12:15.723Z,4.75
2018-07-16T10:15:32.464Z,3.00
2018-07-16T10:18:08.644Z,4.00
2018-07-16T10:20:44.455Z,3.50
2018-07-16T10:23:21.653Z,5.00
2018-07-16T10:25:55.704Z,4.75
2018-07-16T10:28:36.909Z,4.25
2018-07-16T10:31:14.731Z,3.50
2018-07-16T10:33:49.103Z,4.00
2018-07-16T10:36:24.724Z,3.00
2018-07-16T10:38:58.046Z,5.00
2018-07-16T10:41:32.561Z,4.00
2018-07-16T10:44:04.655Z,5.00
2018-07-16T10:46:37.321Z,4.00
2018-07-16T10:49:54.403Z,4.25
2018-07-16T10:52:25.839Z,3.50
2018-07-16T10:55:15.142Z,4.75
2018-07-16T10:57:47.692Z,7.75
2018-07-16T11:00:19.584Z,5.00
2018-07-16T11:02:52.335Z,3.50
2018-07-16T11:05:28.923Z,4.50
2018-07-16T11:08:00.821Z,4.00
2018-07-16T11:10:34.336Z,5.00
2018-07-16T11:15:42.461Z,4.75
2018-07-16T11:21:01.947Z,4.00
2018-07-16T11:23:34.734Z,4.00
2018-07-16T11:26:06.364Z,4.00
2018-07-16T11:28:37.982Z,5.00
2018-07-16T11:31:13.892Z,3.00
2018-07-16T11:33:44.345Z,4.50
2018-07-16T11:36:14.673Z,5.00
2018-07-16T11:38:46.269Z,4.75
2018-07-16T11:41:23.967Z,4.00
2018-07-16T11:43:54.816Z,3.00
2018-07-16T11:46:26.438Z,4.00
2018-07-16T11:49:03.603Z,4.50
2018-07-16T11:51:36.851Z,5.00
2018-07-16T11:54:07.805Z,4.00
2018-07-16T11:56:38.421Z,4.00
2018-07-16T11:59:09.212Z,4.00
2018-07-16T12:01:46.758Z,4.00
2018-07-16T12:04:18.821Z,3.25
2018-07-16T12:06:50.348Z,3.50
2018-07-16T12:09:20.710Z,3.50
2018-07-16T12:11:51.068Z,4.00
2018-07-16T12:14:22.163Z,4.50
2018-07-16T12:16:52.923Z,4.75
2018-07-16T12:19:27.782Z,4.00
2018-07-16T12:22:01.841Z,4.00
2018-07-16T12:24:32.103Z,3.50
2018-07-16T12:27:06.929Z,4.00
2018-07-16T12:29:48.089Z,6.75
2018-07-16T12:32:21.280Z,4.75
2018-07-16T12:34:56.457Z,4.25
2018-07-16T12:37:27.028Z,5.00
2018-07-16T12:42:58.414Z,3.50
2018-07-16T12:45:31.058Z,4.25
2018-07-16T12:48:04.236Z,4.50
2018-07-16T12:50:49.025Z,4.00
2018-07-16T12:53:21.823Z,4.75
2018-07-16T12:55:55.386Z,5.00
2018-07-16T12:58:25.670Z,4.75
2018-07-16T13:00:56.433Z,6.00
2018-07-16T13:03:31.859Z,5.00
2018-07-16T13:06:05.112Z,4.00
2018-07-16T13:08:44.588Z,5.00
2018-07-16T13:11:17.421Z,5.25
2018-07-16T13:13:51.889Z,6.25
2018-07-16T13:16:42.271Z,4.75
2018-07-16T13:19:12.432Z,4.50
2018-07-16T13:21:54.556Z,5.00
2018-07-16T13:24:25.472Z,5.00
2018-07-16T13:26:58.080Z,4.75
2018-07-16T13:29:30.219Z,5.25
2018-07-16T13:32:07.441Z,5.00
2018-07-16T13:34:39.123Z,4.50
2018-07-16T13:37:20.298Z,4.25
2018-07-16T13:39:51.765Z,4.75
2018-07-16T13:42:25.293Z,7.00
2018-07-16T13:44:56.849Z,4.00
2018-07-16T13:47:32.681Z,4.00
2018-07-16T13:50:04.198Z,4.00
2018-07-16T13:52:45.105Z,6.00
2018-07-16T13:55:18.597Z,5.00
2018-07-16T13:57:54.439Z,4.50
2018-07-16T14:00:26.507Z,4.50
2018-07-16T14:05:31.541Z,5.50
2018-07-16T14:08:06.574Z,4.25
2018-07-16T14:10:38.620Z,4.00
2018-07-16T14:13:10.356Z,4.50
2018-07-16T14:15:42.640Z,4.75
2018-07-16T14:18:21.983Z,4.25
2018-07-16T14:20:55.261Z,5.00
2018-07-16T14:23:25.882Z,4.00
2018-07-16T14:28:56.826Z,4.75
2018-07-16T14:31:30.155Z,4.00
2018-07-16T14:34:01.504Z,4.00
2018-07-16T14:36:32.610Z,4.00
2018-07-16T14:39:03.113Z,5.00
2018-07-16T14:41:35.001Z,3.00
2018-07-16T14:44:15.089Z,4.00
2018-07-16T14:46:51.000Z,4.00
2018-07-16T14:49:27.705Z,4.25
2018-07-16T14:52:01.430Z,5.25
2018-07-16T14:54:32.780Z,5.50
2018-07-16T14:57:09.906Z,6.00
2018-07-16T14:59:42.278Z,5.00
2018-07-16T15:02:13.782Z,4.00
2018-07-16T15:04:45.920Z,4.25
2018-07-16T15:07:20.741Z,5.25
2018-07-16T15:10:00.138Z,5.00
2018-07-16T15:12:34.285Z,6.00
2018-07-16T15:15:13.561Z,6.00
2018-07-16T15:17:45.440Z,4.00
2018-07-16T15:20:16.485Z,5.00
2018-07-16T15:22:52.235Z,6.00
2018-07-16T15:25:24.346Z,4.75
2018-07-16T15:28:00.259Z,6.00
2018-07-16T15:30:31.332Z,5.00
2018-07-16T15:33:07.055Z,4.50
2018-07-16T15:35:38.863Z,5.00
2018-07-16T15:40:58.841Z,5.00
2018-07-16T15:43:29.425Z,6.00
2018-07-16T15:46:02.613Z,5.25
2018-07-16T15:48:42.643Z,5.00
2018-07-16T15:51:20.963Z,5.00
2018-07-16T15:53:52.299Z,6.00
2018-07-16T15:56:25.184Z,5.00
2018-07-16T15:58:57.202Z,7.00
2018-07-16T16:01:31.779Z,5.00
2018-07-16T16:04:21.498Z,5.00
2018-07-16T16:06:59.394Z,6.00
2018-07-16T16:09:36.146Z,5.75
2018-07-16T16:12:06.648Z,6.00
2018-07-16T16:14:38.792Z,6.00
2018-07-16T16:17:13.861Z,5.50
2018-07-16T16:19:45.424Z,5.00
2018-07-16T16:22:18.733Z,6.00
2018-07-16T16:24:53.389Z,6.00
2018-07-16T16:27:24.215Z,5.50
2018-07-16T16:29:58.599Z,7.00
2018-07-16T16:32:32.894Z,7.00
2018-07-16T16:35:06.389Z,6.75
2018-07-16T16:37:52.704Z,7.00
2018-07-16T16:40:31.746Z,5.25
2018-07-16T16:43:05.234Z,6.00
2018-07-16T16:45:47.245Z,6.00
2018-07-16T16:48:21.325Z,7.00
2018-07-16T16:50:54.912Z,6.00
2018-07-16T16:53:28.498Z,6.00
2018-07-16T16:56:00.500Z,6.50
2018-07-16T16:58:35.523Z,4.25
2018-07-16T17:01:09.137Z,6.50
2018-07-16T17:03:42.639Z,7.50
2018-07-16T17:06:14.347Z,5.00
2018-07-16T17:08:52.417Z,6.75
2018-07-16T17:11:23.822Z,6.00
2018-07-16T17:14:09.000Z,5.25
2018-07-16T17:16:49.895Z,5.00
2018-07-16T17:19:21.010Z,6.25
2018-07-16T17:21:55.265Z,6.00
2018-07-16T17:24:36.135Z,6.75
2018-07-16T17:27:18.115Z,4.00
2018-07-16T17:29:51.805Z,5.00
2018-07-16T17:32:38.384Z,5.75
2018-07-16T17:35:10.705Z,5.00
2018-07-16T17:37:43.674Z,5.50
2018-07-16T17:40:17.733Z,5.00
2018-07-16T17:42:50.606Z,5.50
2018-07-16T17:45:24.724Z,5.50
2018-07-16T17:50:50.816Z,5.00
2018-07-16T17:53:29.221Z,5.75
2018-07-16T17:56:21.605Z,6.50
2018-07-16T17:58:56.544Z,6.00
2018-07-16T18:01:35.287Z,5.75
2018-07-16T18:04:13.253Z,5.50
2018-07-16T18:06:47.268Z,5.25
2018-07-16T18:12:01.613Z,6.00
2018-07-16T18:14:37.747Z,5.25
2018-07-16T18:17:15.697Z,6.50
2018-07-16T18:19:47.229Z,6.00
2018-07-16T18:22:19.927Z,5.75
2018-07-16T18:24:52.296Z,7.00
2018-07-16T18:27:27.327Z,7.00
2018-07-16T18:30:06.078Z,7.75
2018-07-16T18:32:40.794Z,6.25
2018-07-16T18:35:16.714Z,7.00
2018-07-16T18:37:55.841Z,7.25
2018-07-16T18:40:51.581Z,6.75
2018-07-16T18:43:31.066Z,7.00
2018-07-16T18:46:03.531Z,6.00
2018-07-16T18:48:37.059Z,6.25
2018-07-16T18:51:14.494Z,7.50
2018-07-16T18:53:53.462Z,7.00
2018-07-16T18:56:24.499Z,7.50
2018-07-16T18:58:58.977Z,8.00
2018-07-16T19:01:33.025Z,8.00
2018-07-16T19:04:06.620Z,7.00
2018-07-16T19:06:40.490Z,7.00
2018-07-16T19:09:19.687Z,7.00
2018-07-16T19:11:59.064Z,7.50
2018-07-16T19:14:39.361Z,7.25
2018-07-16T19:17:11.830Z,6.50
2018-07-16T19:19:47.987Z,6.00
2018-07-16T19:22:19.735Z,7.50
2018-07-16T19:25:01.972Z,8.00
2018-07-16T19:27:38.419Z,9.00
2018-07-16T19:30:14.338Z,9.25
2018-07-16T19:32:53.109Z,7.50
2018-07-16T19:35:28.773Z,8.00
2018-07-16T19:38:04.445Z,9.00
2018-07-16T19:40:37.860Z,8.00
2018-07-16T19:43:13.356Z,8.00
2018-07-16T19:45:50.951Z,6.00
2018-07-16T19:48:24.364Z,8.00
2018-07-16T19:50:56.075Z,8.00
2018-07-16T19:53:30.310Z,9.75
2018-07-16T19:56:01.127Z,9.75
2018-07-16T19:58:36.098Z,10.00
2018-07-16T20:01:08.738Z,9.00
2018-07-16T20:03:43.970Z,9.00
2018-07-16T20:06:19.502Z,10.00
2018-07-16T20:09:02.936Z,11.25
2018-07-16T20:11:34.179Z,8.50
2018-07-16T20:14:15.430Z,10.50
2018-07-16T20:16:49.664Z,9.50
2018-07-16T20:19:23.426Z,9.25
2018-07-16T20:21:57.365Z,10.00
2018-07-16T20:24:33.420Z,8.25
2018-07-16T20:27:03.905Z,11.00
2018-07-16T20:29:34.508Z,10.25
2018-07-16T20:32:08.653Z,10.75
2018-07-16T20:34:40.048Z,9.75
2018-07-16T20:37:12.328Z,11.50
2018-07-16T20:39:43.504Z,10.25
2018-07-16T20:42:23.332Z,10.25
2018-07-16T20:44:58.056Z,11.50
2018-07-16T20:47:37.115Z,10.00
2018-07-16T20:52:48.834Z,11.00
2018-07-16T20:55:20.672Z,10.50
2018-07-16T20:57:56.673Z,12.25
2018-07-16T21:00:35.662Z,11.00
2018-07-16T21:03:08.572Z,11.50
2018-07-16T21:05:44.032Z,10.00
2018-07-16T21:08:17.623Z,9.50
2018-07-16T21:10:54.607Z,10.00
2018-07-16T21:13:27.392Z,12.00
2018-07-16T21:16:03.351Z,11.00
2018-07-16T21:18:57.868Z,10.00
2018-07-16T21:21:29.672Z,10.50
2018-07-16T21:24:02.456Z,11.00
2018-07-16T21:26:35.295Z,10.25
2018-07-16T21:29:10.984Z,10.75
2018-07-16T21:31:43.261Z,15.00
2018-07-16T21:34:17.480Z,16.00
2018-07-16T21:36:49.493Z,15.75
2018-07-16T21:39:20.494Z,13.50
2018-07-16T21:41:52.747Z,11.50
2018-07-16T21:44:28.188Z,11.25
2018-07-16T21:47:05.816Z,11.00
2018-07-16T21:49:39.546Z,10.25
2018-07-16T21:52:12.981Z,12.25
2018-07-16T21:54:47.879Z,10.50
2018-07-16T21:57:21.306Z,11.25
2018-07-16T21:59:56.473Z,12.25
2018-07-16T22:02:29.183Z,11.00
2018-07-16T22:07:45.784Z,11.00
2018-07-16T22:10:26.794Z,10.00
2018-07-16T22:13:01.673Z,12.00
2018-07-16T22:15:47.371Z,12.50
2018-07-16T22:18:28.667Z,13.50
2018-07-16T22:21:03.227Z,13.50
2018-07-16T22:23:39.613Z,13.25
2018-07-16T22:26:22.719Z,13.50
2018-07-16T22:31:32.680Z,13.75
2018-07-16T22:34:05.340Z,14.00
2018-07-16T22:36:46.484Z,14.25
2018-07-16T22:39:16.933Z,12.00
2018-07-16T22:41:51.351Z,11.00
2018-07-16T22:44:25.172Z,11.25
2018-07-16T22:46:58.831Z,13.00
2018-07-16T22:49:31.082Z,12.00
2018-07-16T22:52:05.980Z,12.00
2018-07-16T22:54:39.313Z,12.00
2018-07-16T22:57:11.330Z,11.75
2018-07-16T22:59:42.263Z,13.75
2018-07-16T23:02:13.609Z,12.00
2018-07-16T23:04:46.989Z,12.50
2018-07-16T23:07:17.933Z,12.25
2018-07-16T23:09:51.719Z,12.25
2018-07-16T23:12:28.215Z,11.00
2018-07-16T23:15:03.435Z,11.00
2018-07-16T23:17:35.068Z,12.00
2018-07-16T23:20:05.281Z,11.00
2018-07-16T23:22:58.073Z,13.00
2018-07-16T23:25:28.573Z,13.50
2018-07-16T23:27:59.358Z,9.50
2018-07-16T23:30:29.886Z,14.00
2018-07-16T23:33:02.799Z,12.25
2018-07-16T23:35:33.940Z,14.00
2018-07-16T23:38:05.527Z,20.00
2018-07-16T23:40:37.561Z,12.75
2018-07-16T23:43:07.845Z,11.50
2018-07-16T23:45:42.282Z,11.75
2018-07-16T23:48:29.394Z,11.00
2018-07-16T23:51:04.753Z,11.75
2018-07-16T23:53:37.167Z,11.75
2018-07-16T23:56:07.765Z,11.50
2018-07-16T23:58:39.290Z,11.50
