createdAt,value
2022-11-04T00:01:14.166Z,7.60
2022-11-04T00:06:14.079Z,6.60
2022-11-04T00:11:14.021Z,7.10
2022-11-04T00:16:13.955Z,5.70
2022-11-04T00:21:13.888Z,7.40
2022-11-04T00:26:13.821Z,6.20
2022-11-04T00:31:13.770Z,7.60
2022-11-04T00:36:13.698Z,8.30
2022-11-04T00:41:13.652Z,8.70
2022-11-04T00:46:13.591Z,7.10
2022-11-04T00:56:13.442Z,8.30
2022-11-04T01:01:13.546Z,6.70
2022-11-04T01:06:13.313Z,6.90
2022-11-04T01:11:13.279Z,7.90
2022-11-04T01:16:13.389Z,6.50
2022-11-04T01:21:13.143Z,6.00
2022-11-04T01:26:13.072Z,6.90
2022-11-04T01:31:13.037Z,7.20
2022-11-04T01:36:12.954Z,5.20
2022-11-04T01:41:12.914Z,4.30
2022-11-04T01:46:12.824Z,7.30
2022-11-04T01:51:12.784Z,5.20
2022-11-04T01:56:12.703Z,6.10
2022-11-04T02:01:12.694Z,6.40
2022-11-04T02:06:12.580Z,5.50
2022-11-04T02:11:12.525Z,6.50
2022-11-04T02:16:12.445Z,8.90
2022-11-04T02:21:12.407Z,6.50
2022-11-04T02:26:12.341Z,9.50
2022-11-04T02:31:12.271Z,7.10
2022-11-04T02:36:12.211Z,6.50
2022-11-04T02:41:12.135Z,6.20
2022-11-04T02:46:12.074Z,5.60
2022-11-04T02:51:12.011Z,7.80
2022-11-04T02:56:11.949Z,7.70
2022-11-04T03:01:11.970Z,7.70
2022-11-04T03:06:11.821Z,5.80
2022-11-04T03:11:11.790Z,6.90
2022-11-04T03:16:11.690Z,6.30
2022-11-04T03:21:11.645Z,5.70
2022-11-04T03:26:11.560Z,6.00
2022-11-04T03:31:11.510Z,8.00
2022-11-04T03:36:11.440Z,6.00
2022-11-04T03:41:11.392Z,7.00
2022-11-04T03:46:11.320Z,5.00
2022-11-04T03:51:11.271Z,4.10
2022-11-04T03:56:11.180Z,3.50
2022-11-04T04:01:11.199Z,3.80
2022-11-04T04:06:11.059Z,3.80
2022-11-04T04:11:11.003Z,3.10
2022-11-04T04:16:10.973Z,3.10
2022-11-04T04:21:10.899Z,3.60
2022-11-04T04:26:10.827Z,4.00
2022-11-04T04:31:10.775Z,2.80
2022-11-04T04:36:10.694Z,4.20
2022-11-04T04:41:10.634Z,2.90
2022-11-04T04:46:10.583Z,2.90
2022-11-04T04:51:10.535Z,2.30
2022-11-04T04:56:10.445Z,3.10
2022-11-04T05:01:10.483Z,2.60
2022-11-04T05:06:10.312Z,2.50
2022-11-04T05:11:10.265Z,2.50
2022-11-04T05:16:10.226Z,2.40
2022-11-04T05:21:10.148Z,2.40
2022-11-04T05:26:10.148Z,1.90
2022-11-04T05:31:10.039Z,2.70
2022-11-04T05:36:09.937Z,1.90
2022-11-04T05:41:09.897Z,2.60
2022-11-04T05:46:09.830Z,1.80
2022-11-04T05:51:09.820Z,2.10
2022-11-04T05:56:09.729Z,3.90
2022-11-04T06:01:09.649Z,1.80
2022-11-04T06:06:09.584Z,2.00
2022-11-04T06:11:09.550Z,5.50
2022-11-04T06:16:09.442Z,2.00
2022-11-04T06:21:09.411Z,2.00
2022-11-04T06:26:09.340Z,1.20
2022-11-04T06:31:09.280Z,1.30
2022-11-04T06:36:09.193Z,1.40
2022-11-04T06:41:09.168Z,3.90
2022-11-04T06:46:09.092Z,1.30
2022-11-04T06:51:09.026Z,1.00
2022-11-04T06:56:08.963Z,1.70
2022-11-04T07:01:13.694Z,1.10
2022-11-04T07:06:09.855Z,0.80
2022-11-04T07:11:08.784Z,1.80
2022-11-04T07:16:08.734Z,2.00
2022-11-04T07:21:10.172Z,1.30
2022-11-04T07:26:08.602Z,0.90
2022-11-04T07:31:08.538Z,1.20
2022-11-04T07:36:08.469Z,1.20
2022-11-04T07:41:08.437Z,0.50
2022-11-04T07:46:08.346Z,0.70
2022-11-04T07:51:08.301Z,1.70
2022-11-04T07:56:08.208Z,1.60
2022-11-04T08:01:08.178Z,1.00
2022-11-04T08:06:08.109Z,0.90
2022-11-04T08:11:11.477Z,1.00
2022-11-04T08:16:08.981Z,1.00
2022-11-04T08:21:07.931Z,1.90
2022-11-04T08:26:07.859Z,1.00
2022-11-04T08:31:07.790Z,0.90
2022-11-04T08:36:07.728Z,0.90
2022-11-04T08:41:07.662Z,1.40
2022-11-04T08:46:07.611Z,2.60
2022-11-04T08:51:07.541Z,0.80
2022-11-04T08:56:07.483Z,1.80
2022-11-04T09:01:07.421Z,1.10
2022-11-04T09:06:07.501Z,1.80
2022-11-04T09:11:07.306Z,0.80
2022-11-04T09:16:07.244Z,0.90
2022-11-04T09:21:07.173Z,2.30
2022-11-04T09:26:07.115Z,1.70
2022-11-04T09:31:07.053Z,1.90
2022-11-04T09:36:06.974Z,0.90
2022-11-04T09:41:06.934Z,0.90
2022-11-04T09:46:06.875Z,1.70
2022-11-04T09:51:12.859Z,1.00
2022-11-04T09:56:07.751Z,1.40
2022-11-04T10:01:06.757Z,1.50
2022-11-04T10:06:06.626Z,1.70
2022-11-04T10:11:06.606Z,1.50
2022-11-04T10:16:06.498Z,1.10
2022-11-04T10:21:06.454Z,1.40
2022-11-04T10:26:06.390Z,1.10
2022-11-04T10:31:06.288Z,1.00
2022-11-04T10:36:06.249Z,1.20
2022-11-04T10:41:07.383Z,1.10
2022-11-04T10:46:06.129Z,0.80
2022-11-04T10:51:06.070Z,1.00
2022-11-04T10:56:05.985Z,0.80
2022-11-04T11:01:07.313Z,1.30
2022-11-04T11:06:06.231Z,2.20
2022-11-04T11:11:05.793Z,1.20
2022-11-04T11:16:05.754Z,0.80
2022-11-04T11:21:05.683Z,1.00
2022-11-04T11:26:05.613Z,1.30
2022-11-04T11:31:05.558Z,1.40
2022-11-04T11:36:05.493Z,0.90
2022-11-04T11:41:23.987Z,1.10
2022-11-04T11:46:06.401Z,0.90
2022-11-04T11:51:05.307Z,2.50
2022-11-04T11:56:05.251Z,1.10
2022-11-04T12:01:09.889Z,1.40
2022-11-04T12:06:21.858Z,1.10
2022-11-04T12:11:06.037Z,1.50
2022-11-04T12:16:04.998Z,1.30
2022-11-04T12:21:04.925Z,2.30
2022-11-04T12:26:04.896Z,1.00
2022-11-04T12:31:04.796Z,1.00
2022-11-04T12:36:04.747Z,1.30
2022-11-04T12:41:34.175Z,1.30
2022-11-04T12:46:05.641Z,1.90
2022-11-04T12:51:04.538Z,1.50
2022-11-04T12:56:04.532Z,1.70
2022-11-04T13:01:04.470Z,0.90
2022-11-04T13:06:04.382Z,1.50
2022-11-04T13:11:04.309Z,2.10
2022-11-04T13:16:04.277Z,0.80
2022-11-04T13:21:04.181Z,1.10
2022-11-04T13:26:04.264Z,1.00
2022-11-04T13:31:04.064Z,0.70
2022-11-04T13:36:04.001Z,1.00
2022-11-04T13:41:08.860Z,1.70
2022-11-04T13:46:04.898Z,1.40
2022-11-04T13:51:03.823Z,1.00
2022-11-04T13:56:27.917Z,1.10
2022-11-04T14:01:04.697Z,1.00
2022-11-04T14:06:03.662Z,0.80
2022-11-04T14:11:03.656Z,2.20
2022-11-04T14:16:03.513Z,0.70
2022-11-04T14:21:03.443Z,0.80
2022-11-04T14:26:03.397Z,0.60
2022-11-04T14:31:03.324Z,0.90
2022-11-04T14:36:03.256Z,1.30
2022-11-04T14:41:03.203Z,0.90
2022-11-04T14:46:03.146Z,0.90
2022-11-04T14:51:03.073Z,0.60
2022-11-04T14:56:03.063Z,2.20
2022-11-04T15:01:03.025Z,2.00
2022-11-04T15:06:02.888Z,0.90
2022-11-04T15:11:02.828Z,1.90
2022-11-04T15:16:02.765Z,1.30
2022-11-04T15:21:02.713Z,0.70
2022-11-04T15:26:02.638Z,1.10
2022-11-04T15:31:02.567Z,2.60
2022-11-04T15:36:02.518Z,1.10
2022-11-04T15:41:02.449Z,3.30
2022-11-04T15:46:02.388Z,2.10
2022-11-04T15:51:02.319Z,1.40
2022-11-04T15:56:02.261Z,1.20
2022-11-04T16:01:02.273Z,1.60
2022-11-04T16:06:02.139Z,1.00
2022-11-04T16:11:02.104Z,0.60
2022-11-04T16:16:02.011Z,0.70
2022-11-04T16:21:01.990Z,0.60
2022-11-04T16:26:01.892Z,0.70
2022-11-04T16:31:01.852Z,0.80
2022-11-04T16:36:01.762Z,2.00
2022-11-04T16:41:01.711Z,1.20
2022-11-04T16:46:01.642Z,0.90
2022-11-04T16:51:01.579Z,1.70
2022-11-04T16:56:01.529Z,1.30
2022-11-04T17:01:05.460Z,1.60
2022-11-04T17:06:01.388Z,4.20
2022-11-04T17:11:01.346Z,2.50
2022-11-04T17:16:01.264Z,3.50
2022-11-04T17:21:01.193Z,2.20
2022-11-04T17:26:01.143Z,2.10
2022-11-04T17:31:01.088Z,3.10
2022-11-04T17:36:06.362Z,2.90
2022-11-04T17:41:01.946Z,2.30
2022-11-04T17:46:00.906Z,2.20
2022-11-04T17:51:00.817Z,1.40
2022-11-04T17:56:00.764Z,1.40
2022-11-04T18:01:05.658Z,1.80
2022-11-04T18:06:01.659Z,6.50
2022-11-04T18:11:00.576Z,2.50
2022-11-04T18:16:00.527Z,2.10
2022-11-04T18:21:00.449Z,3.30
2022-11-04T18:26:00.393Z,3.00
2022-11-04T18:31:00.638Z,6.50
2022-11-04T18:36:00.305Z,2.90
2022-11-04T18:41:00.217Z,4.80
2022-11-04T18:46:00.168Z,5.60
2022-11-04T18:51:00.093Z,3.80
2022-11-04T18:56:00.028Z,5.10
2022-11-04T19:01:00.127Z,2.90
2022-11-04T19:05:59.958Z,3.10
2022-11-04T19:11:01.694Z,2.50
2022-11-04T19:15:59.759Z,3.00
2022-11-04T19:20:59.699Z,2.50
2022-11-04T19:26:02.352Z,3.30
2022-11-04T19:30:59.571Z,3.90
2022-11-04T19:35:59.511Z,3.50
2022-11-04T19:40:59.423Z,2.80
2022-11-04T19:46:04.077Z,3.50
2022-11-04T19:51:00.320Z,5.80
2022-11-04T19:55:59.221Z,5.90
2022-11-04T20:00:59.198Z,4.40
2022-11-04T20:05:59.091Z,4.90
2022-11-04T20:10:59.020Z,5.90
2022-11-04T20:15:58.961Z,4.70
2022-11-04T20:20:58.892Z,5.70
2022-11-04T20:25:58.832Z,4.40
2022-11-04T20:30:58.768Z,6.00
2022-11-04T20:35:58.712Z,6.10
2022-11-04T20:40:58.663Z,4.80
2022-11-04T20:45:58.589Z,4.90
2022-11-04T20:50:58.503Z,3.70
2022-11-04T20:55:58.443Z,3.70
2022-11-04T21:00:58.434Z,4.30
2022-11-04T21:05:58.315Z,3.80
2022-11-04T21:10:58.295Z,5.40
2022-11-04T21:15:58.357Z,3.10
2022-11-04T21:20:58.154Z,3.70
2022-11-04T21:25:58.046Z,4.80
2022-11-04T21:30:57.973Z,3.70
2022-11-04T21:35:57.931Z,2.80
2022-11-04T21:40:57.872Z,3.00
2022-11-04T21:45:57.775Z,4.50
2022-11-04T21:50:57.684Z,2.80
2022-11-04T21:55:57.656Z,2.60
2022-11-04T22:00:57.585Z,3.30
2022-11-04T22:05:57.485Z,5.00
2022-11-04T22:10:57.449Z,7.50
2022-11-04T22:15:57.390Z,5.40
2022-11-04T22:20:57.326Z,3.70
2022-11-04T22:25:57.237Z,4.10
2022-11-04T22:30:57.199Z,5.90
2022-11-04T22:35:57.111Z,3.00
2022-11-04T22:40:57.045Z,3.00
2022-11-04T22:45:56.988Z,2.90
2022-11-04T22:50:56.916Z,3.20
2022-11-04T22:55:56.857Z,4.20
2022-11-04T23:00:56.792Z,4.00
2022-11-04T23:05:56.733Z,3.90
2022-11-04T23:10:56.668Z,4.90
2022-11-04T23:15:56.591Z,4.40
2022-11-04T23:20:56.528Z,4.00
2022-11-04T23:25:56.476Z,4.20
2022-11-04T23:30:56.409Z,5.60
2022-11-04T23:35:56.357Z,5.90
2022-11-04T23:40:56.289Z,3.30
2022-11-04T23:45:56.236Z,3.30
2022-11-04T23:50:56.159Z,3.30
2022-11-04T23:55:56.089Z,3.80
