createdAt,value
2022-12-12T00:02:01.412Z,21.42
2022-12-12T00:04:29.799Z,22.15
2022-12-12T00:06:58.452Z,21.80
2022-12-12T00:09:27.788Z,17.80
2022-12-12T00:11:56.725Z,22.25
2022-12-12T00:14:26.866Z,23.13
2022-12-12T00:16:55.208Z,20.58
2022-12-12T00:19:23.846Z,23.10
2022-12-12T00:21:52.465Z,23.70
2022-12-12T00:24:21.102Z,22.77
2022-12-12T00:26:49.770Z,22.77
2022-12-12T00:29:18.438Z,21.67
2022-12-12T00:31:48.278Z,23.13
2022-12-12T00:36:45.412Z,23.25
2022-12-12T00:39:18.300Z,22.80
2022-12-12T00:41:47.581Z,23.83
2022-12-12T00:44:16.710Z,22.23
2022-12-12T00:46:45.083Z,22.92
2022-12-12T00:49:15.204Z,24.70
2022-12-12T00:54:13.642Z,22.02
2022-12-12T00:56:42.433Z,22.95
2022-12-12T00:59:11.102Z,23.88
2022-12-12T01:01:39.456Z,24.35
2022-12-12T01:04:08.142Z,24.52
2022-12-12T01:06:38.273Z,24.20
2022-12-12T01:11:35.649Z,24.38
2022-12-12T01:14:06.001Z,27.27
2022-12-12T01:16:34.876Z,28.20
2022-12-12T01:19:03.814Z,25.42
2022-12-12T01:21:32.567Z,24.40
2022-12-12T01:24:02.683Z,25.88
2022-12-12T01:28:59.928Z,24.00
2022-12-12T01:31:28.296Z,24.83
2022-12-12T01:33:57.054Z,25.45
2022-12-12T01:36:25.803Z,26.35
2022-12-12T01:38:57.173Z,24.95
2022-12-12T01:41:27.603Z,21.77
2022-12-12T01:43:56.351Z,23.85
2022-12-12T01:46:41.194Z,23.05
2022-12-12T01:49:22.909Z,21.27
2022-12-12T01:51:54.917Z,21.02
2022-12-12T01:54:27.705Z,22.67
2022-12-12T01:56:58.267Z,21.40
2022-12-12T01:59:28.129Z,22.60
2022-12-12T02:01:56.934Z,19.65
2022-12-12T02:04:27.959Z,21.20
2022-12-12T02:06:57.160Z,20.08
2022-12-12T02:09:26.462Z,21.83
2022-12-12T02:11:57.986Z,18.60
2022-12-12T02:14:29.485Z,20.40
2022-12-12T02:17:09.877Z,19.88
2022-12-12T02:20:06.060Z,19.73
2022-12-12T02:22:48.298Z,17.05
2022-12-12T02:25:40.931Z,18.58
2022-12-12T02:28:30.484Z,16.92
2022-12-12T02:31:15.489Z,18.13
2022-12-12T02:33:52.983Z,16.95
2022-12-12T02:36:28.927Z,17.58
2022-12-12T02:39:05.235Z,17.70
2022-12-12T02:41:38.094Z,15.35
2022-12-12T02:44:21.435Z,14.60
2022-12-12T02:46:56.413Z,14.75
2022-12-12T02:49:29.764Z,15.02
2022-12-12T02:52:00.567Z,16.73
2022-12-12T02:54:29.835Z,14.70
2022-12-12T02:57:00.332Z,14.95
2022-12-12T02:59:31.639Z,16.65
2022-12-12T03:02:19.449Z,15.30
2022-12-12T03:05:20.968Z,16.15
2022-12-12T03:07:57.590Z,15.25
2022-12-12T03:10:38.727Z,15.13
2022-12-12T03:13:12.061Z,17.02
2022-12-12T03:15:48.616Z,15.57
2022-12-12T03:18:24.896Z,15.70
2022-12-12T03:20:57.993Z,16.13
2022-12-12T03:23:28.605Z,16.00
2022-12-12T03:26:00.960Z,18.65
2022-12-12T03:28:33.095Z,19.15
2022-12-12T03:31:05.723Z,18.55
2022-12-12T03:33:41.449Z,18.25
2022-12-12T03:36:14.207Z,19.35
2022-12-12T03:38:44.779Z,18.27
2022-12-12T03:41:16.394Z,18.90
2022-12-12T03:43:48.838Z,17.42
2022-12-12T03:46:19.433Z,17.20
2022-12-12T03:48:52.712Z,18.95
2022-12-12T03:51:24.595Z,16.05
2022-12-12T03:53:56.973Z,18.17
2022-12-12T03:56:29.508Z,19.67
2022-12-12T03:59:01.701Z,16.63
2022-12-12T04:01:37.951Z,17.30
2022-12-12T04:04:15.628Z,18.48
2022-12-12T04:06:47.338Z,17.08
2022-12-12T04:09:35.011Z,17.05
2022-12-12T04:12:27.159Z,17.48
2022-12-12T04:15:09.584Z,13.95
2022-12-12T04:17:42.395Z,15.65
2022-12-12T04:20:39.592Z,15.98
2022-12-12T04:23:17.192Z,15.57
2022-12-12T04:26:16.965Z,16.13
2022-12-12T04:28:52.306Z,12.13
2022-12-12T04:31:25.274Z,16.60
2022-12-12T04:33:58.369Z,13.23
2022-12-12T04:36:29.801Z,16.25
2022-12-12T04:38:59.337Z,14.20
2022-12-12T04:41:28.989Z,15.32
2022-12-12T04:43:57.937Z,17.27
2022-12-12T04:46:28.561Z,15.07
2022-12-12T04:49:00.009Z,16.17
2022-12-12T04:51:33.783Z,16.65
2022-12-12T04:54:08.400Z,12.55
2022-12-12T04:56:37.638Z,16.63
2022-12-12T04:59:07.446Z,16.10
2022-12-12T05:01:40.126Z,15.45
2022-12-12T05:04:11.268Z,13.63
2022-12-12T05:06:45.089Z,17.13
2022-12-12T05:09:14.234Z,15.32
2022-12-12T05:11:43.392Z,16.85
2022-12-12T05:14:13.138Z,14.60
2022-12-12T05:16:43.976Z,19.00
2022-12-12T05:19:12.793Z,17.45
2022-12-12T05:21:43.909Z,17.67
2022-12-12T05:26:41.120Z,16.83
2022-12-12T05:29:09.745Z,16.50
2022-12-12T05:31:38.457Z,17.10
2022-12-12T05:34:07.204Z,20.38
2022-12-12T05:36:35.897Z,16.48
2022-12-12T05:39:08.226Z,15.70
2022-12-12T05:41:37.155Z,20.60
2022-12-12T05:44:05.885Z,23.35
2022-12-12T05:46:34.387Z,20.80
2022-12-12T05:49:03.216Z,22.75
2022-12-12T05:51:31.998Z,23.63
2022-12-12T05:54:02.322Z,23.52
2022-12-12T05:56:32.424Z,24.92
2022-12-12T06:01:29.079Z,23.13
2022-12-12T06:03:57.748Z,25.20
2022-12-12T06:06:26.621Z,22.65
2022-12-12T06:08:55.273Z,26.55
2022-12-12T06:11:24.344Z,22.83
2022-12-12T06:13:54.124Z,25.38
2022-12-12T06:18:52.739Z,23.65
2022-12-12T06:23:51.493Z,22.10
2022-12-12T06:26:21.459Z,21.53
2022-12-12T06:28:50.485Z,28.48
2022-12-12T06:31:20.729Z,27.00
2022-12-12T06:33:49.384Z,27.50
2022-12-12T06:36:24.198Z,25.80
2022-12-12T06:38:53.365Z,24.33
2022-12-12T06:41:22.585Z,27.08
2022-12-12T06:43:51.300Z,27.08
2022-12-12T06:46:23.256Z,27.90
2022-12-12T06:48:52.195Z,24.90
2022-12-12T06:51:22.839Z,26.88
2022-12-12T06:53:52.664Z,26.90
2022-12-12T06:56:23.518Z,25.83
2022-12-12T06:58:52.390Z,27.38
2022-12-12T07:01:23.990Z,28.17
2022-12-12T07:03:53.826Z,25.30
2022-12-12T07:06:24.082Z,23.48
2022-12-12T07:08:53.428Z,26.83
2022-12-12T07:11:25.375Z,20.97
2022-12-12T07:13:55.683Z,23.88
2022-12-12T07:16:25.818Z,25.42
2022-12-12T07:18:54.661Z,26.13
2022-12-12T07:21:23.900Z,26.20
2022-12-12T07:23:52.729Z,25.67
2022-12-12T07:26:23.436Z,26.05
2022-12-12T07:28:52.753Z,24.58
2022-12-12T07:31:25.607Z,24.45
2022-12-12T07:33:55.696Z,23.77
2022-12-12T07:36:25.235Z,25.05
2022-12-12T07:38:54.016Z,23.55
2022-12-12T07:41:23.792Z,23.30
2022-12-12T07:43:52.511Z,24.27
2022-12-12T07:46:23.588Z,23.67
2022-12-12T07:48:52.703Z,24.40
2022-12-12T07:51:23.241Z,17.95
2022-12-12T07:53:52.035Z,22.25
2022-12-12T07:56:21.302Z,21.80
2022-12-12T07:58:49.700Z,24.00
2022-12-12T08:01:21.118Z,21.75
2022-12-12T08:03:50.590Z,20.80
2022-12-12T08:06:19.962Z,18.30
2022-12-12T08:08:51.108Z,16.73
2022-12-12T08:11:21.537Z,21.20
2022-12-12T08:13:50.443Z,22.90
2022-12-12T08:16:20.877Z,19.02
2022-12-12T08:18:50.064Z,18.17
2022-12-12T08:21:25.378Z,21.25
2022-12-12T08:23:58.824Z,20.73
2022-12-12T08:26:28.562Z,18.55
2022-12-12T08:28:57.497Z,17.83
2022-12-12T08:31:26.671Z,20.03
2022-12-12T08:33:55.528Z,16.15
2022-12-12T08:36:25.961Z,18.02
2022-12-12T08:38:54.829Z,16.50
2022-12-12T08:41:26.361Z,14.35
2022-12-12T08:43:55.009Z,13.18
2022-12-12T08:46:23.887Z,13.15
2022-12-12T08:48:52.878Z,16.42
2022-12-12T08:51:21.575Z,12.98
2022-12-12T08:53:51.503Z,13.77
2022-12-12T08:56:21.305Z,16.52
2022-12-12T08:58:51.678Z,15.50
2022-12-12T09:01:21.995Z,12.05
2022-12-12T09:03:52.371Z,13.18
2022-12-12T09:06:22.435Z,12.85
2022-12-12T09:08:51.317Z,12.70
2022-12-12T09:11:20.466Z,11.93
2022-12-12T09:13:50.261Z,12.93
2022-12-12T09:16:19.529Z,11.52
2022-12-12T09:18:49.545Z,12.57
2022-12-12T09:21:19.005Z,12.73
2022-12-12T09:23:48.699Z,11.00
2022-12-12T09:26:17.995Z,13.00
2022-12-12T09:28:46.377Z,12.43
2022-12-12T09:31:16.601Z,10.38
2022-12-12T09:36:15.084Z,11.95
2022-12-12T09:38:44.462Z,8.75
2022-12-12T09:41:16.059Z,8.85
2022-12-12T09:43:49.172Z,10.88
2022-12-12T09:46:26.587Z,11.13
2022-12-12T09:49:01.890Z,11.85
2022-12-12T09:51:30.559Z,10.55
2022-12-12T09:53:59.730Z,10.90
2022-12-12T09:56:33.303Z,9.40
2022-12-12T09:59:06.302Z,10.43
2022-12-12T10:01:39.372Z,10.38
2022-12-12T10:04:16.370Z,10.02
2022-12-12T10:06:48.614Z,9.65
2022-12-12T10:09:42.147Z,10.48
2022-12-12T10:12:14.631Z,11.25
2022-12-12T10:14:45.759Z,10.65
2022-12-12T10:17:19.039Z,8.63
2022-12-12T10:19:50.138Z,8.65
2022-12-12T10:22:26.559Z,9.90
2022-12-12T10:24:58.231Z,10.00
2022-12-12T10:27:27.021Z,9.65
2022-12-12T10:29:56.061Z,9.63
2022-12-12T10:32:35.634Z,7.97
2022-12-12T10:35:20.012Z,9.02
2022-12-12T10:38:01.624Z,8.73
2022-12-12T10:40:39.602Z,10.07
2022-12-12T10:43:12.616Z,8.15
2022-12-12T10:46:11.674Z,9.73
2022-12-12T10:48:42.435Z,7.93
2022-12-12T10:51:13.554Z,8.70
2022-12-12T10:53:42.710Z,8.95
2022-12-12T10:56:13.414Z,9.73
2022-12-12T10:58:43.540Z,10.18
2022-12-12T11:01:14.856Z,9.35
2022-12-12T11:03:47.920Z,7.65
2022-12-12T11:06:20.128Z,8.38
2022-12-12T11:08:56.398Z,9.70
2022-12-12T11:11:27.299Z,8.93
2022-12-12T11:13:57.659Z,8.43
2022-12-12T11:16:28.595Z,8.45
2022-12-12T11:19:08.720Z,7.75
2022-12-12T11:21:39.613Z,10.85
2022-12-12T11:24:10.958Z,8.90
2022-12-12T11:26:42.355Z,9.23
2022-12-12T11:29:26.716Z,11.20
2022-12-12T11:31:55.565Z,12.77
2022-12-12T11:34:26.862Z,11.82
2022-12-12T11:36:56.044Z,13.02
2022-12-12T11:39:27.180Z,12.20
2022-12-12T11:42:00.942Z,13.18
2022-12-12T11:44:34.518Z,13.63
2022-12-12T11:47:22.937Z,12.80
2022-12-12T11:49:54.059Z,12.80
2022-12-12T11:52:24.385Z,13.27
2022-12-12T11:57:34.874Z,11.43
2022-12-12T12:00:10.564Z,13.50
2022-12-12T12:03:14.389Z,13.20
2022-12-12T12:06:04.425Z,15.38
2022-12-12T12:08:42.087Z,12.65
2022-12-12T12:11:18.227Z,12.98
2022-12-12T12:13:59.968Z,12.68
2022-12-12T12:16:36.255Z,12.48
2022-12-12T12:19:10.463Z,13.48
2022-12-12T12:21:47.780Z,13.13
2022-12-12T12:24:25.239Z,12.15
2022-12-12T12:27:02.177Z,14.07
2022-12-12T12:29:48.115Z,13.23
2022-12-12T12:32:23.360Z,12.57
2022-12-12T12:34:58.961Z,13.20
2022-12-12T12:37:40.058Z,13.60
2022-12-12T12:40:20.527Z,11.27
2022-12-12T12:43:02.643Z,13.40
2022-12-12T12:45:41.910Z,12.85
2022-12-12T12:48:16.779Z,11.65
2022-12-12T12:50:48.299Z,14.15
2022-12-12T12:53:26.865Z,11.77
2022-12-12T12:55:59.684Z,14.68
2022-12-12T12:58:32.377Z,14.23
2022-12-12T13:01:04.919Z,13.35
2022-12-12T13:03:38.617Z,15.63
2022-12-12T13:06:15.508Z,14.40
2022-12-12T13:08:53.794Z,13.60
2022-12-12T13:11:26.962Z,13.82
2022-12-12T13:13:56.914Z,14.65
2022-12-12T13:16:28.570Z,13.45
2022-12-12T13:19:04.667Z,13.98
2022-12-12T13:21:38.062Z,15.30
2022-12-12T13:24:13.973Z,15.55
2022-12-12T13:26:46.323Z,15.15
2022-12-12T13:29:28.944Z,15.68
2022-12-12T13:32:16.251Z,15.82
2022-12-12T13:34:48.539Z,16.35
2022-12-12T13:37:20.511Z,17.27
2022-12-12T13:40:01.332Z,17.38
2022-12-12T13:42:53.065Z,17.33
2022-12-12T13:45:40.732Z,19.60
2022-12-12T13:48:29.791Z,17.38
2022-12-12T13:51:32.049Z,19.15
2022-12-12T13:54:37.871Z,19.23
2022-12-12T13:57:13.541Z,19.63
2022-12-12T14:00:21.544Z,19.88
2022-12-12T14:03:16.789Z,21.67
2022-12-12T14:05:47.538Z,21.13
2022-12-12T14:08:27.352Z,20.60
2022-12-12T14:10:59.201Z,20.52
2022-12-12T14:13:43.006Z,17.85
2022-12-12T14:16:23.377Z,19.45
2022-12-12T14:19:08.857Z,18.55
2022-12-12T14:21:47.274Z,17.20
2022-12-12T14:25:06.297Z,18.60
2022-12-12T14:28:14.138Z,16.98
2022-12-12T14:31:04.868Z,15.32
2022-12-12T14:33:49.126Z,15.68
2022-12-12T14:36:56.934Z,14.32
2022-12-12T14:39:49.032Z,13.98
2022-12-12T14:42:24.456Z,15.80
2022-12-12T14:44:53.120Z,14.55
2022-12-12T14:47:23.180Z,14.38
2022-12-12T14:50:09.316Z,15.18
2022-12-12T14:52:38.118Z,16.58
2022-12-12T14:55:07.561Z,16.05
2022-12-12T14:57:36.231Z,14.60
2022-12-12T15:00:05.921Z,16.13
2022-12-12T15:02:39.088Z,15.52
2022-12-12T15:05:09.139Z,14.40
2022-12-12T15:07:38.709Z,11.73
2022-12-12T15:10:23.522Z,14.70
2022-12-12T15:12:52.276Z,14.35
2022-12-12T15:15:25.038Z,14.15
2022-12-12T15:17:56.240Z,15.30
2022-12-12T15:20:26.651Z,16.73
2022-12-12T15:22:57.314Z,13.45
2022-12-12T15:25:28.495Z,14.60
2022-12-12T15:27:57.921Z,15.25
2022-12-12T15:30:32.097Z,13.05
2022-12-12T15:33:02.493Z,15.55
2022-12-12T15:35:31.206Z,14.45
2022-12-12T15:38:01.486Z,14.98
2022-12-12T15:40:31.189Z,15.18
2022-12-12T15:43:02.019Z,14.77
2022-12-12T15:45:33.813Z,15.35
2022-12-12T15:48:04.332Z,15.13
2022-12-12T15:50:39.687Z,13.25
2022-12-12T15:53:17.628Z,14.13
2022-12-12T15:55:53.658Z,14.25
2022-12-12T15:58:29.496Z,13.63
2022-12-12T16:01:07.558Z,15.52
2022-12-12T16:03:37.667Z,14.90
2022-12-12T16:06:16.972Z,13.65
2022-12-12T16:08:48.581Z,12.00
2022-12-12T16:11:37.783Z,12.32
2022-12-12T16:14:06.970Z,13.07
2022-12-12T16:16:39.847Z,12.07
2022-12-12T16:19:27.057Z,14.23
2022-12-12T16:21:56.600Z,15.07
2022-12-12T16:24:27.301Z,12.75
2022-12-12T16:26:58.790Z,13.60
2022-12-12T16:29:27.547Z,13.32
2022-12-12T16:31:57.115Z,14.10
2022-12-12T16:34:27.160Z,15.93
2022-12-12T16:36:55.762Z,13.32
2022-12-12T16:39:24.737Z,13.88
2022-12-12T16:41:53.354Z,14.07
2022-12-12T16:44:24.167Z,13.43
2022-12-12T16:46:52.424Z,12.68
2022-12-12T16:49:21.069Z,13.23
2022-12-12T16:51:51.075Z,14.75
2022-12-12T16:54:19.854Z,13.15
2022-12-12T16:56:52.695Z,13.77
2022-12-12T16:59:21.373Z,12.48
2022-12-12T17:01:49.631Z,12.00
2022-12-12T17:04:23.081Z,14.23
2022-12-12T17:06:53.350Z,12.77
2022-12-12T17:11:58.555Z,12.40
2022-12-12T17:14:27.247Z,11.38
2022-12-12T17:16:56.265Z,14.00
2022-12-12T17:19:28.916Z,14.35
2022-12-12T17:22:00.681Z,14.85
2022-12-12T17:24:29.481Z,14.23
2022-12-12T17:26:58.660Z,14.30
2022-12-12T17:29:27.324Z,12.70
2022-12-12T17:31:55.590Z,13.75
2022-12-12T17:34:24.209Z,12.80
2022-12-12T17:36:52.881Z,14.82
2022-12-12T17:39:23.185Z,13.63
2022-12-12T17:41:51.831Z,14.80
2022-12-12T17:44:20.458Z,15.05
2022-12-12T17:46:49.075Z,15.20
2022-12-12T17:49:17.675Z,16.13
2022-12-12T17:51:46.332Z,15.02
2022-12-12T17:54:16.085Z,14.05
2022-12-12T17:56:46.133Z,14.40
2022-12-12T18:01:42.870Z,14.82
2022-12-12T18:04:11.643Z,15.45
2022-12-12T18:06:41.443Z,12.98
2022-12-12T18:09:10.711Z,14.07
2022-12-12T18:11:40.172Z,12.93
2022-12-12T18:14:16.173Z,15.07
2022-12-12T18:16:45.883Z,13.98
2022-12-12T18:19:15.752Z,13.57
2022-12-12T18:22:00.960Z,14.00
2022-12-12T18:24:30.541Z,13.50
2022-12-12T18:27:01.794Z,13.82
2022-12-12T18:29:32.342Z,12.88
2022-12-12T18:32:01.331Z,11.32
2022-12-12T18:34:29.856Z,12.00
2022-12-12T18:36:58.456Z,13.70
2022-12-12T18:39:27.039Z,12.40
2022-12-12T18:41:55.881Z,13.65
2022-12-12T18:44:24.947Z,12.80
2022-12-12T18:46:54.675Z,12.27
2022-12-12T18:49:23.397Z,13.80
2022-12-12T18:51:52.409Z,15.05
2022-12-12T18:54:20.995Z,14.10
2022-12-12T18:56:50.496Z,15.00
2022-12-12T18:59:19.229Z,11.02
2022-12-12T19:01:48.263Z,13.45
2022-12-12T19:04:23.128Z,12.32
2022-12-12T19:06:54.098Z,12.43
2022-12-12T19:09:23.320Z,12.73
2022-12-12T19:11:58.321Z,12.45
2022-12-12T19:14:45.917Z,14.10
2022-12-12T19:17:25.360Z,14.38
2022-12-12T19:19:56.121Z,16.60
2022-12-12T19:22:44.277Z,15.70
2022-12-12T19:25:14.208Z,16.15
2022-12-12T19:27:43.207Z,15.68
2022-12-12T19:30:14.242Z,13.52
2022-12-12T19:32:43.510Z,14.55
2022-12-12T19:35:13.519Z,15.02
2022-12-12T19:37:41.895Z,15.48
2022-12-12T19:40:12.339Z,18.08
2022-12-12T19:42:41.300Z,17.15
2022-12-12T19:45:11.069Z,18.13
2022-12-12T19:47:39.725Z,17.95
2022-12-12T19:50:08.748Z,16.52
2022-12-12T19:52:38.486Z,16.98
2022-12-12T19:57:36.093Z,16.42
2022-12-12T20:00:05.617Z,16.95
2022-12-12T20:02:38.129Z,17.98
2022-12-12T20:05:07.150Z,16.65
2022-12-12T20:07:35.534Z,17.30
2022-12-12T20:10:06.618Z,17.70
2022-12-12T20:12:35.279Z,18.15
2022-12-12T20:15:03.961Z,17.60
2022-12-12T20:17:32.690Z,15.70
2022-12-12T20:20:01.366Z,16.65
2022-12-12T20:22:29.746Z,17.95
2022-12-12T20:24:58.538Z,18.02
2022-12-12T20:27:30.045Z,18.05
2022-12-12T20:29:58.801Z,16.75
2022-12-12T20:32:27.429Z,15.85
2022-12-12T20:34:55.832Z,16.50
2022-12-12T20:37:26.621Z,17.48
2022-12-12T20:39:55.356Z,17.42
2022-12-12T20:42:24.038Z,13.38
2022-12-12T20:44:54.228Z,16.98
2022-12-12T20:49:52.408Z,15.73
2022-12-12T20:52:21.568Z,17.13
2022-12-12T20:54:50.631Z,16.20
2022-12-12T20:57:19.216Z,16.52
2022-12-12T20:59:49.447Z,17.23
2022-12-12T21:04:47.744Z,12.80
2022-12-12T21:07:16.341Z,15.73
2022-12-12T21:09:44.988Z,16.63
2022-12-12T21:12:13.636Z,17.30
2022-12-12T21:14:42.306Z,17.80
2022-12-12T21:17:10.939Z,18.55
2022-12-12T21:19:40.698Z,16.80
2022-12-12T21:24:39.220Z,16.83
2022-12-12T21:27:07.919Z,17.17
2022-12-12T21:29:36.538Z,17.67
2022-12-12T21:32:06.064Z,18.95
2022-12-12T21:34:34.559Z,17.80
2022-12-12T21:37:04.612Z,18.17
2022-12-12T21:42:01.683Z,15.50
2022-12-12T21:44:30.295Z,17.15
2022-12-12T21:46:58.945Z,18.27
2022-12-12T21:49:27.794Z,19.48
2022-12-12T21:51:58.447Z,14.55
2022-12-12T21:54:30.188Z,17.92
2022-12-12T21:56:59.039Z,17.67
2022-12-12T21:59:27.940Z,19.20
2022-12-12T22:01:57.113Z,19.00
2022-12-12T22:04:26.020Z,19.88
2022-12-12T22:06:54.792Z,19.17
2022-12-12T22:09:23.442Z,20.27
2022-12-12T22:12:04.184Z,15.98
2022-12-12T22:14:33.819Z,17.80
2022-12-12T22:17:03.018Z,16.27
2022-12-12T22:19:31.324Z,19.70
2022-12-12T22:21:59.921Z,16.13
2022-12-12T22:24:28.703Z,18.02
2022-12-12T22:26:58.782Z,18.48
2022-12-12T22:29:27.308Z,19.60
2022-12-12T22:31:55.575Z,21.13
2022-12-12T22:34:25.307Z,18.25
2022-12-12T22:39:24.568Z,14.70
2022-12-12T22:41:53.527Z,17.58
2022-12-12T22:44:24.776Z,18.33
2022-12-12T22:46:54.680Z,19.35
2022-12-12T22:49:26.885Z,20.67
2022-12-12T22:51:56.337Z,19.98
2022-12-12T22:54:25.253Z,18.70
2022-12-12T22:56:54.185Z,18.58
2022-12-12T22:59:24.399Z,19.73
2022-12-12T23:01:52.807Z,22.48
2022-12-12T23:04:21.507Z,23.13
2022-12-12T23:06:50.189Z,20.90
2022-12-12T23:09:20.740Z,20.88
2022-12-12T23:11:50.939Z,20.55
2022-12-12T23:14:21.799Z,19.35
2022-12-12T23:16:52.015Z,21.63
2022-12-12T23:19:23.462Z,20.80
2022-12-12T23:21:52.052Z,21.38
2022-12-12T23:24:20.718Z,20.95
2022-12-12T23:26:52.073Z,19.75
2022-12-12T23:29:21.195Z,17.20
2022-12-12T23:31:49.562Z,17.10
2022-12-12T23:34:23.168Z,18.33
2022-12-12T23:36:52.563Z,17.38
2022-12-12T23:39:21.739Z,13.23
2022-12-12T23:41:50.364Z,15.85
2022-12-12T23:44:20.279Z,17.05
2022-12-12T23:46:49.034Z,15.38
2022-12-12T23:49:21.206Z,15.18
2022-12-12T23:51:51.496Z,15.30
2022-12-12T23:54:21.439Z,15.23
2022-12-12T23:56:50.896Z,13.85
2022-12-12T23:59:20.778Z,12.10
