createdAt,value
2022-09-15T00:01:43.578Z,75.96
2022-09-15T00:04:12.745Z,76.69
2022-09-15T00:06:41.780Z,76.97
2022-09-15T00:09:11.121Z,76.56
2022-09-15T00:11:40.014Z,76.69
2022-09-15T00:14:09.315Z,77.02
2022-09-15T00:16:38.070Z,77.39
2022-09-15T00:19:07.419Z,77.58
2022-09-15T00:21:39.566Z,77.44
2022-09-15T00:24:09.705Z,78.18
2022-09-15T00:26:38.791Z,78.51
2022-09-15T00:29:07.692Z,78.19
2022-09-15T00:31:36.686Z,78.29
2022-09-15T00:34:07.344Z,78.87
2022-09-15T00:36:36.107Z,79.21
2022-09-15T00:39:06.223Z,79.60
2022-09-15T00:41:35.621Z,79.71
2022-09-15T00:44:27.460Z,80.49
2022-09-15T00:47:17.758Z,77.90
2022-09-15T00:49:53.910Z,80.57
2022-09-15T00:52:54.335Z,81.56
2022-09-15T00:55:41.147Z,81.45
2022-09-15T00:58:23.178Z,81.30
2022-09-15T01:01:04.764Z,81.45
2022-09-15T01:03:34.716Z,81.96
2022-09-15T01:06:30.884Z,82.31
2022-09-15T01:09:06.234Z,82.64
2022-09-15T01:11:36.152Z,82.30
2022-09-15T01:14:05.961Z,83.04
2022-09-15T01:16:56.019Z,83.08
2022-09-15T01:20:08.473Z,82.01
2022-09-15T01:22:55.692Z,82.87
2022-09-15T01:26:09.560Z,84.49
2022-09-15T01:29:21.745Z,84.65
2022-09-15T01:32:39.069Z,84.78
2022-09-15T01:35:11.739Z,84.37
2022-09-15T01:37:51.166Z,84.05
2022-09-15T01:40:23.531Z,83.96
2022-09-15T01:42:53.784Z,83.08
2022-09-15T01:45:34.485Z,81.30
2022-09-15T01:48:06.676Z,80.45
2022-09-15T01:50:47.593Z,80.05
2022-09-15T01:53:21.095Z,81.96
2022-09-15T01:55:56.803Z,83.54
2022-09-15T01:58:25.529Z,83.93
2022-09-15T02:01:06.478Z,83.90
2022-09-15T02:03:48.465Z,82.65
2022-09-15T02:06:37.213Z,82.91
2022-09-15T02:09:20.380Z,82.61
2022-09-15T02:12:03.513Z,83.47
2022-09-15T02:14:58.131Z,83.97
2022-09-15T02:17:30.651Z,84.46
2022-09-15T02:20:33.673Z,83.22
2022-09-15T02:23:16.394Z,83.96
2022-09-15T02:25:51.919Z,86.18
2022-09-15T02:28:27.070Z,84.98
2022-09-15T02:30:59.170Z,84.82
2022-09-15T02:33:35.504Z,84.74
2022-09-15T02:36:05.422Z,84.78
2022-09-15T02:38:41.380Z,86.50
2022-09-15T02:41:10.586Z,86.69
2022-09-15T02:43:46.960Z,86.46
2022-09-15T02:46:19.851Z,86.44
2022-09-15T02:48:48.626Z,86.60
2022-09-15T02:51:19.145Z,86.66
2022-09-15T02:53:47.843Z,87.05
2022-09-15T02:56:17.371Z,85.57
2022-09-15T02:58:45.925Z,85.25
2022-09-15T03:01:15.970Z,85.83
2022-09-15T03:03:46.087Z,85.78
2022-09-15T03:06:17.853Z,84.53
2022-09-15T03:08:57.048Z,83.66
2022-09-15T03:11:28.331Z,83.99
2022-09-15T03:14:00.683Z,83.59
2022-09-15T03:16:33.223Z,84.65
2022-09-15T03:19:02.665Z,85.42
2022-09-15T03:21:31.870Z,85.36
2022-09-15T03:24:00.972Z,85.03
2022-09-15T03:26:29.756Z,84.90
2022-09-15T03:28:58.438Z,83.78
2022-09-15T03:31:27.221Z,82.90
2022-09-15T03:33:56.526Z,82.17
2022-09-15T03:36:25.223Z,82.69
2022-09-15T03:38:54.202Z,81.86
2022-09-15T03:41:22.889Z,81.91
2022-09-15T03:43:52.930Z,81.71
2022-09-15T03:46:21.575Z,81.20
2022-09-15T03:48:57.964Z,81.09
2022-09-15T03:51:27.159Z,80.68
2022-09-15T03:53:55.950Z,80.28
2022-09-15T03:56:31.918Z,80.27
2022-09-15T03:59:03.021Z,80.85
2022-09-15T04:01:32.580Z,80.52
2022-09-15T04:04:03.225Z,80.94
2022-09-15T04:06:31.985Z,79.97
2022-09-15T04:09:00.674Z,80.20
2022-09-15T04:11:29.559Z,81.34
2022-09-15T04:13:58.661Z,80.79
2022-09-15T04:16:28.756Z,80.26
2022-09-15T04:18:58.254Z,81.20
2022-09-15T04:21:27.276Z,80.43
2022-09-15T04:23:55.955Z,80.18
2022-09-15T04:26:37.457Z,79.55
2022-09-15T04:29:13.914Z,80.16
2022-09-15T04:31:43.344Z,81.10
2022-09-15T04:34:12.218Z,80.06
2022-09-15T04:36:40.914Z,80.74
2022-09-15T04:39:09.578Z,81.14
2022-09-15T04:41:38.780Z,80.87
2022-09-15T04:44:07.344Z,79.97
2022-09-15T04:46:36.090Z,80.03
2022-09-15T04:49:04.840Z,79.08
2022-09-15T04:51:33.640Z,79.30
2022-09-15T04:54:02.316Z,78.62
2022-09-15T04:56:31.422Z,78.65
2022-09-15T04:59:03.989Z,78.76
2022-09-15T05:01:36.283Z,78.01
2022-09-15T05:04:05.465Z,77.65
2022-09-15T05:06:35.442Z,78.16
2022-09-15T05:09:10.224Z,77.07
2022-09-15T05:11:39.416Z,76.21
2022-09-15T05:14:09.912Z,76.24
2022-09-15T05:16:40.508Z,75.86
2022-09-15T05:19:11.305Z,75.77
2022-09-15T05:21:40.417Z,75.63
2022-09-15T05:24:10.118Z,75.37
2022-09-15T05:26:38.906Z,74.93
2022-09-15T05:29:07.790Z,74.21
2022-09-15T05:31:36.763Z,73.81
2022-09-15T05:34:06.819Z,70.07
2022-09-15T05:36:35.483Z,68.97
2022-09-15T05:39:04.350Z,64.37
2022-09-15T05:41:33.111Z,66.55
2022-09-15T05:44:02.493Z,65.51
2022-09-15T05:46:31.295Z,63.18
2022-09-15T05:49:00.066Z,63.59
2022-09-15T05:51:30.375Z,62.11
2022-09-15T05:53:59.063Z,62.22
2022-09-15T05:56:27.748Z,60.56
2022-09-15T05:58:56.441Z,60.59
2022-09-15T06:01:28.393Z,61.00
2022-09-15T06:03:58.638Z,60.90
2022-09-15T06:06:28.288Z,62.09
2022-09-15T06:08:59.278Z,60.06
2022-09-15T06:11:31.223Z,59.69
2022-09-15T06:14:03.250Z,60.50
2022-09-15T06:16:35.374Z,59.40
2022-09-15T06:19:04.600Z,58.67
2022-09-15T06:21:34.081Z,58.98
2022-09-15T06:24:07.437Z,58.91
2022-09-15T06:26:36.207Z,58.15
2022-09-15T06:29:06.158Z,57.80
2022-09-15T06:31:36.547Z,56.40
2022-09-15T06:34:05.626Z,55.92
2022-09-15T06:36:34.330Z,56.58
2022-09-15T06:39:03.378Z,57.63
2022-09-15T06:41:52.523Z,56.27
2022-09-15T06:44:21.034Z,55.67
2022-09-15T06:46:50.226Z,55.92
2022-09-15T06:49:19.342Z,57.17
2022-09-15T06:51:48.879Z,56.84
2022-09-15T06:54:17.744Z,56.81
2022-09-15T06:56:47.586Z,57.10
2022-09-15T06:59:17.132Z,57.31
2022-09-15T07:01:55.495Z,57.85
2022-09-15T07:04:24.035Z,58.01
2022-09-15T07:06:52.733Z,57.86
2022-09-15T07:09:21.449Z,57.15
2022-09-15T07:11:50.133Z,56.46
2022-09-15T07:14:18.821Z,56.70
2022-09-15T07:16:47.567Z,55.94
2022-09-15T07:19:16.302Z,56.50
2022-09-15T07:21:44.905Z,56.58
2022-09-15T07:24:14.832Z,56.44
2022-09-15T07:26:43.683Z,56.21
2022-09-15T07:29:13.270Z,55.52
2022-09-15T07:31:41.963Z,55.62
2022-09-15T07:34:10.645Z,55.97
2022-09-15T07:36:39.445Z,55.74
2022-09-15T07:39:08.090Z,55.86
2022-09-15T07:41:37.086Z,56.00
2022-09-15T07:44:08.440Z,55.86
2022-09-15T07:46:37.061Z,55.83
2022-09-15T07:49:06.746Z,55.39
2022-09-15T07:51:35.377Z,55.36
2022-09-15T07:54:04.195Z,55.01
2022-09-15T07:56:32.763Z,55.22
2022-09-15T07:59:01.668Z,55.76
2022-09-15T08:01:30.438Z,56.11
2022-09-15T08:03:59.256Z,57.51
2022-09-15T08:06:28.065Z,58.24
2022-09-15T08:09:00.618Z,58.81
2022-09-15T08:11:30.207Z,58.13
2022-09-15T08:14:02.522Z,58.83
2022-09-15T08:16:31.330Z,63.21
2022-09-15T08:19:00.212Z,62.27
2022-09-15T08:21:29.718Z,61.61
2022-09-15T08:24:00.066Z,59.46
2022-09-15T08:26:29.869Z,59.02
2022-09-15T08:28:59.659Z,58.34
2022-09-15T08:31:28.505Z,58.45
2022-09-15T08:33:57.375Z,59.69
2022-09-15T08:36:28.393Z,59.93
2022-09-15T08:38:57.464Z,59.70
2022-09-15T08:41:36.689Z,59.33
2022-09-15T08:44:32.948Z,58.74
2022-09-15T08:47:15.533Z,58.68
2022-09-15T08:50:05.353Z,58.90
2022-09-15T08:52:58.155Z,58.74
2022-09-15T08:55:46.904Z,59.10
2022-09-15T08:58:20.542Z,59.45
2022-09-15T09:00:54.635Z,59.56
2022-09-15T09:03:41.657Z,59.01
2022-09-15T09:06:39.360Z,58.87
2022-09-15T09:09:29.326Z,59.01
2022-09-15T09:12:19.222Z,58.28
2022-09-15T09:15:32.452Z,57.94
2022-09-15T09:18:13.262Z,58.37
2022-09-15T09:20:50.118Z,58.94
2022-09-15T09:23:25.268Z,58.70
2022-09-15T09:25:56.411Z,59.04
2022-09-15T09:28:41.945Z,59.32
2022-09-15T09:31:18.954Z,59.66
2022-09-15T09:34:06.697Z,59.94
2022-09-15T09:36:35.291Z,60.73
2022-09-15T09:39:05.002Z,60.58
2022-09-15T09:41:37.365Z,60.13
2022-09-15T09:44:13.056Z,60.18
2022-09-15T09:46:42.755Z,59.85
2022-09-15T09:49:26.591Z,59.46
2022-09-15T09:52:02.632Z,58.91
2022-09-15T09:54:34.111Z,59.01
2022-09-15T09:57:15.231Z,58.59
2022-09-15T09:59:50.872Z,58.30
2022-09-15T10:02:25.136Z,58.29
2022-09-15T10:05:20.817Z,58.31
2022-09-15T10:07:49.499Z,57.87
2022-09-15T10:10:32.431Z,57.55
2022-09-15T10:13:03.980Z,57.26
2022-09-15T10:15:35.676Z,56.18
2022-09-15T10:18:04.389Z,55.02
2022-09-15T10:20:51.672Z,55.06
2022-09-15T10:23:22.056Z,54.02
2022-09-15T10:25:59.595Z,52.95
2022-09-15T10:28:29.503Z,53.33
2022-09-15T10:31:02.172Z,52.24
2022-09-15T10:33:43.482Z,51.39
2022-09-15T10:36:13.614Z,50.58
2022-09-15T10:38:49.726Z,50.44
2022-09-15T10:41:52.606Z,49.59
2022-09-15T10:45:03.599Z,49.71
2022-09-15T10:47:52.865Z,49.56
2022-09-15T10:50:40.671Z,49.42
2022-09-15T10:53:17.492Z,49.63
2022-09-15T10:56:04.849Z,50.18
2022-09-15T10:59:07.822Z,50.07
2022-09-15T11:01:49.609Z,49.59
2022-09-15T11:04:44.718Z,49.37
2022-09-15T11:07:22.115Z,49.11
2022-09-15T11:10:02.069Z,49.33
2022-09-15T11:13:31.368Z,49.16
2022-09-15T11:17:00.064Z,49.42
2022-09-15T11:19:59.765Z,49.51
2022-09-15T11:23:06.027Z,49.55
2022-09-15T11:25:43.020Z,49.89
2022-09-15T11:28:26.097Z,50.13
2022-09-15T11:31:19.643Z,50.35
2022-09-15T11:33:54.319Z,50.02
2022-09-15T11:36:45.108Z,49.29
2022-09-15T11:39:29.294Z,48.60
2022-09-15T11:42:18.984Z,48.44
2022-09-15T11:44:49.339Z,47.88
2022-09-15T11:48:00.101Z,47.51
2022-09-15T11:50:38.282Z,47.54
2022-09-15T11:53:27.937Z,48.24
2022-09-15T11:56:26.435Z,48.37
2022-09-15T11:59:31.085Z,48.39
2022-09-15T12:02:23.507Z,49.21
2022-09-15T12:05:17.770Z,50.02
2022-09-15T12:07:59.896Z,51.12
2022-09-15T12:10:40.104Z,50.64
2022-09-15T12:13:18.605Z,50.47
2022-09-15T12:15:49.055Z,50.13
2022-09-15T12:18:42.905Z,50.34
2022-09-15T12:21:17.132Z,50.23
2022-09-15T12:24:18.224Z,50.22
2022-09-15T12:26:47.660Z,49.91
2022-09-15T12:29:22.320Z,50.11
2022-09-15T12:32:20.894Z,49.77
2022-09-15T12:35:00.284Z,50.74
2022-09-15T12:37:46.422Z,51.26
2022-09-15T12:40:44.582Z,51.91
2022-09-15T12:43:13.938Z,51.78
2022-09-15T12:45:55.088Z,51.90
2022-09-15T12:48:29.328Z,51.24
2022-09-15T12:51:07.607Z,51.54
2022-09-15T12:54:00.786Z,51.83
2022-09-15T12:56:32.722Z,51.74
2022-09-15T12:59:07.396Z,51.28
2022-09-15T13:01:50.940Z,50.02
2022-09-15T13:04:55.025Z,48.75
2022-09-15T13:07:34.889Z,47.74
2022-09-15T13:10:09.553Z,45.82
2022-09-15T13:12:44.250Z,43.05
2022-09-15T13:15:19.000Z,43.48
2022-09-15T13:17:48.529Z,43.35
2022-09-15T13:20:30.136Z,43.98
2022-09-15T13:23:00.550Z,41.84
2022-09-15T13:25:31.397Z,41.91
2022-09-15T13:28:02.896Z,41.34
2022-09-15T13:30:43.848Z,41.46
2022-09-15T13:40:28.426Z,42.57
2022-09-15T13:43:29.809Z,41.80
2022-09-15T13:46:37.173Z,40.69
2022-09-15T13:49:33.132Z,40.45
2022-09-15T13:52:41.047Z,40.43
2022-09-15T13:55:23.513Z,39.60
2022-09-15T14:00:55.383Z,37.30
2022-09-15T14:03:55.127Z,36.50
2022-09-15T14:06:30.573Z,37.07
2022-09-15T14:09:18.585Z,37.01
2022-09-15T14:11:55.429Z,37.11
2022-09-15T14:14:38.697Z,37.19
2022-09-15T14:17:28.918Z,36.56
2022-09-15T14:20:01.046Z,37.54
2022-09-15T14:22:33.598Z,37.56
2022-09-15T14:25:11.740Z,37.74
2022-09-15T14:27:52.141Z,36.66
2022-09-15T14:30:28.013Z,36.68
2022-09-15T14:33:02.552Z,37.44
2022-09-15T14:35:38.325Z,38.62
2022-09-15T14:38:19.841Z,39.94
2022-09-15T14:40:53.539Z,41.18
2022-09-15T14:43:32.141Z,41.93
2022-09-15T14:46:21.947Z,42.41
2022-09-15T14:49:09.218Z,43.39
2022-09-15T14:51:39.175Z,43.97
2022-09-15T14:54:24.343Z,44.59
2022-09-15T14:56:56.385Z,44.98
2022-09-15T14:59:35.987Z,45.28
2022-09-15T15:02:49.567Z,45.61
2022-09-15T15:05:33.289Z,46.31
2022-09-15T15:08:04.846Z,46.70
2022-09-15T15:10:36.023Z,47.49
2022-09-15T15:13:15.915Z,47.61
2022-09-15T15:15:45.424Z,47.85
2022-09-15T15:18:42.363Z,47.98
2022-09-15T15:21:43.446Z,48.47
2022-09-15T15:24:13.419Z,48.51
2022-09-15T15:26:45.061Z,48.76
2022-09-15T15:29:41.049Z,48.68
2022-09-15T15:32:17.992Z,49.27
2022-09-15T15:34:53.028Z,49.39
2022-09-15T15:37:28.110Z,49.71
2022-09-15T15:40:01.234Z,49.83
2022-09-15T15:42:30.278Z,50.19
2022-09-15T15:45:28.164Z,50.17
2022-09-15T15:47:57.175Z,50.31
2022-09-15T15:50:28.730Z,51.40
2022-09-15T15:52:57.373Z,51.19
2022-09-15T15:55:56.458Z,51.04
2022-09-15T15:58:25.084Z,52.09
2022-09-15T16:00:58.002Z,52.27
2022-09-15T16:03:27.947Z,52.73
2022-09-15T16:05:59.867Z,53.68
2022-09-15T16:08:40.277Z,54.49
2022-09-15T16:11:13.269Z,55.48
2022-09-15T16:13:43.370Z,55.85
2022-09-15T16:16:22.661Z,56.65
2022-09-15T16:18:51.887Z,55.46
2022-09-15T16:21:37.692Z,55.56
2022-09-15T16:24:13.130Z,56.05
2022-09-15T16:26:43.521Z,55.61
2022-09-15T16:29:13.231Z,55.56
2022-09-15T16:31:43.186Z,56.34
2022-09-15T16:34:20.472Z,56.96
2022-09-15T16:36:49.094Z,56.64
2022-09-15T16:39:20.093Z,55.56
2022-09-15T16:41:48.751Z,56.80
2022-09-15T16:44:20.140Z,57.10
2022-09-15T16:46:49.032Z,57.47
2022-09-15T16:49:17.635Z,59.05
2022-09-15T16:51:46.291Z,58.47
2022-09-15T16:54:18.642Z,59.24
2022-09-15T16:56:47.451Z,61.22
2022-09-15T16:59:16.448Z,63.82
2022-09-15T17:01:45.214Z,64.20
2022-09-15T17:04:16.816Z,65.56
2022-09-15T17:06:45.846Z,65.17
2022-09-15T17:09:15.604Z,66.29
2022-09-15T17:11:44.656Z,62.79
2022-09-15T17:14:17.973Z,61.52
2022-09-15T17:16:53.091Z,61.56
2022-09-15T17:19:22.013Z,61.30
2022-09-15T17:21:52.961Z,61.23
2022-09-15T17:24:21.736Z,60.69
2022-09-15T17:26:50.334Z,61.52
2022-09-15T17:29:18.899Z,62.24
2022-09-15T17:31:47.633Z,63.69
2022-09-15T17:34:16.214Z,63.72
2022-09-15T17:36:45.769Z,62.46
2022-09-15T17:39:14.377Z,63.47
2022-09-15T17:41:44.818Z,64.33
2022-09-15T17:44:13.527Z,64.75
2022-09-15T17:46:42.254Z,63.52
2022-09-15T17:49:11.108Z,63.13
2022-09-15T17:51:39.831Z,63.92
2022-09-15T17:54:13.610Z,65.80
2022-09-15T17:56:42.281Z,66.59
2022-09-15T17:59:15.640Z,65.41
2022-09-15T18:01:45.208Z,63.85
2022-09-15T18:04:14.039Z,63.56
2022-09-15T18:06:45.527Z,64.31
2022-09-15T18:09:15.204Z,63.57
2022-09-15T18:11:43.917Z,64.18
2022-09-15T18:14:12.890Z,64.38
2022-09-15T18:16:42.878Z,65.46
2022-09-15T18:19:11.805Z,64.59
2022-09-15T18:21:40.521Z,65.04
2022-09-15T18:24:14.545Z,65.48
2022-09-15T18:26:43.180Z,66.03
2022-09-15T18:29:12.552Z,66.23
2022-09-15T18:31:41.229Z,67.32
2022-09-15T18:34:10.638Z,66.67
2022-09-15T18:36:40.718Z,65.02
2022-09-15T18:39:12.214Z,64.01
2022-09-15T18:41:40.972Z,63.37
2022-09-15T18:44:09.724Z,62.72
2022-09-15T18:46:39.623Z,62.14
2022-09-15T18:49:09.665Z,61.47
2022-09-15T18:51:51.151Z,61.09
2022-09-15T18:54:20.860Z,60.72
2022-09-15T18:56:49.635Z,60.46
2022-09-15T18:59:18.288Z,60.20
2022-09-15T19:01:46.961Z,60.12
2022-09-15T19:04:15.818Z,60.17
2022-09-15T19:06:44.519Z,60.32
2022-09-15T19:09:13.198Z,60.54
2022-09-15T19:11:41.808Z,60.37
2022-09-15T19:14:10.568Z,60.66
2022-09-15T19:16:56.360Z,60.58
2022-09-15T19:19:26.306Z,60.81
2022-09-15T19:21:54.913Z,60.95
2022-09-15T19:24:26.011Z,61.07
2022-09-15T19:26:55.637Z,61.36
2022-09-15T19:29:24.389Z,61.48
2022-09-15T19:31:53.177Z,61.74
2022-09-15T19:34:21.991Z,61.80
2022-09-15T19:36:50.639Z,61.96
2022-09-15T19:39:19.361Z,62.09
2022-09-15T19:41:48.220Z,62.10
2022-09-15T19:44:17.635Z,62.40
2022-09-15T19:46:46.631Z,62.64
2022-09-15T19:49:15.524Z,62.25
2022-09-15T19:51:44.415Z,62.08
2022-09-15T19:54:13.500Z,61.87
2022-09-15T19:56:42.200Z,61.44
2022-09-15T19:59:10.988Z,61.14
2022-09-15T20:01:39.689Z,60.81
2022-09-15T20:04:08.774Z,60.74
2022-09-15T20:06:37.760Z,61.07
2022-09-15T20:09:07.852Z,60.74
2022-09-15T20:11:37.397Z,60.86
2022-09-15T20:14:09.657Z,60.84
2022-09-15T20:16:41.555Z,61.12
2022-09-15T20:19:10.405Z,60.87
2022-09-15T20:21:56.090Z,60.81
2022-09-15T20:24:25.909Z,61.03
2022-09-15T20:26:54.799Z,61.34
2022-09-15T20:29:24.198Z,61.68
2022-09-15T20:31:53.606Z,61.72
2022-09-15T20:34:22.300Z,61.82
2022-09-15T20:36:51.183Z,61.96
2022-09-15T20:39:22.520Z,61.82
2022-09-15T20:41:51.329Z,62.04
2022-09-15T20:44:20.114Z,62.31
2022-09-15T20:46:48.802Z,62.19
2022-09-15T20:49:18.194Z,62.39
2022-09-15T20:51:46.897Z,62.51
2022-09-15T20:54:15.871Z,62.26
2022-09-15T20:56:45.173Z,61.92
2022-09-15T20:59:15.505Z,61.94
2022-09-15T21:01:44.389Z,61.93
2022-09-15T21:04:13.573Z,62.02
2022-09-15T21:06:42.286Z,62.16
2022-09-15T21:09:11.182Z,61.78
2022-09-15T21:11:40.179Z,61.62
2022-09-15T21:14:13.316Z,61.78
2022-09-15T21:16:42.903Z,62.11
2022-09-15T21:19:15.359Z,61.88
2022-09-15T21:21:44.343Z,61.87
2022-09-15T21:24:13.223Z,61.81
2022-09-15T21:27:01.272Z,61.84
2022-09-15T21:29:30.258Z,61.74
2022-09-15T21:31:59.007Z,61.77
2022-09-15T21:34:28.760Z,61.54
2022-09-15T21:36:58.269Z,61.43
2022-09-15T21:39:27.058Z,61.42
2022-09-15T21:41:55.766Z,61.34
2022-09-15T21:44:24.528Z,61.30
2022-09-15T21:46:53.632Z,61.23
2022-09-15T21:49:22.315Z,61.20
2022-09-15T21:51:51.273Z,61.07
2022-09-15T21:54:20.195Z,61.19
2022-09-15T21:56:49.234Z,61.50
2022-09-15T21:59:19.424Z,61.84
2022-09-15T22:01:48.855Z,62.27
2022-09-15T22:04:17.817Z,62.30
2022-09-15T22:06:47.623Z,62.64
2022-09-15T22:09:22.030Z,62.84
2022-09-15T22:11:51.453Z,62.99
2022-09-15T22:14:21.784Z,63.24
2022-09-15T22:16:50.744Z,62.87
2022-09-15T22:19:19.862Z,62.76
2022-09-15T22:21:48.754Z,62.57
2022-09-15T22:24:18.265Z,62.58
2022-09-15T22:26:47.152Z,62.37
2022-09-15T22:29:15.847Z,61.93
2022-09-15T22:31:45.273Z,61.75
2022-09-15T22:34:14.962Z,61.63
2022-09-15T22:36:43.745Z,61.47
2022-09-15T22:39:13.045Z,61.50
2022-09-15T22:41:41.731Z,60.76
2022-09-15T22:44:20.492Z,60.59
2022-09-15T22:46:51.600Z,60.44
2022-09-15T22:49:20.289Z,60.77
2022-09-15T22:51:48.972Z,60.67
2022-09-15T22:54:17.665Z,60.60
2022-09-15T22:56:47.482Z,60.85
2022-09-15T22:59:16.476Z,60.72
2022-09-15T23:01:46.016Z,60.90
2022-09-15T23:04:17.733Z,60.85
2022-09-15T23:06:46.537Z,60.83
2022-09-15T23:09:16.230Z,60.93
2022-09-15T23:11:45.139Z,61.01
2022-09-15T23:14:18.325Z,60.89
2022-09-15T23:16:47.130Z,60.81
2022-09-15T23:19:16.200Z,60.71
2022-09-15T23:21:45.714Z,60.66
2022-09-15T23:24:15.320Z,60.72
2022-09-15T23:26:44.122Z,60.70
2022-09-15T23:29:12.897Z,60.80
2022-09-15T23:31:41.772Z,60.77
2022-09-15T23:34:10.678Z,60.49
2022-09-15T23:36:39.372Z,60.83
2022-09-15T23:39:08.062Z,61.68
2022-09-15T23:41:37.145Z,61.29
2022-09-15T23:44:06.152Z,61.67
2022-09-15T23:46:35.257Z,62.64
2022-09-15T23:49:04.240Z,62.41
2022-09-15T23:51:33.232Z,61.82
2022-09-15T23:54:02.801Z,61.80
2022-09-15T23:56:34.052Z,62.31
2022-09-15T23:59:02.769Z,62.07
