createdAt,value
2023-02-24T00:02:14.929Z,55.50
2023-02-24T00:04:41.954Z,55.40
2023-02-24T00:07:10.843Z,55.40
2023-02-24T00:09:40.769Z,55.80
2023-02-24T00:12:13.116Z,55.70
2023-02-24T00:14:42.356Z,55.70
2023-02-24T00:17:10.806Z,55.60
2023-02-24T00:19:38.401Z,55.50
2023-02-24T00:22:07.446Z,55.50
2023-02-24T00:24:35.652Z,55.70
2023-02-24T00:27:07.659Z,55.50
2023-02-24T00:29:37.434Z,55.70
2023-02-24T00:32:07.977Z,55.50
2023-02-24T00:34:36.752Z,55.70
2023-02-24T00:37:07.001Z,55.60
2023-02-24T00:39:34.935Z,55.70
2023-02-24T00:42:06.802Z,55.60
2023-02-24T00:44:41.882Z,55.70
2023-02-24T00:47:10.551Z,55.60
2023-02-24T00:49:42.501Z,55.40
2023-02-24T00:52:15.476Z,55.20
2023-02-24T00:54:43.496Z,54.90
2023-02-24T00:57:14.318Z,55.10
2023-02-24T00:59:41.126Z,54.90
2023-02-24T01:02:08.308Z,54.70
2023-02-24T01:04:37.620Z,54.50
2023-02-24T01:07:10.459Z,54.50
2023-02-24T01:09:40.144Z,54.10
2023-02-24T01:12:30.622Z,53.70
2023-02-24T01:14:57.717Z,53.90
2023-02-24T01:17:25.518Z,54.20
2023-02-24T01:19:52.416Z,54.20
2023-02-24T01:22:20.710Z,54.10
2023-02-24T01:24:48.511Z,54.10
2023-02-24T01:27:18.678Z,54.30
2023-02-24T01:29:47.018Z,54.50
2023-02-24T01:32:20.012Z,54.50
2023-02-24T01:34:48.169Z,54.70
2023-02-24T01:37:16.501Z,54.60
2023-02-24T01:39:45.129Z,54.50
2023-02-24T01:42:19.548Z,54.30
2023-02-24T01:44:46.525Z,54.30
2023-02-24T01:47:16.144Z,54.20
2023-02-24T01:49:45.161Z,54.20
2023-02-24T01:52:15.175Z,54.00
2023-02-24T01:54:55.215Z,54.20
2023-02-24T01:57:25.953Z,54.30
2023-02-24T01:59:54.931Z,54.10
2023-02-24T02:02:23.605Z,54.20
2023-02-24T02:04:57.086Z,54.50
2023-02-24T02:07:26.725Z,54.60
2023-02-24T02:09:55.081Z,54.90
2023-02-24T02:12:22.973Z,55.20
2023-02-24T02:14:53.719Z,55.00
2023-02-24T02:17:48.241Z,55.10
2023-02-24T02:20:33.377Z,55.30
2023-02-24T02:23:36.619Z,55.00
2023-02-24T02:26:24.978Z,55.00
2023-02-24T02:29:03.885Z,55.20
2023-02-24T02:31:50.808Z,55.30
2023-02-24T02:34:27.611Z,54.70
2023-02-24T02:37:19.745Z,54.60
2023-02-24T02:40:21.219Z,55.20
2023-02-24T02:43:01.328Z,54.50
2023-02-24T02:45:47.781Z,54.50
2023-02-24T02:48:31.198Z,54.40
2023-02-24T02:51:05.096Z,54.20
2023-02-24T02:53:39.088Z,54.40
2023-02-24T02:56:21.804Z,54.30
2023-02-24T02:58:55.922Z,54.20
2023-02-24T03:01:28.641Z,53.80
2023-02-24T03:03:59.238Z,54.80
2023-02-24T03:06:30.238Z,54.00
2023-02-24T03:09:16.021Z,54.00
2023-02-24T03:11:53.115Z,53.80
2023-02-24T03:14:24.255Z,54.00
2023-02-24T03:16:54.020Z,53.70
2023-02-24T03:19:26.447Z,53.70
2023-02-24T03:22:14.084Z,53.70
2023-02-24T03:24:45.256Z,53.60
2023-02-24T03:27:20.578Z,53.50
2023-02-24T03:30:01.884Z,53.50
2023-02-24T03:32:51.229Z,53.40
2023-02-24T03:35:22.380Z,53.60
2023-02-24T03:37:50.342Z,53.20
2023-02-24T03:40:18.184Z,53.30
2023-02-24T03:42:51.641Z,53.10
2023-02-24T03:45:20.335Z,52.90
2023-02-24T03:47:47.308Z,53.10
2023-02-24T03:50:16.976Z,53.10
2023-02-24T03:52:47.141Z,53.30
2023-02-24T03:55:28.559Z,52.80
2023-02-24T03:58:28.118Z,52.50
2023-02-24T04:01:16.524Z,52.40
2023-02-24T04:03:57.552Z,52.10
2023-02-24T04:06:35.788Z,51.90
2023-02-24T04:09:16.037Z,52.00
2023-02-24T04:12:14.688Z,52.10
2023-02-24T04:15:13.744Z,51.80
2023-02-24T04:17:46.803Z,51.40
2023-02-24T04:20:16.512Z,51.50
2023-02-24T04:22:49.308Z,51.40
2023-02-24T04:25:24.578Z,51.10
2023-02-24T04:27:58.265Z,51.20
2023-02-24T04:30:31.970Z,50.90
2023-02-24T04:32:58.845Z,50.80
2023-02-24T04:35:29.470Z,51.20
2023-02-24T04:37:56.454Z,50.50
2023-02-24T04:40:23.428Z,50.50
2023-02-24T04:42:52.162Z,50.50
2023-02-24T04:45:21.610Z,50.30
2023-02-24T04:47:51.255Z,50.40
2023-02-24T04:50:25.558Z,50.40
2023-02-24T04:52:54.474Z,50.60
2023-02-24T04:55:23.803Z,50.50
2023-02-24T04:57:53.719Z,50.70
2023-02-24T05:00:22.451Z,50.80
2023-02-24T05:02:57.073Z,51.10
2023-02-24T05:05:28.332Z,51.00
2023-02-24T05:08:02.962Z,51.10
2023-02-24T05:10:34.736Z,51.30
2023-02-24T05:13:02.584Z,51.60
2023-02-24T05:15:33.200Z,51.30
2023-02-24T05:18:08.700Z,51.30
2023-02-24T05:21:08.193Z,51.40
2023-02-24T05:23:46.921Z,51.40
2023-02-24T05:26:16.973Z,51.70
2023-02-24T05:28:49.134Z,51.80
2023-02-24T05:31:23.846Z,51.80
2023-02-24T05:33:57.724Z,51.60
2023-02-24T05:36:26.512Z,51.60
2023-02-24T05:38:57.924Z,51.70
2023-02-24T05:41:32.496Z,51.50
2023-02-24T05:44:02.593Z,51.30
2023-02-24T05:46:33.917Z,51.00
2023-02-24T05:49:03.797Z,51.40
2023-02-24T05:51:35.568Z,51.30
2023-02-24T05:54:07.157Z,51.10
2023-02-24T05:56:39.243Z,51.60
2023-02-24T05:59:10.785Z,51.40
2023-02-24T06:01:45.528Z,51.40
2023-02-24T06:04:20.915Z,51.50
2023-02-24T06:06:54.903Z,51.30
2023-02-24T06:09:23.398Z,51.40
2023-02-24T06:11:50.786Z,51.40
2023-02-24T06:14:17.545Z,51.30
2023-02-24T06:16:44.254Z,51.50
2023-02-24T06:19:12.851Z,51.20
2023-02-24T06:21:41.455Z,51.20
2023-02-24T06:24:18.609Z,51.20
2023-02-24T06:26:46.027Z,50.70
2023-02-24T06:29:14.895Z,50.40
2023-02-24T06:31:45.381Z,50.60
2023-02-24T06:34:18.380Z,50.40
2023-02-24T06:36:46.962Z,50.50
2023-02-24T06:39:14.560Z,50.00
2023-02-24T06:41:42.566Z,50.00
2023-02-24T06:44:09.563Z,50.10
2023-02-24T06:46:36.912Z,49.80
2023-02-24T06:49:03.868Z,49.90
2023-02-24T06:51:30.614Z,49.70
2023-02-24T06:53:59.474Z,49.90
2023-02-24T06:56:27.653Z,49.80
2023-02-24T06:58:56.341Z,49.90
2023-02-24T07:01:25.680Z,49.70
2023-02-24T07:04:16.562Z,49.60
2023-02-24T07:06:46.192Z,49.40
2023-02-24T07:09:15.781Z,49.60
2023-02-24T07:11:46.858Z,50.00
2023-02-24T07:14:14.095Z,49.60
2023-02-24T07:16:45.242Z,49.80
2023-02-24T07:19:14.457Z,49.60
2023-02-24T07:21:50.213Z,49.90
2023-02-24T07:24:25.530Z,49.70
2023-02-24T07:27:00.802Z,49.90
2023-02-24T07:29:29.179Z,49.60
2023-02-24T07:32:01.417Z,49.70
2023-02-24T07:34:28.721Z,49.60
2023-02-24T07:36:56.596Z,49.60
2023-02-24T07:39:24.175Z,49.60
2023-02-24T07:41:53.147Z,49.50
2023-02-24T07:44:21.464Z,49.80
2023-02-24T07:46:49.239Z,49.80
2023-02-24T07:49:19.826Z,49.80
2023-02-24T07:51:52.501Z,49.90
2023-02-24T07:54:21.513Z,50.30
2023-02-24T07:56:56.595Z,49.60
2023-02-24T07:59:29.412Z,49.70
2023-02-24T08:01:56.916Z,49.50
2023-02-24T08:04:26.785Z,49.60
2023-02-24T08:06:58.671Z,49.60
2023-02-24T08:09:47.917Z,49.20
2023-02-24T08:12:21.826Z,49.50
2023-02-24T08:14:51.717Z,49.20
2023-02-24T08:17:24.020Z,49.30
2023-02-24T08:20:15.522Z,49.20
2023-02-24T08:22:44.071Z,49.20
2023-02-24T08:25:18.167Z,49.10
2023-02-24T08:27:58.376Z,48.90
2023-02-24T08:30:38.636Z,49.00
2023-02-24T08:33:11.571Z,48.90
2023-02-24T08:35:44.714Z,49.20
2023-02-24T08:38:15.669Z,49.00
2023-02-24T08:40:51.735Z,49.00
2023-02-24T08:43:32.710Z,49.10
2023-02-24T08:46:34.634Z,48.80
2023-02-24T08:49:01.550Z,48.60
2023-02-24T08:51:34.976Z,48.60
2023-02-24T08:54:11.018Z,48.90
2023-02-24T08:56:43.321Z,48.70
2023-02-24T08:59:37.472Z,48.40
2023-02-24T09:02:24.405Z,48.40
2023-02-24T09:05:03.652Z,48.60
2023-02-24T09:07:35.533Z,48.70
2023-02-24T09:10:05.661Z,48.80
2023-02-24T09:12:32.349Z,48.50
2023-02-24T09:15:04.499Z,48.80
2023-02-24T09:17:49.557Z,48.70
2023-02-24T09:20:42.647Z,48.60
2023-02-24T09:23:19.938Z,48.60
2023-02-24T09:25:51.157Z,48.60
2023-02-24T09:28:26.286Z,48.30
2023-02-24T09:30:57.195Z,48.10
2023-02-24T09:33:28.493Z,48.20
2023-02-24T09:36:10.608Z,48.20
2023-02-24T09:39:01.930Z,47.80
2023-02-24T09:41:56.323Z,47.90
2023-02-24T09:44:26.286Z,47.60
2023-02-24T09:46:59.315Z,47.50
2023-02-24T09:49:40.176Z,47.60
2023-02-24T09:52:18.472Z,47.30
2023-02-24T09:55:23.984Z,47.30
2023-02-24T09:58:43.297Z,47.60
2023-02-24T10:01:30.774Z,47.40
2023-02-24T10:04:23.055Z,47.40
2023-02-24T10:07:04.761Z,47.60
2023-02-24T10:10:19.408Z,47.10
2023-02-24T10:12:58.324Z,47.30
2023-02-24T10:15:44.737Z,46.90
2023-02-24T10:18:31.561Z,47.00
2023-02-24T10:21:30.593Z,47.00
2023-02-24T10:24:06.882Z,47.10
2023-02-24T10:27:01.236Z,46.60
2023-02-24T10:30:04.014Z,46.90
2023-02-24T10:33:00.183Z,46.50
2023-02-24T10:35:33.590Z,46.60
2023-02-24T10:38:05.403Z,46.90
2023-02-24T10:40:46.723Z,46.70
2023-02-24T10:43:29.997Z,47.10
2023-02-24T10:46:06.199Z,47.00
2023-02-24T10:48:42.218Z,47.20
2023-02-24T10:51:31.870Z,47.30
2023-02-24T10:55:05.091Z,47.70
2023-02-24T10:57:44.759Z,48.00
2023-02-24T11:00:51.924Z,48.20
2023-02-24T11:03:36.377Z,48.30
2023-02-24T11:06:03.627Z,48.30
2023-02-24T11:08:53.657Z,48.70
2023-02-24T11:11:29.836Z,48.50
2023-02-24T11:14:17.621Z,48.50
2023-02-24T11:17:12.170Z,48.30
2023-02-24T11:19:50.294Z,48.80
2023-02-24T11:22:22.179Z,48.90
2023-02-24T11:24:50.769Z,48.90
2023-02-24T11:27:21.272Z,49.30
2023-02-24T11:29:47.962Z,49.40
2023-02-24T11:32:41.321Z,49.20
2023-02-24T11:35:17.783Z,49.40
2023-02-24T11:37:54.329Z,49.40
2023-02-24T11:40:33.086Z,49.70
2023-02-24T11:43:03.461Z,50.10
2023-02-24T11:45:54.807Z,50.90
2023-02-24T11:48:32.241Z,50.30
2023-02-24T11:51:15.114Z,50.20
2023-02-24T11:53:47.776Z,50.30
2023-02-24T11:56:22.177Z,50.40
2023-02-24T11:58:48.842Z,50.40
2023-02-24T12:01:37.761Z,50.70
2023-02-24T12:04:26.494Z,50.80
2023-02-24T12:07:21.009Z,51.10
2023-02-24T12:10:17.219Z,51.20
2023-02-24T12:13:06.917Z,51.30
2023-02-24T12:15:46.726Z,51.30
2023-02-24T12:18:35.628Z,51.20
2023-02-24T12:21:33.997Z,51.10
2023-02-24T12:24:02.193Z,51.50
2023-02-24T12:26:59.336Z,51.40
2023-02-24T12:29:35.373Z,51.60
2023-02-24T12:32:26.226Z,51.80
2023-02-24T12:35:24.649Z,51.80
2023-02-24T12:38:10.056Z,52.30
2023-02-24T12:40:45.939Z,52.40
2023-02-24T12:43:18.573Z,52.50
2023-02-24T12:46:00.166Z,52.20
2023-02-24T12:48:50.854Z,52.20
2023-02-24T12:51:25.031Z,52.20
2023-02-24T12:54:06.507Z,52.50
2023-02-24T12:56:56.892Z,52.40
2023-02-24T12:59:28.715Z,52.50
2023-02-24T13:01:59.940Z,52.40
2023-02-24T13:05:02.597Z,52.50
2023-02-24T13:07:36.460Z,52.60
2023-02-24T13:10:27.125Z,52.70
2023-02-24T13:13:14.298Z,52.70
2023-02-24T13:15:56.456Z,52.80
2023-02-24T13:18:28.873Z,52.90
2023-02-24T13:21:13.943Z,52.90
2023-02-24T13:24:02.325Z,52.90
2023-02-24T13:26:31.607Z,52.60
2023-02-24T13:29:09.274Z,52.80
2023-02-24T13:31:46.945Z,53.30
2023-02-24T13:34:33.736Z,53.00
2023-02-24T13:37:00.483Z,52.80
2023-02-24T13:39:41.289Z,52.60
2023-02-24T13:42:20.202Z,52.80
2023-02-24T13:45:02.440Z,52.80
2023-02-24T13:47:38.215Z,52.70
2023-02-24T13:51:00.605Z,52.80
2023-02-24T13:54:18.816Z,52.70
2023-02-24T13:57:11.915Z,52.80
2023-02-24T13:59:59.696Z,52.80
2023-02-24T14:02:30.733Z,53.00
2023-02-24T14:05:03.395Z,53.30
2023-02-24T14:07:35.677Z,53.20
2023-02-24T14:10:19.167Z,53.40
2023-02-24T14:12:47.421Z,53.10
2023-02-24T14:15:19.310Z,53.30
2023-02-24T14:18:02.548Z,53.50
2023-02-24T14:20:34.187Z,54.50
2023-02-24T14:23:01.667Z,53.60
2023-02-24T14:25:38.051Z,53.50
2023-02-24T14:28:04.999Z,53.50
2023-02-24T14:30:35.413Z,53.30
2023-02-24T14:33:03.646Z,53.50
2023-02-24T14:35:41.658Z,53.60
2023-02-24T14:38:31.682Z,53.50
2023-02-24T14:40:58.718Z,53.80
2023-02-24T14:43:26.579Z,53.50
2023-02-24T14:45:53.834Z,53.70
2023-02-24T14:48:24.637Z,53.50
2023-02-24T14:50:52.358Z,53.90
2023-02-24T14:53:22.159Z,53.60
2023-02-24T14:55:52.542Z,53.60
2023-02-24T14:58:30.297Z,53.90
2023-02-24T15:01:02.499Z,53.80
2023-02-24T15:03:48.021Z,53.90
2023-02-24T15:06:40.652Z,54.20
2023-02-24T15:09:15.676Z,54.40
2023-02-24T15:11:42.588Z,54.20
2023-02-24T15:14:29.402Z,54.00
2023-02-24T15:17:01.009Z,54.10
2023-02-24T15:19:33.943Z,54.10
2023-02-24T15:22:00.707Z,54.30
2023-02-24T15:24:31.097Z,54.30
2023-02-24T15:27:02.558Z,54.30
2023-02-24T15:29:32.408Z,54.40
2023-02-24T15:32:04.153Z,54.50
2023-02-24T15:34:35.032Z,54.60
2023-02-24T15:37:13.018Z,54.70
2023-02-24T15:39:43.324Z,54.80
2023-02-24T15:42:20.442Z,54.70
2023-02-24T15:45:01.775Z,54.40
2023-02-24T15:47:50.639Z,54.70
2023-02-24T15:50:17.975Z,54.50
2023-02-24T15:52:44.961Z,54.80
2023-02-24T15:55:16.272Z,54.90
2023-02-24T15:57:43.505Z,55.00
2023-02-24T16:00:14.802Z,54.80
2023-02-24T16:02:41.752Z,54.90
2023-02-24T16:05:17.637Z,55.30
2023-02-24T16:07:46.182Z,55.50
2023-02-24T16:10:25.747Z,55.50
2023-02-24T16:12:56.441Z,55.80
2023-02-24T16:15:29.874Z,55.70
2023-02-24T16:17:57.852Z,55.70
2023-02-24T16:20:34.069Z,55.70
2023-02-24T16:23:03.573Z,55.80
2023-02-24T16:25:37.297Z,55.80
2023-02-24T16:28:03.995Z,55.80
2023-02-24T16:30:30.939Z,55.80
2023-02-24T16:32:59.029Z,55.90
2023-02-24T16:35:27.273Z,55.90
2023-02-24T16:37:54.673Z,56.00
2023-02-24T16:40:28.019Z,56.10
2023-02-24T16:42:54.872Z,56.50
2023-02-24T16:45:22.355Z,56.40
2023-02-24T16:47:50.052Z,56.50
2023-02-24T16:50:23.170Z,56.70
2023-02-24T16:52:50.240Z,56.60
2023-02-24T16:55:17.539Z,57.00
2023-02-24T16:57:44.454Z,56.80
2023-02-24T17:00:14.397Z,57.00
2023-02-24T17:02:43.166Z,56.70
2023-02-24T17:05:24.347Z,56.80
2023-02-24T17:07:53.518Z,56.70
2023-02-24T17:10:21.817Z,56.50
2023-02-24T17:12:48.811Z,56.80
2023-02-24T17:15:18.230Z,56.90
2023-02-24T17:17:44.987Z,56.90
2023-02-24T17:20:13.591Z,56.90
2023-02-24T17:22:40.298Z,56.60
2023-02-24T17:25:07.617Z,56.80
2023-02-24T17:27:37.078Z,56.60
2023-02-24T17:30:04.096Z,56.50
2023-02-24T17:32:30.861Z,56.50
2023-02-24T17:34:57.579Z,56.40
2023-02-24T17:37:24.256Z,57.10
2023-02-24T17:39:51.120Z,56.30
2023-02-24T17:42:17.905Z,56.90
2023-02-24T17:44:45.297Z,56.70
2023-02-24T17:47:12.312Z,57.10
2023-02-24T17:49:39.751Z,56.70
2023-02-24T17:52:06.675Z,56.70
2023-02-24T17:54:33.634Z,56.90
2023-02-24T17:57:00.288Z,56.90
2023-02-24T17:59:26.981Z,56.30
2023-02-24T18:01:54.422Z,56.90
2023-02-24T18:04:21.217Z,57.00
2023-02-24T18:06:48.151Z,57.00
2023-02-24T18:09:15.337Z,56.70
2023-02-24T18:11:45.793Z,57.00
2023-02-24T18:14:12.872Z,57.00
2023-02-24T18:16:39.743Z,57.20
2023-02-24T18:19:07.380Z,57.90
2023-02-24T18:21:34.185Z,58.20
2023-02-24T18:24:00.849Z,58.10
2023-02-24T18:26:27.913Z,58.00
2023-02-24T18:28:55.429Z,58.20
2023-02-24T18:31:24.546Z,58.20
2023-02-24T18:33:51.868Z,57.80
2023-02-24T18:36:19.117Z,58.00
2023-02-24T18:38:46.021Z,57.60
2023-02-24T18:41:15.737Z,57.80
2023-02-24T18:43:43.214Z,58.10
2023-02-24T18:46:13.513Z,57.30
2023-02-24T18:48:44.685Z,57.50
2023-02-24T18:51:17.526Z,57.50
2023-02-24T18:53:44.756Z,57.30
2023-02-24T18:56:19.288Z,57.30
2023-02-24T18:58:47.144Z,57.40
2023-02-24T19:01:16.720Z,57.50
2023-02-24T19:03:43.936Z,57.40
2023-02-24T19:06:12.160Z,57.50
2023-02-24T19:08:39.996Z,57.60
2023-02-24T19:11:19.633Z,57.70
2023-02-24T19:13:50.428Z,57.60
2023-02-24T19:16:18.337Z,57.80
2023-02-24T19:18:49.237Z,57.60
2023-02-24T19:21:15.923Z,57.90
2023-02-24T19:23:42.574Z,57.80
2023-02-24T19:26:21.620Z,58.10
2023-02-24T19:28:49.189Z,57.90
2023-02-24T19:31:22.429Z,57.90
2023-02-24T19:33:53.978Z,57.70
2023-02-24T19:36:21.141Z,58.00
2023-02-24T19:38:48.255Z,57.90
2023-02-24T19:41:15.150Z,57.80
2023-02-24T19:43:42.071Z,57.70
2023-02-24T19:46:11.007Z,57.50
2023-02-24T19:48:37.944Z,57.50
2023-02-24T19:51:24.201Z,57.30
2023-02-24T19:53:58.909Z,57.60
2023-02-24T19:56:28.360Z,57.30
2023-02-24T19:58:57.077Z,57.50
2023-02-24T20:01:25.482Z,57.50
2023-02-24T20:03:55.925Z,57.40
2023-02-24T20:06:31.243Z,57.50
2023-02-24T20:08:58.505Z,57.20
2023-02-24T20:11:25.637Z,57.50
2023-02-24T20:13:53.148Z,57.30
2023-02-24T20:16:23.720Z,57.50
2023-02-24T20:18:51.366Z,57.50
2023-02-24T20:21:18.131Z,57.30
2023-02-24T20:23:44.945Z,57.20
2023-02-24T20:26:14.244Z,57.50
2023-02-24T20:28:41.140Z,57.10
2023-02-24T20:31:11.100Z,57.20
2023-02-24T20:33:40.817Z,57.20
2023-02-24T20:36:16.666Z,57.00
2023-02-24T20:38:43.962Z,57.10
2023-02-24T20:41:10.807Z,57.50
2023-02-24T20:43:37.873Z,57.20
2023-02-24T20:46:16.865Z,56.80
2023-02-24T20:48:43.999Z,56.70
2023-02-24T20:51:12.346Z,56.80
2023-02-24T20:53:55.625Z,56.90
2023-02-24T20:56:24.558Z,56.70
2023-02-24T20:58:56.706Z,56.70
2023-02-24T21:01:23.472Z,56.70
2023-02-24T21:03:51.762Z,56.60
2023-02-24T21:06:18.671Z,56.70
2023-02-24T21:08:45.542Z,56.70
2023-02-24T21:11:13.500Z,56.80
2023-02-24T21:13:45.526Z,56.70
2023-02-24T21:16:14.149Z,56.30
2023-02-24T21:18:42.023Z,56.70
2023-02-24T21:21:09.930Z,56.80
2023-02-24T21:23:38.214Z,56.50
2023-02-24T21:26:06.419Z,56.70
2023-02-24T21:28:33.346Z,56.30
2023-02-24T21:31:00.624Z,56.40
2023-02-24T21:33:28.102Z,56.50
2023-02-24T21:35:59.488Z,56.40
2023-02-24T21:38:26.712Z,56.50
2023-02-24T21:40:53.480Z,56.60
2023-02-24T21:43:21.763Z,56.40
2023-02-24T21:45:48.524Z,56.10
2023-02-24T21:48:15.403Z,56.40
2023-02-24T21:50:42.579Z,56.10
2023-02-24T21:53:09.692Z,56.40
2023-02-24T21:55:38.638Z,56.30
2023-02-24T21:58:06.166Z,56.10
2023-02-24T22:00:33.185Z,56.30
2023-02-24T22:02:59.995Z,56.10
2023-02-24T22:05:27.321Z,56.10
2023-02-24T22:07:54.311Z,56.10
2023-02-24T22:10:23.011Z,55.70
2023-02-24T22:12:50.896Z,56.60
2023-02-24T22:15:17.858Z,55.90
2023-02-24T22:17:44.674Z,55.60
2023-02-24T22:20:13.855Z,55.60
2023-02-24T22:22:42.314Z,55.90
2023-02-24T22:25:13.122Z,55.90
2023-02-24T22:27:40.049Z,55.80
2023-02-24T22:30:08.035Z,55.60
2023-02-24T22:32:35.962Z,55.70
2023-02-24T22:35:03.036Z,56.10
2023-02-24T22:37:30.925Z,55.80
2023-02-24T22:39:57.717Z,55.90
2023-02-24T22:42:25.930Z,55.90
2023-02-24T22:44:52.808Z,56.00
2023-02-24T22:47:19.613Z,55.70
2023-02-24T22:49:47.066Z,56.00
2023-02-24T22:52:16.711Z,56.00
2023-02-24T22:54:44.508Z,56.20
2023-02-24T22:57:12.378Z,55.90
2023-02-24T22:59:39.173Z,56.20
2023-02-24T23:02:05.992Z,56.20
2023-02-24T23:04:35.132Z,56.30
2023-02-24T23:07:02.325Z,56.30
2023-02-24T23:09:29.225Z,56.30
2023-02-24T23:11:55.917Z,56.20
2023-02-24T23:14:22.588Z,56.40
2023-02-24T23:16:55.800Z,56.10
2023-02-24T23:19:23.274Z,56.50
2023-02-24T23:21:52.149Z,55.80
2023-02-24T23:24:20.589Z,56.00
2023-02-24T23:26:54.010Z,55.60
2023-02-24T23:29:22.799Z,55.80
2023-02-24T23:31:49.894Z,55.90
2023-02-24T23:34:16.854Z,56.20
2023-02-24T23:36:45.918Z,55.90
2023-02-24T23:39:16.527Z,55.70
2023-02-24T23:41:43.771Z,55.70
2023-02-24T23:44:10.605Z,55.80
2023-02-24T23:46:37.425Z,55.70
2023-02-24T23:49:05.067Z,55.70
2023-02-24T23:51:46.945Z,55.70
2023-02-24T23:54:15.740Z,55.60
2023-02-24T23:56:42.415Z,55.70
2023-02-24T23:59:09.550Z,55.30
