createdAt,value
2017-12-28T15:35:34.068Z,69.20
2017-12-28T15:40:35.032Z,69.60
2017-12-28T15:45:36.064Z,71.60
2017-12-28T15:50:37.145Z,71.00
2017-12-28T15:55:38.129Z,72.20
2017-12-28T16:00:39.101Z,74.40
2017-12-28T16:05:40.067Z,74.50
2017-12-28T16:10:41.026Z,73.30
2017-12-28T16:15:42.056Z,70.90
2017-12-28T16:20:43.137Z,69.80
2017-12-28T16:25:45.152Z,67.10
2017-12-28T16:30:46.125Z,66.00
2017-12-28T16:35:47.333Z,65.50
2017-12-28T16:40:49.057Z,68.20
2017-12-28T16:45:50.786Z,69.40
2017-12-28T16:50:51.756Z,69.30
2017-12-28T16:55:52.784Z,70.90
2017-12-28T17:00:53.744Z,74.00
2017-12-28T17:05:54.740Z,72.70
2017-12-28T17:10:55.726Z,71.70
2017-12-28T17:15:56.705Z,73.30
2017-12-28T17:20:57.669Z,73.10
2017-12-28T17:25:58.625Z,74.80
2017-12-28T17:30:59.588Z,76.00
2017-12-28T17:36:01.305Z,77.60
2017-12-28T17:41:02.496Z,77.60
2017-12-28T17:46:03.448Z,78.80
2017-12-28T17:51:04.429Z,80.60
2017-12-28T17:56:06.145Z,84.10
2017-12-28T18:01:07.888Z,83.40
2017-12-28T18:06:08.894Z,83.40
2017-12-28T18:11:09.845Z,84.00
2017-12-28T18:16:10.802Z,84.00
2017-12-28T18:21:12.556Z,85.10
2017-12-28T18:26:13.536Z,85.00
2017-12-28T18:31:14.485Z,85.10
2017-12-28T18:36:15.500Z,84.80
2017-12-28T18:41:16.470Z,84.20
2017-12-28T18:46:17.432Z,84.10
2017-12-28T18:51:18.408Z,83.80
2017-12-28T18:56:19.441Z,82.50
2017-12-28T19:01:20.396Z,81.80
2017-12-28T19:06:21.413Z,82.70
2017-12-28T19:11:22.485Z,82.00
2017-12-28T19:16:23.556Z,85.40
2017-12-28T19:21:25.585Z,84.90
2017-12-28T19:26:27.405Z,86.30
2017-12-28T19:31:29.170Z,82.50
2017-12-28T19:36:30.157Z,82.70
2017-12-28T19:41:31.141Z,82.00
2017-12-28T19:46:32.229Z,80.60
2017-12-28T19:51:33.308Z,82.50
2017-12-28T19:56:34.301Z,82.80
2017-12-28T20:01:35.368Z,82.40
2017-12-28T20:06:37.397Z,82.50
2017-12-28T20:11:38.392Z,83.30
2017-12-28T20:16:39.337Z,84.00
2017-12-28T20:21:40.295Z,85.10
2017-12-28T20:26:41.256Z,84.20
2017-12-28T20:31:42.233Z,84.00
2017-12-28T20:36:43.933Z,83.40
2017-12-28T20:41:46.712Z,83.00
2017-12-28T20:46:47.705Z,83.00
2017-12-28T20:51:49.706Z,82.60
2017-12-28T20:56:50.813Z,83.40
2017-12-28T21:01:51.839Z,83.30
2017-12-28T21:06:52.829Z,87.90
2017-12-28T21:11:53.800Z,86.00
2017-12-28T21:16:54.757Z,86.20
2017-12-28T21:21:56.458Z,84.10
2017-12-28T21:26:58.152Z,84.20
2017-12-28T21:31:59.851Z,84.30
2017-12-28T21:37:01.560Z,84.50
2017-12-28T21:42:03.307Z,85.80
2017-12-28T21:47:04.340Z,85.90
2017-12-28T21:52:06.036Z,87.90
2017-12-28T21:57:14.749Z,90.00
2017-12-28T22:02:15.700Z,90.00
2017-12-28T22:07:16.714Z,91.30
2017-12-28T22:12:17.840Z,91.70
2017-12-28T22:17:19.606Z,91.60
2017-12-28T22:22:20.629Z,91.60
2017-12-28T22:27:21.576Z,93.50
2017-12-28T22:32:22.547Z,95.70
2017-12-28T22:37:23.513Z,96.70
2017-12-28T22:42:24.492Z,98.30
2017-12-28T22:47:25.459Z,98.10
2017-12-28T22:52:26.428Z,98.60
2017-12-28T22:57:27.401Z,99.70
2017-12-28T23:02:29.149Z,97.80
2017-12-28T23:07:30.110Z,97.70
2017-12-28T23:12:31.070Z,94.70
2017-12-28T23:17:32.049Z,95.80
2017-12-28T23:22:33.744Z,97.50
2017-12-28T23:27:36.214Z,99.90
2017-12-28T23:32:37.156Z,99.90
2017-12-28T23:37:38.852Z,99.90
2017-12-28T23:42:40.560Z,99.90
2017-12-28T23:47:41.542Z,99.90
2017-12-28T23:52:42.493Z,99.90
2017-12-28T23:57:43.460Z,99.90
