createdAt,value
2023-03-06T00:01:30.941Z,95002.44
2023-03-06T00:04:16.521Z,94993.66
2023-03-06T00:07:02.344Z,95010.19
2023-03-06T00:09:48.302Z,94993.66
2023-03-06T00:12:34.297Z,95002.72
2023-03-06T00:15:20.890Z,95000.59
2023-03-06T00:18:07.528Z,95003.78
2023-03-06T00:20:53.590Z,94995.03
2023-03-06T00:23:41.489Z,94996.09
2023-03-06T00:26:36.763Z,94994.81
2023-03-06T00:29:23.869Z,94990.81
2023-03-06T00:32:10.078Z,95000.16
2023-03-06T00:34:56.311Z,94999.41
2023-03-06T00:37:42.902Z,94992.75
2023-03-06T00:40:29.033Z,94996.50
2023-03-06T00:43:14.775Z,94994.38
2023-03-06T00:46:00.929Z,94988.53
2023-03-06T00:48:47.661Z,94996.00
2023-03-06T00:51:38.480Z,95001.34
2023-03-06T00:54:24.300Z,95001.63
2023-03-06T00:57:10.078Z,94993.88
2023-03-06T00:59:55.891Z,94997.59
2023-03-06T01:02:41.744Z,95000.81
2023-03-06T01:05:27.670Z,94991.78
2023-03-06T01:08:13.435Z,94989.63
2023-03-06T01:10:59.484Z,94991.78
2023-03-06T01:13:45.271Z,94980.56
2023-03-06T01:16:32.415Z,94988.03
2023-03-06T01:19:18.474Z,94997.66
2023-03-06T01:22:04.706Z,94989.66
2023-03-06T01:24:50.662Z,94992.91
2023-03-06T01:27:36.627Z,94987.03
2023-03-06T01:30:22.559Z,94989.97
2023-03-06T01:33:08.157Z,94991.59
2023-03-06T01:35:53.902Z,94990.81
2023-03-06T01:38:41.868Z,94996.66
2023-03-06T01:41:28.004Z,94994.53
2023-03-06T01:44:14.332Z,94986.00
2023-03-06T01:47:02.354Z,94998.00
2023-03-06T01:49:48.473Z,94992.41
2023-03-06T01:52:38.799Z,94994.56
2023-03-06T01:55:33.429Z,94988.16
2023-03-06T01:58:19.802Z,94990.81
2023-03-06T02:01:06.499Z,94989.72
2023-03-06T02:03:52.391Z,94985.50
2023-03-06T02:06:43.194Z,94996.13
2023-03-06T02:09:31.025Z,94992.16
2023-03-06T02:12:18.877Z,94996.41
2023-03-06T02:15:05.301Z,94990.28
2023-03-06T02:17:51.938Z,94986.53
2023-03-06T02:20:43.915Z,94983.84
2023-03-06T02:23:41.092Z,94985.44
2023-03-06T02:26:28.377Z,94980.13
2023-03-06T02:29:18.145Z,94985.44
2023-03-06T02:32:05.026Z,94983.84
2023-03-06T02:34:54.367Z,94980.13
2023-03-06T02:37:40.528Z,94983.31
2023-03-06T02:40:26.429Z,94983.03
2023-03-06T02:43:13.603Z,94977.44
2023-03-06T02:45:59.533Z,94993.41
2023-03-06T02:48:47.500Z,94972.66
2023-03-06T02:51:34.244Z,94976.38
2023-03-06T02:54:20.552Z,94992.34
2023-03-06T02:57:06.354Z,94989.16
2023-03-06T02:59:53.151Z,94989.41
2023-03-06T03:02:39.409Z,94987.00
2023-03-06T03:05:25.300Z,94988.03
2023-03-06T03:08:18.335Z,94974.75
2023-03-06T03:11:04.974Z,94979.78
2023-03-06T03:13:57.836Z,94962.44
2023-03-06T03:16:46.658Z,94970.41
2023-03-06T03:19:32.624Z,94970.41
2023-03-06T03:22:19.197Z,94969.03
2023-03-06T03:25:05.447Z,94978.09
2023-03-06T03:27:51.581Z,94977.25
2023-03-06T03:30:40.047Z,94987.88
2023-03-06T03:33:28.527Z,94985.78
2023-03-06T03:36:14.700Z,94984.72
2023-03-06T03:39:05.880Z,94987.13
2023-03-06T03:41:52.062Z,94990.59
2023-03-06T03:44:39.879Z,94986.88
2023-03-06T03:47:26.180Z,94988.47
2023-03-06T03:50:14.384Z,94988.47
2023-03-06T03:53:01.041Z,94983.94
2023-03-06T03:55:48.811Z,94990.38
2023-03-06T03:58:37.408Z,94996.19
2023-03-06T04:01:27.803Z,94999.13
2023-03-06T04:04:14.173Z,94994.84
2023-03-06T04:07:02.254Z,94989.53
2023-03-06T04:09:48.162Z,94999.06
2023-03-06T04:12:34.984Z,94992.69
2023-03-06T04:15:21.109Z,94993.19
2023-03-06T04:18:08.117Z,94986.78
2023-03-06T04:20:55.002Z,94984.13
2023-03-06T04:23:40.899Z,94985.13
2023-03-06T04:26:27.371Z,94977.66
2023-03-06T04:29:13.141Z,94982.47
2023-03-06T04:31:59.211Z,94978.66
2023-03-06T04:34:45.474Z,94978.38
2023-03-06T04:37:31.616Z,94975.94
2023-03-06T04:40:21.915Z,94976.44
2023-03-06T04:43:07.750Z,94976.94
2023-03-06T04:45:53.345Z,94980.69
2023-03-06T04:48:39.129Z,94973.78
2023-03-06T04:51:24.814Z,94983.88
2023-03-06T04:54:10.562Z,94989.19
2023-03-06T04:56:56.286Z,94979.59
2023-03-06T04:59:42.933Z,94989.69
2023-03-06T05:02:28.706Z,94989.13
2023-03-06T05:05:15.008Z,94998.16
2023-03-06T05:08:00.690Z,94997.34
2023-03-06T05:10:46.667Z,94998.69
2023-03-06T05:13:33.037Z,94997.66
2023-03-06T05:16:19.109Z,95002.47
2023-03-06T05:19:04.891Z,94998.75
2023-03-06T05:21:50.492Z,94998.75
2023-03-06T05:24:37.151Z,95007.28
2023-03-06T05:27:22.953Z,95010.97
2023-03-06T05:30:12.947Z,95011.50
2023-03-06T05:32:59.742Z,95015.69
2023-03-06T05:35:47.636Z,95019.41
2023-03-06T05:38:33.533Z,95020.47
2023-03-06T05:41:19.656Z,95017.78
2023-03-06T05:44:05.494Z,95019.38
2023-03-06T05:46:51.120Z,95009.81
2023-03-06T05:49:37.282Z,95023.66
2023-03-06T05:52:23.213Z,95027.91
2023-03-06T05:55:11.683Z,95028.44
2023-03-06T05:57:58.546Z,95028.44
2023-03-06T06:00:44.570Z,95031.13
2023-03-06T06:03:30.342Z,95023.22
2023-03-06T06:06:16.400Z,95019.22
2023-03-06T06:09:02.237Z,95035.97
2023-03-06T06:11:51.525Z,95034.13
2023-03-06T06:14:38.684Z,95028.53
2023-03-06T06:17:24.522Z,95037.88
2023-03-06T06:20:11.423Z,95041.84
2023-03-06T06:22:57.433Z,95038.63
2023-03-06T06:25:43.496Z,95040.75
2023-03-06T06:28:33.771Z,95043.44
2023-03-06T06:31:19.529Z,95047.22
2023-03-06T06:34:10.978Z,95055.28
2023-03-06T06:36:56.832Z,95050.00
2023-03-06T06:39:42.557Z,95048.16
2023-03-06T06:42:36.911Z,95057.56
2023-03-06T06:45:24.215Z,95062.38
2023-03-06T06:48:10.685Z,95053.38
2023-03-06T06:50:58.119Z,95054.22
2023-03-06T06:53:44.645Z,95047.59
2023-03-06T06:56:30.743Z,95060.16
2023-03-06T06:59:17.608Z,95059.94
2023-03-06T07:02:03.935Z,95059.13
2023-03-06T07:05:03.111Z,95061.56
2023-03-06T07:07:51.397Z,95073.84
2023-03-06T07:10:39.537Z,95069.06
2023-03-06T07:13:25.265Z,95061.63
2023-03-06T07:16:11.181Z,95063.78
2023-03-06T07:18:57.212Z,95062.75
2023-03-06T07:21:43.003Z,95061.66
2023-03-06T07:24:29.053Z,95063.81
2023-03-06T07:27:15.295Z,95069.69
2023-03-06T07:30:01.339Z,95062.50
2023-03-06T07:32:46.886Z,95063.03
2023-03-06T07:35:32.754Z,95055.56
2023-03-06T07:38:18.581Z,95059.84
2023-03-06T07:41:08.366Z,95046.28
2023-03-06T07:43:54.434Z,95052.66
2023-03-06T07:46:41.269Z,95054.25
2023-03-06T07:49:27.327Z,95051.59
2023-03-06T07:52:13.878Z,95049.19
2023-03-06T07:55:00.166Z,95059.56
2023-03-06T07:57:45.912Z,95056.09
2023-03-06T08:00:31.640Z,95051.56
2023-03-06T08:03:17.327Z,95060.88
2023-03-06T08:06:09.353Z,95057.41
2023-03-06T08:08:55.833Z,95052.56
2023-03-06T08:11:41.854Z,95063.47
2023-03-06T08:14:27.661Z,95058.34
2023-03-06T08:17:13.505Z,95051.91
2023-03-06T08:19:59.514Z,95061.44
2023-03-06T08:22:45.764Z,95063.00
2023-03-06T08:25:31.841Z,95061.88
2023-03-06T08:28:17.538Z,95059.16
2023-03-06T08:31:31.508Z,95055.34
2023-03-06T08:34:20.433Z,95065.41
2023-03-06T08:37:06.335Z,95064.25
2023-03-06T08:39:51.977Z,95063.63
2023-03-06T08:42:37.681Z,95059.78
2023-03-06T08:45:23.585Z,95065.56
2023-03-06T08:48:09.309Z,95057.88
2023-03-06T08:50:55.284Z,95044.63
2023-03-06T08:53:43.662Z,95055.44
2023-03-06T08:56:32.986Z,95042.94
2023-03-06T08:59:18.961Z,95043.06
2023-03-06T09:02:05.714Z,95039.41
2023-03-06T09:04:51.610Z,95040.19
2023-03-06T09:07:37.572Z,95030.84
2023-03-06T09:10:25.478Z,95029.97
2023-03-06T09:13:11.211Z,95030.44
2023-03-06T09:15:57.065Z,95021.78
2023-03-06T09:18:42.894Z,95025.72
2023-03-06T09:21:28.742Z,95019.06
2023-03-06T09:24:14.516Z,95024.09
2023-03-06T09:27:00.523Z,95019.13
2023-03-06T09:29:46.250Z,95027.28
2023-03-06T09:32:31.991Z,95021.25
2023-03-06T09:35:18.865Z,95010.47
2023-03-06T09:38:04.484Z,95014.91
2023-03-06T09:41:16.574Z,95011.25
2023-03-06T09:44:05.938Z,95010.25
2023-03-06T09:47:26.172Z,95016.13
2023-03-06T09:50:47.776Z,95014.22
2023-03-06T09:53:48.810Z,95010.03
2023-03-06T09:56:35.985Z,94999.81
2023-03-06T09:59:23.953Z,95000.81
2023-03-06T10:02:25.970Z,94997.84
2023-03-06T10:05:24.774Z,95002.78
2023-03-06T10:08:25.918Z,94999.31
2023-03-06T10:11:13.698Z,94990.22
2023-03-06T10:14:22.824Z,94995.63
2023-03-06T10:17:16.353Z,94989.41
2023-03-06T10:20:16.051Z,94978.38
2023-03-06T10:23:45.375Z,94982.63
2023-03-06T10:26:40.632Z,94984.16
2023-03-06T10:30:01.522Z,94977.53
2023-03-06T10:32:56.226Z,94964.75
2023-03-06T10:35:45.901Z,94972.69
2023-03-06T10:38:31.563Z,94975.34
2023-03-06T10:41:35.954Z,94972.88
2023-03-06T10:44:23.721Z,94957.56
2023-03-06T10:47:29.070Z,94962.19
2023-03-06T10:50:28.441Z,94955.97
2023-03-06T10:53:26.539Z,94953.97
2023-03-06T10:56:12.376Z,94961.66
2023-03-06T10:59:11.749Z,94949.22
2023-03-06T11:01:59.367Z,94945.63
2023-03-06T11:04:47.896Z,94934.38
2023-03-06T11:07:37.324Z,94942.28
2023-03-06T11:10:24.561Z,94930.28
2023-03-06T11:13:32.304Z,94938.19
2023-03-06T11:16:25.999Z,94928.78
2023-03-06T11:19:19.911Z,94917.25
2023-03-06T11:22:17.229Z,94921.25
2023-03-06T11:25:03.259Z,94919.56
2023-03-06T11:28:22.848Z,94901.28
2023-03-06T11:31:14.076Z,94888.16
2023-03-06T11:34:12.178Z,94894.72
2023-03-06T11:37:05.956Z,94881.25
2023-03-06T11:40:15.805Z,94882.91
2023-03-06T11:43:23.437Z,94880.25
2023-03-06T11:46:21.580Z,94875.25
2023-03-06T11:49:17.449Z,94866.84
2023-03-06T11:52:07.459Z,94856.56
2023-03-06T11:54:56.553Z,94860.00
2023-03-06T11:58:04.555Z,94870.00
2023-03-06T12:01:15.086Z,94856.91
2023-03-06T12:04:07.298Z,94862.69
2023-03-06T12:07:02.246Z,94872.47
2023-03-06T12:10:08.442Z,94848.16
2023-03-06T12:12:54.092Z,94847.53
2023-03-06T12:15:58.663Z,94840.91
2023-03-06T12:19:23.901Z,94832.34
2023-03-06T12:22:22.161Z,94822.59
2023-03-06T12:25:27.842Z,94818.97
2023-03-06T12:28:38.494Z,94822.63
2023-03-06T12:31:41.440Z,94824.22
2023-03-06T12:34:37.131Z,94808.81
2023-03-06T12:37:50.187Z,94831.47
2023-03-06T12:41:00.702Z,94811.91
2023-03-06T12:44:25.423Z,94822.41
2023-03-06T12:47:12.274Z,94814.44
2023-03-06T12:50:09.747Z,94803.19
2023-03-06T12:52:59.424Z,94815.34
2023-03-06T12:55:47.654Z,94811.72
2023-03-06T13:02:17.507Z,94813.78
2023-03-06T13:05:12.811Z,94810.53
2023-03-06T13:08:28.261Z,94803.34
2023-03-06T13:11:41.634Z,94822.38
2023-03-06T13:14:54.089Z,94798.13
2023-03-06T13:17:41.065Z,94798.16
2023-03-06T13:20:54.097Z,94786.63
2023-03-06T13:23:51.702Z,94801.22
2023-03-06T13:26:37.401Z,94792.59
2023-03-06T13:29:38.477Z,94782.28
2023-03-06T13:32:30.245Z,94787.59
2023-03-06T13:35:34.226Z,94783.34
2023-03-06T13:38:56.994Z,94785.34
2023-03-06T13:42:04.233Z,94785.69
2023-03-06T13:44:51.235Z,94765.63
2023-03-06T13:48:19.520Z,94781.69
2023-03-06T13:51:14.360Z,94765.47
2023-03-06T13:54:37.775Z,94780.97
2023-03-06T13:57:48.121Z,94768.38
2023-03-06T14:00:49.462Z,94781.97
2023-03-06T14:03:52.073Z,94770.91
2023-03-06T14:06:41.096Z,94784.81
2023-03-06T14:09:30.678Z,94779.41
2023-03-06T14:12:24.261Z,94772.47
2023-03-06T14:15:51.065Z,94779.53
2023-03-06T14:18:42.109Z,94774.09
2023-03-06T14:21:31.348Z,94763.94
2023-03-06T14:24:19.510Z,94763.16
2023-03-06T14:27:05.482Z,94767.78
2023-03-06T14:29:51.485Z,94771.81
2023-03-06T14:32:38.523Z,94771.34
2023-03-06T14:35:27.694Z,94775.38
2023-03-06T14:38:14.671Z,94774.00
2023-03-06T14:41:01.277Z,94773.97
2023-03-06T14:43:47.020Z,94770.06
2023-03-06T14:46:32.640Z,94775.69
2023-03-06T14:49:20.159Z,94762.56
2023-03-06T14:52:18.354Z,94765.66
2023-03-06T14:55:12.147Z,94772.59
2023-03-06T14:58:10.420Z,94769.00
2023-03-06T15:00:58.769Z,94764.59
2023-03-06T15:03:50.241Z,94761.28
2023-03-06T15:06:41.455Z,94770.38
2023-03-06T15:09:31.959Z,94773.28
2023-03-06T15:12:20.967Z,94765.34
2023-03-06T15:15:06.922Z,94759.81
2023-03-06T15:17:53.594Z,94756.50
2023-03-06T15:20:41.578Z,94761.25
2023-03-06T15:23:36.193Z,94744.09
2023-03-06T15:26:33.089Z,94759.66
2023-03-06T15:29:23.418Z,94745.81
2023-03-06T15:32:15.075Z,94758.22
2023-03-06T15:35:29.099Z,94759.13
2023-03-06T15:38:45.944Z,94761.53
2023-03-06T15:41:37.190Z,94754.19
2023-03-06T15:44:24.162Z,94765.16
2023-03-06T15:47:11.629Z,94780.28
2023-03-06T15:49:58.715Z,94772.47
2023-03-06T15:52:45.855Z,94765.34
2023-03-06T15:55:32.546Z,94762.19
2023-03-06T15:58:24.964Z,94750.19
2023-03-06T16:01:16.116Z,94754.81
2023-03-06T16:04:02.313Z,94751.84
2023-03-06T16:06:48.229Z,94762.34
2023-03-06T16:09:34.030Z,94750.44
2023-03-06T16:12:21.838Z,94747.13
2023-03-06T16:15:20.088Z,94760.34
2023-03-06T16:18:06.607Z,94770.38
2023-03-06T16:20:52.809Z,94772.31
2023-03-06T16:23:39.297Z,94762.06
2023-03-06T16:26:33.590Z,94758.44
2023-03-06T16:29:23.014Z,94756.84
2023-03-06T16:32:10.798Z,94770.34
2023-03-06T16:34:56.717Z,94781.63
2023-03-06T16:37:42.995Z,94773.69
2023-03-06T16:40:38.876Z,94781.47
2023-03-06T16:43:24.579Z,94779.41
2023-03-06T16:46:20.111Z,94779.09
2023-03-06T16:49:06.278Z,94781.94
2023-03-06T16:51:52.996Z,94771.00
2023-03-06T16:54:39.110Z,94786.22
2023-03-06T16:57:25.174Z,94782.91
2023-03-06T17:00:13.665Z,94777.16
2023-03-06T17:03:00.940Z,94785.25
2023-03-06T17:05:46.677Z,94790.50
2023-03-06T17:08:32.494Z,94791.13
2023-03-06T17:11:22.135Z,94796.81
2023-03-06T17:14:08.023Z,94789.50
2023-03-06T17:16:54.157Z,94788.84
2023-03-06T17:19:39.864Z,94790.59
2023-03-06T17:22:27.411Z,94780.91
2023-03-06T17:25:14.210Z,94778.34
2023-03-06T17:28:06.276Z,94786.44
2023-03-06T17:30:52.732Z,94775.22
2023-03-06T17:33:38.990Z,94780.59
2023-03-06T17:36:24.961Z,94785.66
2023-03-06T17:39:11.770Z,94782.16
2023-03-06T17:41:57.823Z,94784.53
2023-03-06T17:44:43.755Z,94783.75
2023-03-06T17:47:29.789Z,94781.41
2023-03-06T17:50:15.796Z,94781.84
2023-03-06T17:53:01.746Z,94771.88
2023-03-06T17:55:49.295Z,94766.00
2023-03-06T17:58:35.844Z,94755.88
2023-03-06T18:01:23.728Z,94758.88
2023-03-06T18:04:10.697Z,94760.28
2023-03-06T18:06:58.480Z,94767.88
2023-03-06T18:09:44.591Z,94766.94
2023-03-06T18:12:30.341Z,94766.16
2023-03-06T18:15:16.302Z,94773.25
2023-03-06T18:18:02.402Z,94778.94
2023-03-06T18:20:48.398Z,94777.38
2023-03-06T18:23:36.155Z,94776.13
2023-03-06T18:26:26.722Z,94764.06
2023-03-06T18:29:12.893Z,94777.03
2023-03-06T18:31:59.430Z,94775.44
2023-03-06T18:34:45.557Z,94771.94
2023-03-06T18:37:31.679Z,94784.91
2023-03-06T18:40:17.700Z,94778.41
2023-03-06T18:43:03.708Z,94784.09
2023-03-06T18:45:57.109Z,94787.41
2023-03-06T18:48:42.848Z,94783.28
2023-03-06T18:51:28.888Z,94788.66
2023-03-06T18:54:14.498Z,94788.16
2023-03-06T18:57:00.460Z,94791.47
2023-03-06T18:59:50.111Z,94794.31
2023-03-06T19:02:36.328Z,94791.75
2023-03-06T19:05:22.262Z,94794.13
2023-03-06T19:08:09.228Z,94806.19
2023-03-06T19:10:56.486Z,94810.13
2023-03-06T19:13:42.565Z,94807.63
2023-03-06T19:16:31.372Z,94804.94
2023-03-06T19:19:17.364Z,94823.69
2023-03-06T19:22:03.114Z,94814.69
2023-03-06T19:24:50.174Z,94819.44
2023-03-06T19:27:39.271Z,94824.22
2023-03-06T19:30:26.015Z,94828.63
2023-03-06T19:33:11.884Z,94831.44
2023-03-06T19:36:02.329Z,94827.44
2023-03-06T19:38:52.868Z,94821.22
2023-03-06T19:41:39.260Z,94820.84
2023-03-06T19:44:25.396Z,94811.75
2023-03-06T19:47:11.451Z,94819.53
2023-03-06T19:49:57.536Z,94811.91
2023-03-06T19:52:43.629Z,94824.84
2023-03-06T19:55:29.827Z,94814.41
2023-03-06T19:58:16.109Z,94821.50
2023-03-06T20:01:11.386Z,94823.22
2023-03-06T20:03:59.096Z,94811.47
2023-03-06T20:06:46.771Z,94812.09
2023-03-06T20:09:32.980Z,94810.97
2023-03-06T20:12:18.854Z,94801.00
2023-03-06T20:15:05.021Z,94808.91
2023-03-06T20:17:51.105Z,94798.28
2023-03-06T20:20:39.241Z,94807.44
2023-03-06T20:23:25.296Z,94805.19
2023-03-06T20:26:13.768Z,94805.97
2023-03-06T20:28:59.838Z,94811.66
2023-03-06T20:31:46.032Z,94807.97
2023-03-06T20:34:32.882Z,94807.19
2023-03-06T20:37:18.890Z,94811.00
2023-03-06T20:40:05.695Z,94810.50
2023-03-06T20:42:51.649Z,94806.81
2023-03-06T20:45:37.439Z,94796.66
2023-03-06T20:48:23.412Z,94795.22
2023-03-06T20:51:16.873Z,94805.97
2023-03-06T20:54:03.359Z,94805.66
2023-03-06T20:56:50.350Z,94806.47
2023-03-06T20:59:36.627Z,94810.25
2023-03-06T21:02:22.806Z,94805.84
2023-03-06T21:05:09.088Z,94810.25
2023-03-06T21:07:58.107Z,94815.03
2023-03-06T21:10:47.634Z,94811.84
2023-03-06T21:13:33.761Z,94810.41
2023-03-06T21:16:21.138Z,94814.41
2023-03-06T21:19:07.146Z,94821.38
2023-03-06T21:21:53.599Z,94812.81
2023-03-06T21:24:39.829Z,94804.28
2023-03-06T21:27:25.920Z,94802.75
2023-03-06T21:30:12.227Z,94814.00
2023-03-06T21:32:58.316Z,94811.78
2023-03-06T21:35:45.149Z,94809.56
2023-03-06T21:38:31.526Z,94808.19
2023-03-06T21:41:28.689Z,94811.97
2023-03-06T21:44:14.545Z,94803.41
2023-03-06T21:47:01.317Z,94814.53
2023-03-06T21:49:49.179Z,94817.22
2023-03-06T21:52:36.905Z,94820.38
2023-03-06T21:55:23.056Z,94824.06
2023-03-06T21:58:10.198Z,94808.72
2023-03-06T22:00:56.819Z,94794.72
2023-03-06T22:03:42.493Z,94786.53
2023-03-06T22:06:29.999Z,94777.53
2023-03-06T22:09:19.033Z,94785.91
2023-03-06T22:12:06.242Z,94798.09
2023-03-06T22:14:52.074Z,94810.25
2023-03-06T22:17:39.758Z,94818.19
2023-03-06T22:20:25.697Z,94811.59
2023-03-06T22:23:12.606Z,94807.16
2023-03-06T22:26:02.674Z,94801.19
2023-03-06T22:28:48.520Z,94808.03
2023-03-06T22:31:34.377Z,94809.47
2023-03-06T22:34:20.522Z,94808.88
2023-03-06T22:37:06.204Z,94799.06
2023-03-06T22:39:52.057Z,94807.63
2023-03-06T22:42:37.788Z,94818.19
2023-03-06T22:45:24.704Z,94810.47
2023-03-06T22:48:11.286Z,94797.13
2023-03-06T22:51:02.670Z,94804.09
2023-03-06T22:53:48.908Z,94802.16
2023-03-06T22:56:35.406Z,94811.16
2023-03-06T22:59:21.447Z,94811.59
2023-03-06T23:02:08.166Z,94828.94
2023-03-06T23:04:54.087Z,94829.38
2023-03-06T23:07:39.862Z,94833.97
2023-03-06T23:10:25.920Z,94826.81
2023-03-06T23:13:30.412Z,94828.25
2023-03-06T23:16:35.510Z,94821.88
2023-03-06T23:19:40.791Z,94832.63
2023-03-06T23:22:45.666Z,94841.00
2023-03-06T23:25:50.806Z,94838.59
2023-03-06T23:28:36.680Z,94832.88
2023-03-06T23:31:28.695Z,94837.25
2023-03-06T23:34:14.407Z,94847.50
2023-03-06T23:37:00.065Z,94846.06
2023-03-06T23:39:46.253Z,94849.66
2023-03-06T23:42:33.259Z,94835.16
2023-03-06T23:45:18.900Z,94838.81
2023-03-06T23:48:07.390Z,94832.28
2023-03-06T23:50:53.411Z,94831.34
2023-03-06T23:53:39.742Z,94828.81
2023-03-06T23:56:26.933Z,94847.47
2023-03-06T23:59:12.998Z,94836.56
