createdAt,value
2019-04-29T15:51:13.752Z,868
2019-04-29T15:52:11.020Z,1532
2019-04-29T15:53:12.417Z,1532
2019-04-29T15:54:14.285Z,1524
2019-04-29T15:55:15.162Z,1524
2019-04-29T15:56:28.503Z,1504
2019-04-29T15:57:18.075Z,1504
2019-04-29T15:58:25.344Z,1496
2019-04-29T15:59:20.646Z,1488
2019-04-29T16:00:23.233Z,1472
2019-04-29T16:01:27.882Z,1472
2019-04-29T16:02:24.747Z,1468
2019-04-29T16:03:26.141Z,1464
2019-04-29T16:05:09.111Z,1460
2019-04-29T16:06:20.571Z,1456
2019-04-29T16:07:17.117Z,1452
2019-04-29T16:08:11.574Z,1444
2019-04-29T16:09:12.963Z,1440
2019-04-29T16:10:20.248Z,1436
2019-04-29T16:11:15.721Z,1428
2019-04-29T16:12:17.111Z,1428
2019-04-29T16:13:22.526Z,1424
2019-04-29T16:14:19.895Z,1424
2019-04-29T16:15:21.330Z,1412
2019-04-29T16:16:22.645Z,1420
2019-04-29T16:17:24.039Z,1408
2019-04-29T16:18:25.435Z,1400
2019-04-29T16:19:26.841Z,1400
2019-04-29T16:20:28.243Z,1388
2019-04-29T16:21:32.292Z,1380
2019-04-29T16:22:30.993Z,1376
2019-04-29T16:23:38.078Z,1368
2019-04-29T16:24:38.174Z,1364
2019-04-29T16:25:40.345Z,1348
2019-04-29T16:26:36.729Z,1352
2019-04-29T16:27:41.560Z,1344
2019-04-29T16:28:40.174Z,1340
2019-04-29T16:29:40.849Z,1324
2019-04-29T16:30:42.241Z,1328
2019-04-29T16:31:43.637Z,1320
2019-04-29T16:32:45.046Z,1312
2019-04-29T16:33:47.320Z,1312
2019-04-29T16:34:47.828Z,1308
2019-04-29T16:35:49.213Z,1300
2019-04-29T16:36:52.541Z,1304
2019-04-29T16:37:51.982Z,1296
2019-04-29T16:38:53.524Z,1292
2019-04-29T16:39:59.701Z,1288
2019-04-29T16:40:57.199Z,1284
2019-04-29T16:41:58.118Z,1284
2019-04-29T16:42:58.865Z,1276
2019-04-29T16:44:00.275Z,1276
2019-04-29T16:45:06.059Z,1268
2019-04-29T16:46:03.041Z,1272
2019-04-29T16:47:07.533Z,1260
2019-04-29T16:48:05.796Z,1256
2019-04-29T16:49:07.195Z,1260
2019-04-29T16:50:08.590Z,1248
2019-04-29T16:51:14.595Z,1244
2019-04-29T16:52:11.363Z,1240
2019-04-29T16:53:12.771Z,1232
2019-04-29T16:54:20.532Z,1228
2019-04-29T16:55:15.543Z,1212
2019-04-29T16:56:16.954Z,1208
2019-04-29T16:57:18.366Z,1204
2019-04-29T16:58:19.769Z,1200
2019-04-29T16:59:21.155Z,1192
2019-04-29T17:00:22.573Z,1188
2019-04-29T17:01:23.949Z,1176
2019-04-29T17:02:25.341Z,1164
2019-04-29T17:03:26.745Z,1156
2019-04-29T17:04:28.129Z,1140
2019-04-29T17:05:29.521Z,1140
2019-04-29T17:06:36.091Z,1132
2019-04-29T17:07:32.283Z,1120
2019-04-29T17:08:33.681Z,1112
2019-04-29T17:09:35.066Z,1108
2019-04-29T17:10:36.435Z,1104
2019-04-29T17:11:37.862Z,1088
2019-04-29T17:12:39.264Z,1080
2019-04-29T17:13:40.664Z,1072
2019-04-29T17:15:02.196Z,1064
2019-04-29T17:15:44.476Z,1052
2019-04-29T17:16:44.864Z,1048
2019-04-29T17:17:46.232Z,1040
2019-04-29T17:18:47.639Z,1032
2019-04-29T17:19:49.007Z,1020
2019-04-29T17:20:50.398Z,1008
2019-04-29T17:21:51.794Z,1000
2019-04-29T17:22:53.216Z,988
2019-04-29T17:23:54.647Z,984
2019-04-29T17:24:56.055Z,976
2019-04-29T17:25:57.451Z,964
2019-04-29T17:26:58.853Z,952
2019-04-29T17:28:00.251Z,944
2019-04-29T17:29:11.697Z,928
2019-04-29T17:30:06.152Z,920
2019-04-29T17:31:11.659Z,912
2019-04-29T17:32:06.066Z,900
2019-04-29T17:33:07.213Z,888
2019-04-29T17:34:08.797Z,876
2019-04-29T17:35:09.964Z,864
2019-04-29T17:36:11.154Z,852
2019-04-29T17:37:12.553Z,840
2019-04-29T17:38:13.958Z,828
2019-04-29T17:39:15.364Z,816
2019-04-29T17:40:16.754Z,804
2019-04-29T17:41:18.150Z,796
2019-04-29T17:42:19.559Z,780
2019-04-29T17:43:20.950Z,772
2019-04-29T17:44:22.350Z,756
2019-04-29T17:45:30.743Z,748
2019-04-29T17:46:25.116Z,732
2019-04-29T17:47:26.511Z,724
2019-04-29T17:48:27.914Z,712
2019-04-29T17:49:30.661Z,696
2019-04-29T17:50:31.206Z,688
2019-04-29T17:51:33.947Z,672
2019-04-29T17:52:35.126Z,656
2019-04-29T17:53:35.431Z,644
2019-04-29T17:54:36.089Z,632
2019-04-29T17:55:38.641Z,616
2019-04-29T17:56:38.859Z,604
2019-04-29T17:57:40.260Z,588
2019-04-29T17:58:43.907Z,572
2019-04-29T17:59:43.025Z,560
2019-04-29T18:00:54.492Z,544
2019-04-29T18:01:46.930Z,528
2019-04-29T18:02:47.143Z,516
2019-04-29T18:03:48.536Z,500
2019-04-29T18:04:53.624Z,480
2019-04-29T18:05:54.884Z,468
2019-04-29T18:06:59.027Z,452
2019-04-29T18:07:55.209Z,436
2019-04-29T18:08:55.390Z,420
2019-04-29T18:09:56.781Z,404
2019-04-29T18:10:59.969Z,392
2019-04-29T18:11:59.534Z,372
2019-04-29T18:13:00.922Z,356
2019-04-29T18:14:02.326Z,344
2019-04-29T18:15:03.727Z,328
2019-04-29T18:16:17.479Z,312
2019-04-29T18:17:06.482Z,296
2019-04-29T18:18:08.766Z,280
2019-04-29T18:19:09.254Z,264
2019-04-29T18:20:13.614Z,252
2019-04-29T18:21:12.022Z,236
2019-04-29T18:22:14.760Z,224
2019-04-29T18:23:15.896Z,208
2019-04-29T18:24:16.115Z,196
2019-04-29T18:25:17.502Z,184
2019-04-29T18:26:18.896Z,172
2019-04-29T18:27:20.292Z,156
2019-04-29T18:28:21.681Z,148
2019-04-29T18:29:23.096Z,132
2019-04-29T18:30:35.408Z,124
2019-04-29T18:31:26.479Z,112
2019-04-29T18:32:34.976Z,100
2019-04-29T18:33:30.260Z,92
2019-04-29T18:34:33.486Z,84
2019-04-29T18:35:31.278Z,76
2019-04-29T18:36:32.691Z,72
2019-04-29T18:37:36.865Z,60
2019-04-29T18:38:35.436Z,56
2019-04-29T18:39:36.828Z,52
2019-04-29T18:40:41.911Z,48
2019-04-29T18:41:39.575Z,40
2019-04-29T18:42:43.277Z,36
2019-04-29T18:43:42.339Z,32
2019-04-29T18:44:56.516Z,28
2019-04-29T18:45:55.896Z,24
2019-04-29T18:46:53.454Z,20
2019-04-29T18:47:47.803Z,20
2019-04-29T18:48:49.190Z,16
2019-04-29T18:49:50.583Z,12
2019-04-29T18:50:51.989Z,12
2019-04-29T18:51:53.373Z,12
2019-04-29T18:52:55.994Z,12
2019-04-29T18:53:56.119Z,4
2019-04-29T18:54:57.500Z,4
2019-04-29T18:55:58.891Z,8
2019-04-29T18:57:00.294Z,4
2019-04-29T18:58:01.695Z,8
2019-04-29T18:59:03.082Z,4
2019-04-29T19:00:11.344Z,4
2019-04-29T19:01:05.827Z,4
2019-04-29T19:02:09.283Z,4
2019-04-29T19:03:08.568Z,0
2019-04-29T19:04:16.189Z,4
2019-04-29T19:05:12.111Z,4
2019-04-29T19:06:15.065Z,4
2019-04-29T19:07:15.450Z,4
2019-04-29T19:08:23.099Z,0
2019-04-29T19:09:20.500Z,0
2019-04-29T19:10:19.134Z,0
2019-04-29T19:11:29.931Z,0
2019-04-29T19:12:26.317Z,0
2019-04-29T19:13:30.574Z,0
2019-04-29T19:14:29.003Z,0
2019-04-29T19:15:31.404Z,0
2019-04-29T19:16:32.904Z,0
2019-04-29T19:17:38.622Z,0
2019-04-29T19:18:35.642Z,0
2019-04-29T19:19:39.372Z,0
2019-04-29T19:20:38.391Z,0
2019-04-29T19:21:39.794Z,0
2019-04-29T19:22:44.137Z,0
2019-04-29T19:23:42.535Z,0
2019-04-29T19:24:46.199Z,0
2019-04-29T19:25:46.497Z,0
2019-04-29T19:26:46.727Z,0
2019-04-29T19:27:48.113Z,0
2019-04-29T19:28:49.499Z,0
2019-04-29T19:29:50.896Z,0
2019-04-29T19:30:57.802Z,0
2019-04-29T19:31:54.925Z,0
2019-04-29T19:33:00.430Z,0
2019-04-29T19:33:57.332Z,0
2019-04-29T19:34:58.379Z,0
2019-04-29T19:35:59.137Z,0
2019-04-29T19:37:00.544Z,0
2019-04-29T19:38:01.928Z,0
2019-04-29T19:39:05.104Z,0
2019-04-29T19:40:04.910Z,0
2019-04-29T19:41:06.018Z,0
2019-04-29T19:42:07.436Z,0
2019-04-29T19:43:10.405Z,0
2019-04-29T19:44:10.187Z,0
2019-04-29T19:45:13.310Z,0
2019-04-29T19:46:22.662Z,0
2019-04-29T19:47:15.129Z,0
2019-04-29T19:48:16.162Z,0
2019-04-29T19:49:16.996Z,0
2019-04-29T19:50:19.567Z,0
2019-04-29T19:51:22.960Z,0
2019-04-29T19:52:30.433Z,0
2019-04-29T19:53:22.443Z,0
2019-04-29T19:54:28.286Z,0
2019-04-29T19:55:25.581Z,0
2019-04-29T19:56:27.086Z,0
2019-04-29T19:57:27.871Z,0
2019-04-29T19:58:31.309Z,0
2019-04-29T19:59:31.109Z,0
2019-04-29T20:00:32.388Z,0
2019-04-29T20:01:33.774Z,0
2019-04-29T20:02:36.030Z,0
2019-04-29T20:03:40.808Z,0
2019-04-29T20:04:37.779Z,0
2019-04-29T20:05:40.209Z,0
2019-04-29T20:06:40.632Z,0
2019-04-29T20:07:43.370Z,0
2019-04-29T20:08:53.896Z,0
2019-04-29T20:09:45.065Z,0
2019-04-29T20:10:49.862Z,0
2019-04-29T20:11:47.183Z,0
2019-04-29T20:12:53.241Z,0
2019-04-29T20:14:02.239Z,0
2019-04-29T20:14:58.411Z,0
2019-04-29T20:15:52.485Z,0
2019-04-29T20:16:57.446Z,0
2019-04-29T20:17:56.597Z,0
2019-04-29T20:19:00.917Z,0
2019-04-29T20:20:00.280Z,0
2019-04-29T20:21:08.709Z,0
2019-04-29T20:22:04.895Z,0
2019-04-29T20:23:01.933Z,0
2019-04-29T20:24:03.197Z,0
2019-04-29T20:25:06.346Z,0
2019-04-29T20:26:13.942Z,0
2019-04-29T20:27:07.298Z,0
2019-04-29T20:28:15.702Z,0
2019-04-29T20:29:09.973Z,0
2019-04-29T20:30:17.581Z,0
2019-04-29T20:31:18.634Z,0
2019-04-29T20:32:16.198Z,0
2019-04-29T20:33:16.166Z,0
2019-04-29T20:34:23.919Z,0
2019-04-29T20:35:18.348Z,0
2019-04-29T20:36:37.422Z,0
2019-04-29T20:37:20.807Z,0
2019-04-29T20:38:22.274Z,0
2019-04-29T20:39:25.796Z,0
2019-04-29T20:40:26.912Z,0
2019-04-29T20:41:40.136Z,0
2019-04-29T20:42:27.919Z,0
2019-04-29T20:43:29.915Z,0
2019-04-29T20:44:30.796Z,0
2019-04-29T20:45:32.135Z,0
2019-04-29T20:46:44.571Z,0
2019-04-29T20:47:40.484Z,0
2019-04-29T20:48:37.153Z,0
2019-04-29T20:49:39.588Z,0
2019-04-29T20:50:40.817Z,0
2019-04-29T20:51:49.560Z,0
2019-04-29T20:52:42.518Z,0
2019-04-29T20:53:44.210Z,0
2019-04-29T20:54:46.951Z,0
2019-04-29T20:55:46.613Z,0
2019-04-29T20:56:47.861Z,0
2019-04-29T20:57:52.477Z,0
2019-04-29T20:58:50.624Z,0
2019-04-29T20:59:51.966Z,0
2019-04-29T21:00:58.266Z,0
2019-04-29T21:01:56.854Z,0
2019-04-29T21:02:56.006Z,0
2019-04-29T21:03:57.487Z,0
2019-04-29T21:04:58.927Z,0
2019-04-29T21:06:02.740Z,0
2019-04-29T21:07:02.725Z,0
2019-04-29T21:08:03.646Z,0
2019-04-29T21:09:06.150Z,0
2019-04-29T21:10:08.411Z,0
2019-04-29T21:11:06.968Z,0
2019-04-29T21:12:08.358Z,0
2019-04-29T21:13:16.063Z,0
2019-04-29T21:14:11.100Z,0
2019-04-29T21:15:14.990Z,0
2019-04-29T21:16:15.071Z,0
2019-04-29T21:17:27.994Z,0
2019-04-29T21:18:16.549Z,0
2019-04-29T21:19:17.933Z,0
2019-04-29T21:20:19.321Z,0
2019-04-29T21:21:20.711Z,0
2019-04-29T21:22:23.648Z,0
2019-04-29T21:23:23.783Z,0
2019-04-29T21:24:25.125Z,0
2019-04-29T21:25:29.326Z,0
2019-04-29T21:26:27.583Z,0
2019-04-29T21:27:28.979Z,0
2019-04-29T21:28:31.554Z,0
2019-04-29T21:29:31.705Z,0
2019-04-29T21:30:37.904Z,0
2019-04-29T21:31:35.510Z,0
2019-04-29T21:32:38.796Z,0
2019-04-29T21:33:37.156Z,0
2019-04-29T21:34:38.750Z,0
2019-04-29T21:35:39.976Z,0
2019-04-29T21:36:41.364Z,0
2019-04-29T21:37:46.634Z,0
2019-04-29T21:38:45.183Z,0
2019-04-29T21:39:46.692Z,0
2019-04-29T21:40:46.795Z,0
2019-04-29T21:41:50.680Z,0
2019-04-29T21:42:49.553Z,0
2019-04-29T21:43:53.583Z,0
2019-04-29T21:44:52.340Z,0
2019-04-29T21:45:55.522Z,0
2019-04-29T21:46:55.275Z,0
2019-04-29T21:47:56.425Z,0
2019-04-29T21:48:57.825Z,0
2019-04-29T21:49:59.210Z,0
2019-04-29T21:51:00.609Z,0
2019-04-29T21:52:02.011Z,0
2019-04-29T21:53:04.964Z,0
2019-04-29T21:54:04.755Z,0
2019-04-29T21:55:06.139Z,0
2019-04-29T21:56:09.370Z,0
2019-04-29T21:57:08.906Z,0
2019-04-29T21:58:10.306Z,0
2019-04-29T21:59:12.292Z,0
2019-04-29T22:00:13.040Z,0
2019-04-29T22:01:15.251Z,0
2019-04-29T22:02:17.450Z,0
2019-04-29T22:03:19.656Z,0
2019-04-29T22:04:18.654Z,0
2019-04-29T22:05:20.052Z,0
2019-04-29T22:06:24.723Z,0
2019-04-29T22:07:22.789Z,0
2019-04-29T22:08:27.622Z,0
2019-04-29T22:09:35.869Z,0
2019-04-29T22:10:28.987Z,0
2019-04-29T22:11:28.209Z,0
2019-04-29T22:12:29.588Z,0
2019-04-29T22:13:34.900Z,0
2019-04-29T22:14:32.320Z,0
2019-04-29T22:15:38.370Z,0
2019-04-29T22:16:35.610Z,0
2019-04-29T22:17:36.436Z,0
2019-04-29T22:18:37.819Z,0
2019-04-29T22:19:39.201Z,0
2019-04-29T22:20:42.221Z,0
2019-04-29T22:21:41.995Z,0
2019-04-29T22:22:45.189Z,0
2019-04-29T22:23:50.835Z,0
2019-04-29T22:24:46.090Z,0
2019-04-29T22:25:47.479Z,0
2019-04-29T22:26:48.864Z,0
2019-04-29T22:27:50.252Z,0
2019-04-29T22:28:53.234Z,0
2019-04-29T22:29:52.994Z,0
2019-04-29T22:30:54.843Z,0
2019-04-29T22:31:55.968Z,0
2019-04-29T22:32:58.699Z,0
2019-04-29T22:33:58.462Z,0
2019-04-29T22:35:01.619Z,0
2019-04-29T22:36:01.192Z,0
2019-04-29T22:37:02.584Z,0
2019-04-29T22:38:07.941Z,0
2019-04-29T22:39:06.185Z,0
2019-04-29T22:40:06.678Z,0
2019-04-29T22:41:11.770Z,0
2019-04-29T22:42:09.428Z,0
2019-04-29T22:43:10.836Z,0
2019-04-29T22:44:15.135Z,0
2019-04-29T22:45:13.597Z,0
2019-04-29T22:46:15.691Z,0
2019-04-29T22:47:19.016Z,0
2019-04-29T22:48:19.720Z,0
2019-04-29T22:49:24.585Z,0
2019-04-29T22:50:20.390Z,0
2019-04-29T22:51:21.780Z,0
2019-04-29T22:52:25.571Z,0
2019-04-29T22:53:24.870Z,0
2019-04-29T22:54:25.864Z,0
2019-04-29T22:55:30.878Z,0
2019-04-29T22:56:28.602Z,0
2019-04-29T22:57:31.681Z,0
2019-04-29T22:58:31.330Z,0
2019-04-29T22:59:32.733Z,0
2019-04-29T23:00:36.134Z,0
2019-04-29T23:01:36.372Z,0
2019-04-29T23:02:36.907Z,0
2019-04-29T23:03:38.793Z,0
2019-04-29T23:04:39.647Z,0
2019-04-29T23:05:41.020Z,0
2019-04-29T23:06:46.614Z,0
2019-04-29T23:07:45.454Z,0
2019-04-29T23:08:45.126Z,0
2019-04-29T23:09:47.922Z,0
2019-04-29T23:10:47.838Z,0
2019-04-29T23:11:49.228Z,0
2019-04-29T23:12:53.999Z,0
2019-04-29T23:13:52.011Z,0
2019-04-29T23:14:53.393Z,0
2019-04-29T23:16:01.082Z,0
2019-04-29T23:16:56.121Z,0
2019-04-29T23:17:57.508Z,0
2019-04-29T23:18:58.888Z,0
2019-04-29T23:20:00.272Z,0
2019-04-29T23:21:04.046Z,0
2019-04-29T23:22:03.038Z,0
2019-04-29T23:23:05.279Z,0
2019-04-29T23:24:08.390Z,0
2019-04-29T23:25:07.185Z,0
2019-04-29T23:26:08.570Z,0
2019-04-29T23:27:11.611Z,0
2019-04-29T23:28:11.306Z,0
2019-04-29T23:29:15.430Z,0
2019-04-29T23:30:18.051Z,0
2019-04-29T23:31:16.235Z,0
2019-04-29T23:32:17.614Z,0
2019-04-29T23:33:23.010Z,0
2019-04-29T23:34:20.341Z,0
2019-04-29T23:35:21.727Z,0
2019-04-29T23:36:23.109Z,0
2019-04-29T23:37:29.155Z,0
2019-04-29T23:38:25.844Z,0
2019-04-29T23:39:27.230Z,0
2019-04-29T23:40:28.613Z,0
2019-04-29T23:41:32.925Z,0
2019-04-29T23:42:31.360Z,0
2019-04-29T23:43:32.744Z,0
2019-04-29T23:44:37.893Z,0
2019-04-29T23:45:35.498Z,0
2019-04-29T23:46:36.908Z,0
2019-04-29T23:47:41.835Z,0
2019-04-29T23:48:39.951Z,0
2019-04-29T23:49:42.463Z,0
2019-04-29T23:50:42.343Z,0
2019-04-29T23:51:43.736Z,0
2019-04-29T23:52:47.901Z,0
2019-04-29T23:53:46.458Z,0
2019-04-29T23:54:48.530Z,0
2019-04-29T23:55:49.194Z,0
2019-04-29T23:56:50.578Z,0
2019-04-29T23:57:55.508Z,0
2019-04-29T23:58:55.278Z,0
2019-04-29T23:59:58.508Z,0
