createdAt,value
2022-09-20T00:02:01.989Z,78.46
2022-09-20T00:04:29.882Z,78.33
2022-09-20T00:06:57.638Z,78.76
2022-09-20T00:09:25.536Z,79.31
2022-09-20T00:11:54.802Z,79.61
2022-09-20T00:14:22.551Z,79.85
2022-09-20T00:16:50.379Z,80.57
2022-09-20T00:19:20.776Z,80.59
2022-09-20T00:21:48.866Z,81.01
2022-09-20T00:24:16.671Z,80.38
2022-09-20T00:26:44.431Z,81.25
2022-09-20T00:29:13.751Z,80.94
2022-09-20T00:31:42.957Z,81.52
2022-09-20T00:34:30.775Z,82.14
2022-09-20T00:36:58.561Z,82.14
2022-09-20T00:39:26.396Z,82.57
2022-09-20T00:41:54.147Z,82.35
2022-09-20T00:44:47.647Z,82.42
2022-09-20T00:47:23.505Z,82.28
2022-09-20T00:49:54.237Z,82.05
2022-09-20T00:52:22.891Z,82.84
2022-09-20T00:54:51.044Z,82.95
2022-09-20T00:57:18.944Z,83.01
2022-09-20T00:59:50.255Z,83.37
2022-09-20T01:02:20.590Z,83.28
2022-09-20T01:04:49.956Z,83.75
2022-09-20T01:07:22.980Z,84.28
2022-09-20T01:09:51.600Z,84.07
2022-09-20T01:12:22.813Z,83.78
2022-09-20T01:14:53.596Z,83.67
2022-09-20T01:17:25.991Z,84.20
2022-09-20T01:20:08.894Z,84.04
2022-09-20T01:22:49.571Z,84.11
2022-09-20T01:25:24.977Z,84.85
2022-09-20T01:27:55.251Z,84.30
2022-09-20T01:30:25.877Z,84.24
2022-09-20T01:33:09.120Z,84.81
2022-09-20T01:35:37.551Z,84.94
2022-09-20T01:38:21.237Z,84.75
2022-09-20T01:40:57.392Z,84.54
2022-09-20T01:43:32.822Z,83.79
2022-09-20T01:46:10.255Z,83.49
2022-09-20T01:48:39.934Z,83.16
2022-09-20T01:51:37.039Z,83.32
2022-09-20T01:54:50.446Z,83.05
2022-09-20T01:57:38.200Z,83.01
2022-09-20T02:00:14.040Z,82.81
2022-09-20T02:03:33.265Z,83.23
2022-09-20T02:06:40.207Z,83.84
2022-09-20T02:09:40.812Z,84.22
2022-09-20T02:12:39.575Z,85.55
2022-09-20T02:15:16.361Z,85.99
2022-09-20T02:17:56.223Z,86.30
2022-09-20T02:20:34.397Z,86.54
2022-09-20T02:23:17.213Z,86.21
2022-09-20T02:26:06.080Z,86.42
2022-09-20T02:28:52.886Z,87.11
2022-09-20T02:31:33.572Z,87.47
2022-09-20T02:34:42.947Z,87.39
2022-09-20T02:37:25.559Z,87.20
2022-09-20T02:40:13.687Z,87.51
2022-09-20T02:42:48.514Z,87.49
2022-09-20T02:45:24.556Z,87.82
2022-09-20T02:47:57.587Z,87.42
2022-09-20T02:50:33.346Z,87.79
2022-09-20T02:53:15.249Z,88.08
2022-09-20T02:55:51.221Z,87.98
2022-09-20T02:58:31.667Z,89.02
2022-09-20T03:01:06.371Z,88.78
2022-09-20T03:03:45.318Z,88.91
2022-09-20T03:06:24.315Z,88.91
2022-09-20T03:08:59.446Z,88.75
2022-09-20T03:11:33.643Z,88.83
2022-09-20T03:14:12.779Z,88.75
2022-09-20T03:16:53.856Z,89.97
2022-09-20T03:19:37.344Z,89.41
2022-09-20T03:22:18.148Z,89.93
2022-09-20T03:25:00.203Z,89.00
2022-09-20T03:27:34.821Z,89.16
2022-09-20T03:30:25.273Z,88.96
2022-09-20T03:33:02.922Z,89.04
2022-09-20T03:35:46.430Z,88.83
2022-09-20T03:38:31.628Z,88.86
2022-09-20T03:41:17.016Z,89.18
2022-09-20T03:44:02.725Z,90.03
2022-09-20T03:46:35.620Z,89.55
2022-09-20T03:49:41.821Z,90.07
2022-09-20T03:52:23.077Z,90.54
2022-09-20T03:55:47.532Z,91.48
2022-09-20T03:58:29.297Z,93.16
2022-09-20T04:01:10.465Z,93.28
2022-09-20T04:03:49.582Z,93.45
2022-09-20T04:06:49.021Z,94.03
2022-09-20T04:09:32.376Z,94.49
2022-09-20T04:12:06.844Z,94.83
2022-09-20T04:14:41.719Z,94.70
2022-09-20T04:17:26.151Z,94.84
2022-09-20T04:20:00.697Z,95.31
2022-09-20T04:22:30.556Z,95.30
2022-09-20T04:25:05.330Z,95.02
2022-09-20T04:27:38.341Z,95.10
2022-09-20T04:30:11.964Z,95.37
2022-09-20T04:32:44.902Z,95.45
2022-09-20T04:35:40.185Z,95.73
2022-09-20T04:38:11.045Z,95.57
2022-09-20T04:40:57.695Z,94.73
2022-09-20T04:44:06.115Z,93.51
2022-09-20T04:46:59.814Z,93.21
2022-09-20T04:50:06.111Z,92.86
2022-09-20T04:52:49.795Z,92.76
2022-09-20T04:56:00.893Z,91.92
2022-09-20T04:59:08.250Z,93.00
2022-09-20T05:02:11.710Z,93.54
2022-09-20T05:05:21.774Z,93.96
2022-09-20T05:08:19.268Z,94.38
2022-09-20T05:11:39.409Z,94.85
2022-09-20T05:14:26.866Z,94.68
2022-09-20T05:17:14.694Z,94.48
2022-09-20T05:19:55.647Z,94.65
2022-09-20T05:22:48.172Z,94.17
2022-09-20T05:25:45.065Z,94.19
2022-09-20T05:28:21.800Z,93.85
2022-09-20T05:30:56.359Z,90.48
2022-09-20T05:33:29.652Z,89.62
2022-09-20T05:36:07.611Z,87.80
2022-09-20T05:38:47.205Z,87.22
2022-09-20T05:41:29.800Z,86.91
2022-09-20T05:44:07.310Z,86.00
2022-09-20T05:46:50.839Z,85.47
2022-09-20T05:49:40.645Z,84.22
2022-09-20T05:52:26.844Z,83.59
2022-09-20T05:55:26.516Z,82.82
2022-09-20T05:58:18.018Z,80.89
2022-09-20T06:00:52.803Z,80.63
2022-09-20T06:03:31.875Z,79.87
2022-09-20T06:06:07.109Z,80.00
2022-09-20T06:09:07.364Z,80.07
2022-09-20T06:12:01.782Z,80.26
2022-09-20T06:14:41.512Z,80.36
2022-09-20T06:17:21.991Z,80.02
2022-09-20T06:20:00.583Z,79.87
2022-09-20T06:22:33.387Z,79.62
2022-09-20T06:25:04.453Z,78.85
2022-09-20T06:27:37.593Z,78.19
2022-09-20T06:30:09.054Z,77.93
2022-09-20T06:32:53.464Z,77.64
2022-09-20T06:35:25.225Z,77.47
2022-09-20T06:38:17.859Z,77.29
2022-09-20T06:41:07.054Z,76.33
2022-09-20T06:43:40.371Z,76.70
2022-09-20T06:46:08.840Z,75.81
2022-09-20T06:48:39.925Z,76.21
2022-09-20T06:51:11.079Z,75.33
2022-09-20T06:53:41.991Z,74.83
2022-09-20T06:56:15.426Z,75.86
2022-09-20T06:58:43.315Z,74.28
2022-09-20T07:01:11.236Z,74.44
2022-09-20T07:03:39.186Z,74.14
2022-09-20T07:06:07.595Z,74.42
2022-09-20T07:08:36.860Z,74.05
2022-09-20T07:11:06.212Z,72.85
2022-09-20T07:13:34.342Z,72.54
2022-09-20T07:16:03.256Z,72.62
2022-09-20T07:18:31.772Z,71.81
2022-09-20T07:20:59.686Z,72.01
2022-09-20T07:23:27.512Z,72.58
2022-09-20T07:26:01.589Z,71.36
2022-09-20T07:28:30.570Z,70.61
2022-09-20T07:30:58.690Z,71.66
2022-09-20T07:33:26.495Z,71.17
2022-09-20T07:35:55.761Z,71.44
2022-09-20T07:38:24.156Z,70.68
2022-09-20T07:40:57.956Z,72.09
2022-09-20T07:43:26.565Z,71.70
2022-09-20T07:45:56.220Z,71.21
2022-09-20T07:48:26.868Z,71.74
2022-09-20T07:50:56.113Z,73.21
2022-09-20T07:53:24.145Z,72.55
2022-09-20T07:56:01.508Z,71.69
2022-09-20T07:58:30.502Z,70.67
2022-09-20T08:01:00.266Z,68.88
2022-09-20T08:03:30.961Z,67.59
2022-09-20T08:06:03.092Z,65.27
2022-09-20T08:08:33.864Z,66.57
2022-09-20T08:11:08.181Z,66.31
2022-09-20T08:16:28.771Z,65.55
2022-09-20T08:18:58.859Z,64.89
2022-09-20T08:21:28.243Z,64.49
2022-09-20T08:23:56.350Z,63.15
2022-09-20T08:26:26.913Z,63.41
2022-09-20T08:28:57.238Z,63.06
2022-09-20T08:31:27.821Z,62.74
2022-09-20T08:33:56.241Z,64.46
2022-09-20T08:36:26.125Z,63.33
2022-09-20T08:41:49.595Z,63.33
2022-09-20T08:44:25.322Z,60.59
2022-09-20T08:47:02.646Z,60.52
2022-09-20T08:49:31.814Z,61.91
2022-09-20T08:52:02.333Z,61.21
2022-09-20T08:54:33.420Z,61.25
2022-09-20T08:57:07.095Z,60.03
2022-09-20T08:59:35.073Z,60.21
2022-09-20T09:02:03.012Z,59.84
2022-09-20T09:04:36.149Z,59.95
2022-09-20T09:07:04.665Z,59.26
2022-09-20T09:09:38.045Z,59.83
2022-09-20T09:12:07.650Z,58.61
2022-09-20T09:14:55.020Z,58.18
2022-09-20T09:17:28.313Z,58.20
2022-09-20T09:19:57.736Z,56.76
2022-09-20T09:22:32.154Z,57.34
2022-09-20T09:25:24.378Z,57.46
2022-09-20T09:27:58.490Z,55.79
2022-09-20T09:30:28.912Z,54.93
2022-09-20T09:33:32.141Z,55.23
2022-09-20T09:36:05.721Z,54.79
2022-09-20T09:38:36.117Z,53.19
2022-09-20T09:41:06.463Z,52.23
2022-09-20T09:43:38.486Z,53.39
2022-09-20T09:46:21.525Z,54.72
2022-09-20T09:49:06.617Z,52.47
2022-09-20T09:51:38.595Z,52.31
2022-09-20T09:54:08.109Z,53.03
2022-09-20T09:56:59.530Z,53.48
2022-09-20T09:59:41.217Z,54.08
2022-09-20T10:02:28.839Z,54.65
2022-09-20T10:05:04.170Z,55.58
2022-09-20T10:07:39.463Z,55.28
2022-09-20T10:10:18.075Z,55.28
2022-09-20T10:13:03.283Z,54.42
2022-09-20T10:15:42.556Z,54.98
2022-09-20T10:18:32.759Z,52.60
2022-09-20T10:21:10.024Z,52.32
2022-09-20T10:24:08.248Z,52.38
2022-09-20T10:26:58.258Z,53.39
2022-09-20T10:29:40.272Z,53.30
2022-09-20T10:32:22.923Z,51.93
2022-09-20T10:35:20.841Z,49.53
2022-09-20T10:38:01.485Z,50.05
2022-09-20T10:40:50.028Z,49.92
2022-09-20T10:43:32.907Z,50.45
2022-09-20T10:46:32.339Z,50.69
2022-09-20T10:49:11.853Z,51.27
2022-09-20T10:51:53.068Z,52.49
2022-09-20T10:54:35.484Z,52.63
2022-09-20T10:57:19.076Z,53.69
2022-09-20T10:59:55.232Z,52.62
2022-09-20T11:02:40.135Z,49.92
2022-09-20T11:05:27.326Z,49.89
2022-09-20T11:08:07.935Z,50.99
2022-09-20T11:10:43.020Z,48.36
2022-09-20T11:13:19.013Z,49.08
2022-09-20T11:15:53.696Z,47.69
2022-09-20T11:18:26.549Z,46.92
2022-09-20T11:21:01.758Z,46.26
2022-09-20T11:23:41.945Z,46.17
2022-09-20T11:26:14.419Z,48.10
2022-09-20T11:28:46.228Z,51.16
2022-09-20T11:31:23.497Z,50.67
2022-09-20T11:33:56.417Z,53.94
2022-09-20T11:36:31.504Z,56.99
2022-09-20T11:39:04.534Z,59.02
2022-09-20T11:41:34.458Z,62.49
2022-09-20T11:44:07.944Z,64.68
2022-09-20T11:46:41.564Z,70.25
2022-09-20T11:49:17.481Z,71.22
2022-09-20T11:52:22.090Z,74.53
2022-09-20T11:55:10.747Z,72.70
2022-09-20T11:57:39.205Z,74.40
2022-09-20T12:00:10.194Z,70.70
2022-09-20T12:02:46.098Z,65.38
2022-09-20T12:05:27.735Z,66.30
2022-09-20T12:07:59.405Z,64.46
2022-09-20T12:10:30.516Z,61.78
2022-09-20T12:13:00.593Z,61.57
2022-09-20T12:15:32.139Z,59.23
2022-09-20T12:18:09.360Z,59.38
2022-09-20T12:21:00.915Z,57.57
2022-09-20T12:23:48.034Z,54.92
2022-09-20T12:26:41.221Z,53.16
2022-09-20T12:29:54.188Z,51.68
2022-09-20T12:32:46.187Z,51.03
2022-09-20T12:36:00.031Z,52.84
2022-09-20T12:38:37.902Z,52.07
2022-09-20T12:41:27.816Z,52.07
2022-09-20T12:44:03.824Z,50.00
2022-09-20T12:46:53.170Z,51.03
2022-09-20T12:49:46.192Z,52.54
2022-09-20T12:52:55.518Z,52.13
2022-09-20T12:55:40.746Z,52.26
2022-09-20T12:58:28.026Z,51.04
2022-09-20T13:01:29.641Z,50.05
2022-09-20T13:04:55.083Z,49.14
2022-09-20T13:07:43.760Z,49.28
2022-09-20T13:10:25.238Z,49.49
2022-09-20T13:12:58.420Z,49.13
2022-09-20T13:15:28.297Z,50.29
2022-09-20T13:18:00.770Z,50.29
2022-09-20T13:20:31.365Z,50.74
2022-09-20T13:23:01.038Z,50.68
2022-09-20T13:25:29.689Z,52.01
2022-09-20T13:28:07.547Z,52.41
2022-09-20T13:30:37.559Z,54.42
2022-09-20T13:33:23.163Z,53.72
2022-09-20T13:35:54.484Z,54.40
2022-09-20T13:38:25.349Z,53.84
2022-09-20T13:40:55.073Z,52.69
2022-09-20T13:43:29.200Z,52.41
2022-09-20T13:46:00.449Z,54.33
2022-09-20T13:48:29.706Z,50.24
2022-09-20T13:50:58.615Z,50.65
2022-09-20T13:53:41.203Z,52.05
2022-09-20T13:56:12.587Z,51.81
2022-09-20T13:58:40.500Z,53.17
2022-09-20T14:01:24.077Z,52.21
2022-09-20T14:03:52.242Z,51.98
2022-09-20T14:06:28.177Z,53.06
2022-09-20T14:08:58.441Z,52.60
2022-09-20T14:11:28.547Z,51.67
2022-09-20T14:13:58.832Z,52.26
2022-09-20T14:16:32.567Z,52.17
2022-09-20T14:19:02.022Z,51.03
2022-09-20T14:21:33.445Z,48.41
2022-09-20T14:24:04.895Z,50.50
2022-09-20T14:26:34.705Z,50.79
2022-09-20T14:29:29.528Z,47.53
2022-09-20T14:32:01.088Z,44.91
2022-09-20T14:34:29.470Z,47.14
2022-09-20T14:37:06.226Z,50.49
2022-09-20T14:39:39.195Z,48.49
2022-09-20T14:42:19.874Z,46.74
2022-09-20T14:44:51.699Z,47.20
2022-09-20T14:47:28.561Z,46.69
2022-09-20T14:49:58.044Z,48.64
2022-09-20T14:52:45.358Z,45.83
2022-09-20T14:55:28.329Z,45.32
2022-09-20T14:58:01.494Z,43.74
2022-09-20T15:00:30.395Z,41.71
2022-09-20T15:03:09.170Z,42.60
2022-09-20T15:05:37.164Z,38.26
2022-09-20T15:08:04.995Z,35.41
2022-09-20T15:10:33.054Z,34.96
2022-09-20T15:13:00.832Z,34.19
2022-09-20T15:15:28.704Z,32.60
2022-09-20T15:17:56.528Z,34.83
2022-09-20T15:20:25.947Z,33.33
2022-09-20T15:22:53.809Z,31.24
2022-09-20T15:25:22.334Z,32.12
2022-09-20T15:27:51.750Z,30.75
2022-09-20T15:30:21.119Z,28.75
2022-09-20T15:32:49.069Z,31.68
2022-09-20T15:35:17.096Z,38.31
2022-09-20T15:37:46.520Z,41.16
2022-09-20T15:40:15.479Z,42.60
2022-09-20T15:42:43.875Z,44.17
2022-09-20T15:45:13.274Z,43.64
2022-09-20T15:47:42.349Z,44.53
2022-09-20T15:50:11.249Z,45.35
2022-09-20T15:52:41.989Z,45.57
2022-09-20T15:55:12.072Z,48.27
2022-09-20T15:57:41.834Z,49.94
2022-09-20T16:00:10.814Z,49.62
2022-09-20T16:02:38.887Z,48.85
2022-09-20T16:05:07.183Z,49.87
2022-09-20T16:07:35.877Z,49.48
2022-09-20T16:10:04.319Z,50.01
2022-09-20T16:12:33.513Z,50.41
2022-09-20T16:15:01.394Z,50.67
2022-09-20T16:17:46.618Z,52.43
2022-09-20T16:20:14.571Z,51.70
2022-09-20T16:22:42.352Z,52.82
2022-09-20T16:25:10.421Z,53.02
2022-09-20T16:27:39.919Z,54.21
2022-09-20T16:30:09.079Z,54.52
2022-09-20T16:32:37.487Z,54.06
2022-09-20T16:35:07.740Z,54.90
2022-09-20T16:37:36.988Z,56.40
2022-09-20T16:40:05.136Z,55.40
2022-09-20T16:42:33.359Z,55.70
2022-09-20T16:45:02.662Z,55.29
2022-09-20T16:47:30.892Z,56.41
2022-09-20T16:49:58.814Z,56.52
2022-09-20T16:52:27.424Z,56.90
2022-09-20T16:54:56.023Z,56.93
2022-09-20T16:57:23.833Z,57.66
2022-09-20T16:59:54.122Z,57.90
2022-09-20T17:02:23.263Z,58.28
2022-09-20T17:04:51.893Z,58.52
2022-09-20T17:07:24.544Z,58.81
2022-09-20T17:09:53.462Z,59.46
2022-09-20T17:12:23.374Z,59.59
2022-09-20T17:14:51.242Z,60.34
2022-09-20T17:17:21.889Z,60.79
2022-09-20T17:19:51.235Z,61.97
2022-09-20T17:22:18.984Z,62.58
2022-09-20T17:24:46.779Z,63.87
2022-09-20T17:27:14.811Z,63.71
2022-09-20T17:29:42.619Z,62.39
2022-09-20T17:32:11.307Z,62.20
2022-09-20T17:34:39.736Z,62.25
2022-09-20T17:37:10.086Z,61.86
2022-09-20T17:39:37.968Z,62.42
2022-09-20T17:42:06.134Z,62.45
2022-09-20T17:44:36.721Z,62.88
2022-09-20T17:47:04.898Z,63.63
2022-09-20T17:49:33.931Z,62.54
2022-09-20T17:52:02.380Z,62.04
2022-09-20T17:54:31.617Z,62.09
2022-09-20T17:56:59.997Z,62.63
2022-09-20T17:59:28.158Z,63.27
2022-09-20T18:01:55.929Z,63.67
2022-09-20T18:04:24.989Z,63.35
2022-09-20T18:06:54.695Z,64.80
2022-09-20T18:09:25.266Z,63.90
2022-09-20T18:11:55.972Z,64.21
2022-09-20T18:14:27.265Z,63.79
2022-09-20T18:16:57.787Z,63.52
2022-09-20T18:19:32.332Z,63.72
2022-09-20T18:22:00.537Z,64.40
2022-09-20T18:24:28.467Z,64.80
2022-09-20T18:26:57.688Z,65.94
2022-09-20T18:29:27.793Z,66.36
2022-09-20T18:31:56.753Z,67.71
2022-09-20T18:34:31.834Z,68.52
2022-09-20T18:37:01.321Z,67.69
2022-09-20T18:39:31.397Z,67.97
2022-09-20T18:42:01.002Z,69.43
2022-09-20T18:44:33.486Z,70.72
2022-09-20T18:47:02.676Z,69.56
2022-09-20T18:49:30.729Z,69.89
2022-09-20T18:51:59.008Z,71.14
2022-09-20T18:54:30.100Z,70.47
2022-09-20T18:56:58.418Z,70.68
2022-09-20T18:59:29.205Z,71.42
2022-09-20T19:02:05.658Z,69.49
2022-09-20T19:04:49.214Z,68.97
2022-09-20T19:07:24.689Z,69.04
2022-09-20T19:09:58.842Z,68.76
2022-09-20T19:12:34.934Z,69.79
2022-09-20T19:15:30.481Z,69.33
2022-09-20T19:18:11.134Z,70.26
2022-09-20T19:20:47.715Z,70.03
2022-09-20T19:23:44.789Z,70.33
2022-09-20T19:26:21.967Z,70.97
2022-09-20T19:28:51.044Z,71.05
2022-09-20T19:31:26.605Z,72.47
2022-09-20T19:33:56.305Z,72.32
2022-09-20T19:36:25.387Z,73.48
2022-09-20T19:39:03.873Z,73.41
2022-09-20T19:41:47.277Z,74.44
2022-09-20T19:44:29.612Z,74.08
2022-09-20T19:47:11.097Z,74.82
2022-09-20T19:49:51.133Z,74.61
2022-09-20T19:52:19.713Z,74.24
2022-09-20T19:54:48.132Z,73.53
2022-09-20T19:57:21.112Z,74.07
2022-09-20T19:59:50.542Z,71.51
2022-09-20T20:02:20.899Z,72.40
2022-09-20T20:04:49.323Z,72.37
2022-09-20T20:07:27.952Z,72.10
2022-09-20T20:10:04.205Z,72.10
2022-09-20T20:12:39.542Z,73.34
2022-09-20T20:15:19.215Z,74.17
2022-09-20T20:17:56.455Z,74.55
2022-09-20T20:20:32.750Z,75.42
2022-09-20T20:23:35.381Z,77.10
2022-09-20T20:26:07.155Z,77.49
2022-09-20T20:28:35.945Z,78.16
2022-09-20T20:31:05.129Z,78.73
2022-09-20T20:33:34.317Z,79.03
2022-09-20T20:36:03.086Z,78.14
2022-09-20T20:38:36.798Z,79.10
2022-09-20T20:41:06.720Z,78.94
2022-09-20T20:43:36.380Z,79.91
2022-09-20T20:46:04.838Z,80.11
2022-09-20T20:48:34.693Z,81.30
2022-09-20T20:51:03.748Z,82.33
2022-09-20T20:53:33.097Z,82.40
2022-09-20T20:56:07.152Z,82.96
2022-09-20T20:58:36.213Z,84.14
2022-09-20T21:01:08.452Z,85.04
2022-09-20T21:03:37.924Z,85.17
2022-09-20T21:06:06.149Z,85.70
2022-09-20T21:08:35.863Z,86.00
2022-09-20T21:11:05.781Z,86.97
2022-09-20T21:13:35.204Z,87.20
2022-09-20T21:16:05.661Z,87.24
2022-09-20T21:18:34.372Z,86.92
2022-09-20T21:21:05.312Z,87.53
2022-09-20T21:23:37.004Z,88.46
2022-09-20T21:26:08.428Z,88.02
2022-09-20T21:28:37.857Z,88.47
2022-09-20T21:31:06.799Z,88.85
2022-09-20T21:33:36.561Z,90.08
2022-09-20T21:36:08.075Z,89.23
2022-09-20T21:38:36.783Z,89.78
2022-09-20T21:41:06.641Z,90.50
2022-09-20T21:43:34.899Z,90.32
2022-09-20T21:46:03.926Z,90.38
2022-09-20T21:48:31.934Z,90.34
2022-09-20T21:51:06.182Z,91.19
2022-09-20T21:53:35.084Z,91.53
2022-09-20T21:56:05.027Z,90.96
2022-09-20T21:58:33.963Z,91.46
2022-09-20T22:01:04.326Z,91.76
2022-09-20T22:03:34.838Z,91.42
2022-09-20T22:06:12.533Z,92.02
2022-09-20T22:08:42.207Z,91.99
2022-09-20T22:11:14.949Z,91.93
2022-09-20T22:13:43.876Z,92.01
2022-09-20T22:16:13.457Z,91.53
2022-09-20T22:18:42.927Z,92.04
2022-09-20T22:21:13.969Z,92.13
2022-09-20T22:23:42.935Z,91.98
2022-09-20T22:26:13.347Z,91.77
2022-09-20T22:28:41.280Z,92.12
2022-09-20T22:31:11.114Z,92.51
2022-09-20T22:33:43.079Z,92.51
2022-09-20T22:36:15.670Z,92.14
2022-09-20T22:38:44.652Z,92.52
2022-09-20T22:41:13.438Z,92.55
2022-09-20T22:43:41.797Z,92.64
2022-09-20T22:46:11.888Z,92.64
2022-09-20T22:48:40.118Z,94.40
2022-09-20T22:51:09.510Z,94.54
2022-09-20T22:53:39.320Z,94.20
2022-09-20T22:56:08.640Z,94.25
2022-09-20T22:58:38.445Z,94.53
2022-09-20T23:01:08.246Z,95.15
2022-09-20T23:03:36.606Z,94.86
2022-09-20T23:06:04.884Z,94.64
2022-09-20T23:08:33.602Z,94.66
2022-09-20T23:11:07.024Z,94.65
2022-09-20T23:13:35.148Z,95.10
2022-09-20T23:16:11.577Z,95.63
2022-09-20T23:18:39.454Z,95.85
2022-09-20T23:21:07.646Z,95.65
2022-09-20T23:23:36.481Z,95.83
2022-09-20T23:26:08.422Z,96.07
2022-09-20T23:28:37.229Z,96.20
2022-09-20T23:31:06.554Z,95.94
2022-09-20T23:33:34.834Z,95.33
2022-09-20T23:36:06.632Z,95.17
2022-09-20T23:38:34.396Z,94.91
2022-09-20T23:41:04.801Z,95.50
2022-09-20T23:43:37.623Z,95.22
2022-09-20T23:46:08.356Z,95.48
2022-09-20T23:48:37.097Z,95.22
2022-09-20T23:51:06.060Z,95.08
2022-09-20T23:53:34.103Z,95.22
2022-09-20T23:56:02.258Z,94.67
2022-09-20T23:58:30.150Z,95.09
