createdAt,value
2019-03-09T00:00:15.355Z,3.40
2019-03-09T00:01:15.399Z,2.90
2019-03-09T00:02:15.426Z,3.00
2019-03-09T00:03:15.475Z,3.10
2019-03-09T00:04:15.503Z,2.60
2019-03-09T00:05:15.540Z,3.00
2019-03-09T00:06:15.577Z,2.80
2019-03-09T00:07:15.615Z,3.00
2019-03-09T00:08:15.709Z,3.10
2019-03-09T00:09:16.070Z,2.70
2019-03-09T00:10:15.728Z,2.70
2019-03-09T00:11:15.773Z,2.80
2019-03-09T00:12:15.807Z,2.60
2019-03-09T00:13:15.837Z,2.80
2019-03-09T00:14:15.875Z,2.80
2019-03-09T00:15:15.919Z,2.90
2019-03-09T00:16:16.102Z,3.10
2019-03-09T00:17:15.991Z,2.70
2019-03-09T00:18:16.050Z,2.90
2019-03-09T00:19:16.118Z,2.90
2019-03-09T00:20:16.359Z,2.90
2019-03-09T00:21:16.135Z,2.80
2019-03-09T00:22:16.173Z,2.80
2019-03-09T00:23:16.211Z,2.90
2019-03-09T00:24:16.248Z,2.80
2019-03-09T00:25:16.288Z,2.50
2019-03-09T00:26:16.325Z,2.70
2019-03-09T00:27:16.362Z,3.00
2019-03-09T00:28:16.453Z,2.70
2019-03-09T00:29:16.441Z,3.10
2019-03-09T00:30:16.632Z,2.70
2019-03-09T00:31:16.577Z,2.80
2019-03-09T00:32:16.547Z,2.80
2019-03-09T00:33:16.580Z,2.70
2019-03-09T00:34:16.618Z,2.90
2019-03-09T00:35:16.660Z,2.60
2019-03-09T00:36:16.711Z,3.00
2019-03-09T00:37:16.739Z,3.00
2019-03-09T00:38:16.777Z,2.70
2019-03-09T00:39:16.806Z,2.90
2019-03-09T00:40:16.843Z,2.90
2019-03-09T00:41:16.878Z,2.70
2019-03-09T00:42:16.915Z,3.00
2019-03-09T00:43:16.955Z,3.00
2019-03-09T00:44:16.999Z,3.00
2019-03-09T00:45:17.027Z,3.20
2019-03-09T00:46:17.068Z,3.00
2019-03-09T00:47:17.101Z,3.00
2019-03-09T00:48:17.146Z,2.80
2019-03-09T00:49:17.176Z,2.80
2019-03-09T00:50:17.212Z,2.90
2019-03-09T00:51:17.256Z,3.00
2019-03-09T00:52:17.407Z,3.00
2019-03-09T00:53:17.326Z,3.00
2019-03-09T00:54:17.361Z,2.80
2019-03-09T00:55:17.461Z,3.00
2019-03-09T00:56:17.450Z,3.00
2019-03-09T00:57:17.474Z,2.70
2019-03-09T00:58:17.510Z,2.90
2019-03-09T00:59:17.548Z,2.90
2019-03-09T01:00:17.585Z,2.80
2019-03-09T01:01:17.625Z,3.30
2019-03-09T01:02:17.660Z,2.90
2019-03-09T01:03:17.700Z,3.20
2019-03-09T01:04:17.736Z,2.80
2019-03-09T01:05:17.812Z,2.80
2019-03-09T01:06:17.868Z,2.80
2019-03-09T01:07:17.897Z,3.00
2019-03-09T01:08:17.885Z,3.10
2019-03-09T01:09:17.920Z,3.20
2019-03-09T01:10:17.966Z,3.00
2019-03-09T01:11:18.004Z,3.20
2019-03-09T01:12:18.033Z,2.70
2019-03-09T01:13:18.073Z,3.10
2019-03-09T01:14:18.111Z,2.80
2019-03-09T01:15:18.154Z,3.10
2019-03-09T01:16:18.183Z,3.10
2019-03-09T01:17:18.219Z,2.90
2019-03-09T01:18:18.285Z,3.00
2019-03-09T01:19:18.295Z,2.80
2019-03-09T01:20:18.381Z,3.00
2019-03-09T01:21:18.372Z,3.10
2019-03-09T01:22:18.408Z,2.90
2019-03-09T01:23:18.457Z,2.90
2019-03-09T01:24:18.481Z,2.80
2019-03-09T01:25:18.530Z,2.90
2019-03-09T01:26:18.555Z,2.80
2019-03-09T01:27:18.600Z,2.80
2019-03-09T01:28:18.633Z,3.00
2019-03-09T01:29:18.671Z,2.70
2019-03-09T01:30:18.710Z,2.60
2019-03-09T01:31:18.746Z,2.90
2019-03-09T01:32:18.780Z,2.80
2019-03-09T01:33:18.823Z,2.90
2019-03-09T01:34:18.885Z,2.90
2019-03-09T01:35:18.894Z,3.00
2019-03-09T01:36:18.933Z,3.20
2019-03-09T01:37:18.968Z,3.20
2019-03-09T01:38:19.005Z,2.70
2019-03-09T01:39:19.042Z,3.20
2019-03-09T01:40:19.080Z,2.80
2019-03-09T01:41:19.122Z,3.20
2019-03-09T01:42:19.155Z,3.00
2019-03-09T01:43:19.190Z,2.80
2019-03-09T01:44:19.228Z,3.20
2019-03-09T01:45:19.267Z,3.00
2019-03-09T01:46:19.307Z,3.30
2019-03-09T01:47:19.342Z,3.00
2019-03-09T01:48:19.381Z,3.00
2019-03-09T01:49:19.416Z,3.10
2019-03-09T01:50:19.451Z,2.90
2019-03-09T01:51:19.491Z,3.00
2019-03-09T01:52:19.528Z,3.00
2019-03-09T01:53:19.565Z,2.70
2019-03-09T01:54:19.603Z,3.00
2019-03-09T01:55:19.639Z,2.60
2019-03-09T01:56:19.682Z,3.10
2019-03-09T01:57:19.716Z,2.90
2019-03-09T01:58:19.754Z,2.60
2019-03-09T01:59:19.789Z,2.90
2019-03-09T02:00:19.830Z,3.40
2019-03-09T02:01:19.873Z,3.20
2019-03-09T02:02:19.905Z,2.80
2019-03-09T02:03:19.939Z,3.20
2019-03-09T02:04:19.978Z,3.00
2019-03-09T02:05:20.016Z,2.90
2019-03-09T02:06:20.052Z,2.80
2019-03-09T02:07:20.090Z,2.90
2019-03-09T02:08:20.129Z,3.00
2019-03-09T02:09:20.174Z,3.00
2019-03-09T02:10:20.202Z,2.80
2019-03-09T02:11:20.247Z,2.90
2019-03-09T02:12:20.277Z,2.80
2019-03-09T02:13:20.314Z,3.50
2019-03-09T02:14:20.351Z,4.40
2019-03-09T02:15:20.390Z,4.00
2019-03-09T02:16:20.427Z,3.30
2019-03-09T02:17:20.465Z,3.30
2019-03-09T02:18:20.502Z,3.20
2019-03-09T02:19:20.538Z,3.30
2019-03-09T02:20:20.576Z,3.30
2019-03-09T02:21:20.614Z,3.60
2019-03-09T02:22:20.651Z,3.50
2019-03-09T02:23:20.691Z,3.20
2019-03-09T02:24:20.726Z,3.40
2019-03-09T02:25:20.770Z,3.90
2019-03-09T02:26:20.804Z,3.70
2019-03-09T02:27:20.839Z,3.50
2019-03-09T02:28:20.883Z,3.20
2019-03-09T02:29:20.920Z,3.40
2019-03-09T02:30:20.959Z,3.60
2019-03-09T02:31:20.989Z,3.10
2019-03-09T02:32:21.029Z,3.50
2019-03-09T02:33:21.074Z,3.30
2019-03-09T02:34:21.108Z,2.90
2019-03-09T02:35:21.165Z,2.90
2019-03-09T02:36:21.228Z,2.80
2019-03-09T02:37:21.215Z,3.00
2019-03-09T02:38:21.250Z,2.80
2019-03-09T02:39:21.290Z,2.70
2019-03-09T02:40:23.084Z,2.80
2019-03-09T02:41:21.365Z,2.80
2019-03-09T02:42:21.401Z,3.00
2019-03-09T02:43:21.438Z,2.90
2019-03-09T02:44:21.476Z,2.80
2019-03-09T02:45:21.511Z,3.00
2019-03-09T02:46:21.552Z,2.70
2019-03-09T02:47:21.588Z,3.10
2019-03-09T02:48:21.627Z,3.10
2019-03-09T02:49:21.664Z,2.80
2019-03-09T02:50:21.750Z,3.30
2019-03-09T02:51:21.744Z,2.90
2019-03-09T02:52:21.778Z,2.80
2019-03-09T02:53:21.813Z,3.00
2019-03-09T02:54:21.851Z,2.90
2019-03-09T02:55:21.889Z,3.20
2019-03-09T02:56:21.928Z,3.00
2019-03-09T02:57:21.963Z,2.80
2019-03-09T02:58:22.001Z,2.80
2019-03-09T02:59:22.040Z,2.80
2019-03-09T03:00:22.077Z,2.60
2019-03-09T03:01:22.118Z,2.30
2019-03-09T03:02:22.151Z,2.40
2019-03-09T03:03:22.192Z,2.50
2019-03-09T03:04:22.227Z,2.60
2019-03-09T03:05:22.270Z,2.80
2019-03-09T03:06:22.303Z,2.50
2019-03-09T03:07:22.340Z,2.70
2019-03-09T03:08:22.377Z,2.50
2019-03-09T03:09:22.415Z,2.80
2019-03-09T03:10:22.453Z,2.50
2019-03-09T03:11:22.492Z,2.60
2019-03-09T03:12:22.534Z,2.60
2019-03-09T03:13:22.566Z,2.80
2019-03-09T03:14:22.601Z,2.90
2019-03-09T03:15:22.640Z,2.60
2019-03-09T03:16:22.685Z,2.40
2019-03-09T03:17:22.715Z,2.60
2019-03-09T03:18:22.768Z,2.70
2019-03-09T03:19:22.795Z,2.50
2019-03-09T03:20:22.828Z,2.50
2019-03-09T03:21:22.873Z,2.70
2019-03-09T03:22:22.901Z,2.80
2019-03-09T03:23:22.945Z,2.40
2019-03-09T03:24:22.979Z,2.50
2019-03-09T03:25:23.019Z,2.60
2019-03-09T03:26:23.053Z,2.50
2019-03-09T03:27:23.103Z,2.50
2019-03-09T03:28:23.129Z,2.60
2019-03-09T03:29:23.174Z,2.80
2019-03-09T03:30:23.248Z,2.60
2019-03-09T03:31:23.249Z,2.60
2019-03-09T03:32:23.285Z,2.30
2019-03-09T03:33:23.320Z,2.50
2019-03-09T03:34:23.357Z,2.70
2019-03-09T03:35:23.396Z,2.70
2019-03-09T03:36:23.430Z,2.60
2019-03-09T03:37:23.469Z,2.60
2019-03-09T03:38:23.511Z,2.80
2019-03-09T03:39:23.546Z,2.20
2019-03-09T03:40:23.599Z,2.50
2019-03-09T03:41:23.620Z,2.60
2019-03-09T03:42:23.657Z,2.60
2019-03-09T03:43:23.695Z,2.70
2019-03-09T03:44:23.731Z,2.50
2019-03-09T03:45:23.771Z,2.40
2019-03-09T03:46:23.805Z,2.80
2019-03-09T03:47:23.845Z,2.60
2019-03-09T03:48:23.881Z,3.00
2019-03-09T03:49:23.919Z,2.90
2019-03-09T03:50:23.965Z,2.40
2019-03-09T03:51:23.993Z,2.60
2019-03-09T03:52:24.035Z,2.60
2019-03-09T03:53:24.072Z,2.60
2019-03-09T03:54:24.106Z,2.80
2019-03-09T03:55:24.147Z,3.40
2019-03-09T03:56:24.182Z,2.90
2019-03-09T03:57:24.220Z,2.90
2019-03-09T03:58:24.255Z,2.90
2019-03-09T03:59:24.296Z,2.50
2019-03-09T04:00:24.332Z,2.80
2019-03-09T04:01:24.372Z,3.00
2019-03-09T04:02:24.405Z,2.80
2019-03-09T04:03:24.443Z,2.80
2019-03-09T04:04:24.479Z,2.50
2019-03-09T04:05:24.518Z,2.70
2019-03-09T04:06:24.565Z,2.70
2019-03-09T04:07:24.603Z,3.30
2019-03-09T04:08:24.629Z,3.20
2019-03-09T04:09:24.693Z,2.90
2019-03-09T04:10:24.711Z,2.90
2019-03-09T04:11:24.745Z,3.00
2019-03-09T04:12:24.781Z,2.90
2019-03-09T04:13:24.819Z,3.10
2019-03-09T04:14:24.853Z,3.20
2019-03-09T04:15:24.890Z,3.10
2019-03-09T04:16:24.936Z,3.20
2019-03-09T04:17:24.965Z,3.30
2019-03-09T04:18:25.009Z,3.20
2019-03-09T04:19:25.049Z,3.30
2019-03-09T04:20:25.078Z,3.20
2019-03-09T04:21:25.114Z,3.30
2019-03-09T04:22:25.150Z,3.50
2019-03-09T04:23:25.192Z,3.30
2019-03-09T04:24:25.226Z,3.00
2019-03-09T04:25:25.274Z,3.50
2019-03-09T04:26:25.299Z,3.30
2019-03-09T04:27:25.437Z,3.10
2019-03-09T04:28:25.380Z,3.30
2019-03-09T04:29:25.414Z,3.00
2019-03-09T04:30:25.449Z,3.10
2019-03-09T04:31:25.486Z,3.40
2019-03-09T04:32:25.522Z,3.10
2019-03-09T04:33:25.559Z,3.30
2019-03-09T04:34:25.600Z,3.20
2019-03-09T04:35:25.634Z,3.30
2019-03-09T04:36:25.673Z,3.20
2019-03-09T04:37:25.709Z,3.40
2019-03-09T04:38:25.769Z,3.50
2019-03-09T04:39:25.783Z,3.30
2019-03-09T04:40:25.818Z,3.30
2019-03-09T04:41:25.857Z,3.10
2019-03-09T04:42:25.900Z,3.60
2019-03-09T04:43:25.931Z,3.60
2019-03-09T04:44:27.227Z,3.60
2019-03-09T04:45:26.004Z,3.30
2019-03-09T04:46:26.041Z,3.20
2019-03-09T04:47:26.077Z,3.40
2019-03-09T04:48:26.115Z,3.30
2019-03-09T04:49:26.150Z,3.20
2019-03-09T04:50:26.187Z,3.30
2019-03-09T04:51:26.226Z,3.30
2019-03-09T04:52:26.261Z,3.10
2019-03-09T04:53:26.399Z,3.30
2019-03-09T04:54:26.334Z,3.20
2019-03-09T04:55:26.385Z,3.20
2019-03-09T04:56:26.414Z,3.30
2019-03-09T04:57:26.446Z,3.30
2019-03-09T04:58:26.483Z,3.20
2019-03-09T04:59:26.525Z,3.10
2019-03-09T05:00:26.557Z,3.10
2019-03-09T05:01:26.602Z,3.20
2019-03-09T05:02:26.632Z,3.00
2019-03-09T05:03:26.668Z,3.50
2019-03-09T05:04:26.704Z,3.10
2019-03-09T05:05:26.745Z,3.00
2019-03-09T05:06:26.779Z,3.20
2019-03-09T05:07:26.820Z,3.10
2019-03-09T05:08:26.853Z,3.10
2019-03-09T05:09:26.889Z,3.60
2019-03-09T05:10:26.926Z,3.60
2019-03-09T05:11:26.962Z,3.40
2019-03-09T05:12:27.007Z,3.30
2019-03-09T05:13:27.038Z,3.00
2019-03-09T05:14:27.075Z,3.40
2019-03-09T05:15:27.110Z,3.20
2019-03-09T05:16:27.148Z,3.10
2019-03-09T05:17:27.185Z,3.10
2019-03-09T05:18:27.231Z,3.10
2019-03-09T05:19:27.259Z,3.50
2019-03-09T05:20:27.297Z,3.40
2019-03-09T05:21:27.339Z,3.10
2019-03-09T05:22:27.368Z,3.00
2019-03-09T05:23:27.405Z,3.20
2019-03-09T05:24:27.443Z,3.20
2019-03-09T05:25:27.478Z,3.40
2019-03-09T05:26:27.520Z,3.40
2019-03-09T05:27:27.560Z,3.20
2019-03-09T05:28:27.588Z,3.00
2019-03-09T05:29:27.626Z,3.20
2019-03-09T05:30:27.663Z,3.30
2019-03-09T05:31:27.701Z,3.50
2019-03-09T05:32:27.747Z,3.40
2019-03-09T05:33:27.775Z,3.10
2019-03-09T05:34:27.810Z,3.30
2019-03-09T05:35:27.850Z,3.20
2019-03-09T05:36:27.885Z,3.20
2019-03-09T05:37:27.922Z,3.10
2019-03-09T05:38:27.958Z,3.00
2019-03-09T05:39:27.996Z,2.90
2019-03-09T05:40:28.032Z,3.10
2019-03-09T05:41:28.073Z,3.20
2019-03-09T05:42:28.105Z,3.20
2019-03-09T05:43:28.141Z,3.00
2019-03-09T05:44:28.179Z,3.40
2019-03-09T05:45:28.217Z,3.60
2019-03-09T05:46:28.254Z,3.20
2019-03-09T05:47:28.294Z,3.30
2019-03-09T05:48:28.337Z,3.50
2019-03-09T05:49:28.364Z,3.30
2019-03-09T05:50:28.401Z,3.30
2019-03-09T05:51:28.437Z,3.30
2019-03-09T05:52:28.478Z,3.60
2019-03-09T05:53:28.510Z,3.30
2019-03-09T05:54:28.548Z,3.00
2019-03-09T05:55:28.585Z,3.20
2019-03-09T05:56:28.622Z,3.30
2019-03-09T05:57:28.659Z,2.90
2019-03-09T05:58:28.694Z,2.90
2019-03-09T05:59:28.732Z,3.30
2019-03-09T06:00:28.775Z,3.30
2019-03-09T06:01:28.806Z,2.80
2019-03-09T06:02:28.844Z,3.00
2019-03-09T06:03:28.884Z,3.00
2019-03-09T06:04:28.916Z,2.80
2019-03-09T06:05:28.953Z,2.80
2019-03-09T06:06:28.996Z,2.30
2019-03-09T06:07:29.027Z,2.60
2019-03-09T06:08:29.068Z,2.40
2019-03-09T06:09:29.103Z,2.80
2019-03-09T06:10:29.137Z,2.90
2019-03-09T06:11:29.174Z,2.60
2019-03-09T06:12:29.212Z,2.50
2019-03-09T06:13:29.251Z,2.60
2019-03-09T06:14:29.296Z,2.50
2019-03-09T06:15:29.325Z,2.60
2019-03-09T06:16:29.360Z,2.50
2019-03-09T06:17:29.398Z,2.60
2019-03-09T06:18:29.441Z,2.40
2019-03-09T06:19:29.471Z,2.50
2019-03-09T06:20:29.508Z,2.50
2019-03-09T06:21:29.549Z,2.60
2019-03-09T06:22:29.582Z,2.50
2019-03-09T06:23:29.635Z,2.40
2019-03-09T06:24:29.656Z,2.60
2019-03-09T06:25:29.695Z,2.30
2019-03-09T06:26:29.730Z,2.20
2019-03-09T06:27:29.773Z,2.10
2019-03-09T06:28:29.805Z,2.30
2019-03-09T06:29:29.842Z,2.60
2019-03-09T06:30:29.881Z,2.60
2019-03-09T06:31:29.915Z,2.40
2019-03-09T06:32:29.954Z,2.60
2019-03-09T06:33:29.994Z,2.80
2019-03-09T06:34:30.035Z,2.30
2019-03-09T06:35:30.064Z,1.60
2019-03-09T06:36:30.106Z,1.50
2019-03-09T06:37:30.142Z,1.50
2019-03-09T06:38:30.179Z,1.60
2019-03-09T06:39:30.221Z,1.60
2019-03-09T06:40:30.251Z,1.70
2019-03-09T06:41:30.288Z,1.70
2019-03-09T06:42:30.324Z,1.60
2019-03-09T06:43:30.362Z,1.60
2019-03-09T06:44:30.400Z,1.60
2019-03-09T06:45:30.437Z,1.60
2019-03-09T06:46:30.473Z,1.40
2019-03-09T06:47:30.511Z,1.50
2019-03-09T06:48:30.550Z,1.50
2019-03-09T06:49:30.586Z,1.40
2019-03-09T06:50:30.624Z,1.40
2019-03-09T06:51:30.662Z,1.90
2019-03-09T06:52:30.700Z,1.90
2019-03-09T06:53:30.736Z,1.90
2019-03-09T06:54:30.772Z,1.80
2019-03-09T06:55:30.811Z,1.40
2019-03-09T06:56:30.850Z,1.20
2019-03-09T06:57:30.884Z,1.40
2019-03-09T06:58:30.931Z,1.40
2019-03-09T06:59:30.960Z,1.70
2019-03-09T07:00:30.997Z,1.70
2019-03-09T07:01:31.034Z,1.80
2019-03-09T07:02:31.072Z,1.30
2019-03-09T07:03:31.109Z,1.70
2019-03-09T07:04:31.148Z,1.80
2019-03-09T07:05:31.185Z,1.50
2019-03-09T07:06:31.221Z,1.20
2019-03-09T07:07:31.259Z,1.10
2019-03-09T07:08:31.298Z,1.30
2019-03-09T07:09:31.336Z,1.30
2019-03-09T07:10:31.372Z,1.30
2019-03-09T07:11:31.413Z,1.20
2019-03-09T07:12:31.449Z,1.20
2019-03-09T07:13:31.488Z,1.20
2019-03-09T07:14:31.522Z,1.00
2019-03-09T07:15:31.560Z,1.20
2019-03-09T07:16:31.599Z,1.10
2019-03-09T07:17:31.641Z,1.10
2019-03-09T07:18:31.674Z,1.20
2019-03-09T07:19:31.713Z,1.10
2019-03-09T07:20:31.791Z,1.20
2019-03-09T07:21:31.791Z,1.50
2019-03-09T07:22:31.825Z,1.70
2019-03-09T07:23:31.862Z,1.80
2019-03-09T07:24:31.907Z,1.50
2019-03-09T07:25:31.945Z,1.60
2019-03-09T07:26:31.977Z,1.10
2019-03-09T07:27:32.015Z,1.20
2019-03-09T07:28:32.054Z,1.10
2019-03-09T07:29:32.095Z,1.70
2019-03-09T07:30:32.133Z,1.90
2019-03-09T07:31:32.167Z,1.90
2019-03-09T07:32:32.211Z,1.40
2019-03-09T07:33:32.244Z,0.90
2019-03-09T07:34:32.280Z,1.00
2019-03-09T07:35:32.320Z,1.10
2019-03-09T07:36:32.358Z,1.30
2019-03-09T07:37:32.399Z,1.30
2019-03-09T07:38:32.435Z,1.40
2019-03-09T07:39:32.472Z,1.10
2019-03-09T07:40:32.510Z,1.30
2019-03-09T07:41:32.551Z,1.20
2019-03-09T07:42:32.594Z,1.10
2019-03-09T07:43:32.627Z,1.10
2019-03-09T07:44:32.666Z,1.20
2019-03-09T07:45:32.704Z,1.30
2019-03-09T07:46:32.741Z,1.20
2019-03-09T07:47:32.781Z,1.20
2019-03-09T07:48:32.818Z,1.10
2019-03-09T07:49:32.905Z,1.20
2019-03-09T07:50:32.898Z,1.40
2019-03-09T07:51:32.944Z,1.40
2019-03-09T07:52:32.978Z,1.30
2019-03-09T07:53:33.013Z,1.20
2019-03-09T07:54:33.053Z,1.10
2019-03-09T07:55:33.090Z,1.00
2019-03-09T07:56:33.128Z,0.90
2019-03-09T07:57:33.169Z,0.90
2019-03-09T07:58:33.205Z,1.20
2019-03-09T07:59:33.246Z,0.80
2019-03-09T08:00:33.284Z,1.10
2019-03-09T08:01:33.330Z,0.90
2019-03-09T08:02:33.359Z,0.90
2019-03-09T08:03:33.401Z,0.90
2019-03-09T08:04:33.441Z,0.80
2019-03-09T08:05:33.482Z,0.90
2019-03-09T08:06:33.514Z,1.00
2019-03-09T08:07:33.552Z,1.00
2019-03-09T08:08:33.600Z,0.70
2019-03-09T08:09:33.632Z,0.80
2019-03-09T08:10:33.670Z,0.90
2019-03-09T08:11:33.717Z,0.90
2019-03-09T08:12:33.747Z,0.70
2019-03-09T08:13:33.789Z,0.90
2019-03-09T08:14:33.834Z,1.10
2019-03-09T08:15:33.867Z,0.90
2019-03-09T08:16:35.717Z,1.00
2019-03-09T08:17:33.945Z,0.90
2019-03-09T08:18:34.026Z,0.90
2019-03-09T08:19:34.129Z,0.90
2019-03-09T08:20:34.064Z,0.90
2019-03-09T08:21:34.108Z,0.90
2019-03-09T08:22:34.142Z,1.00
2019-03-09T08:23:34.181Z,0.90
2019-03-09T08:24:34.233Z,1.10
2019-03-09T08:25:34.268Z,1.20
2019-03-09T08:26:34.298Z,1.10
2019-03-09T08:27:34.430Z,0.90
2019-03-09T08:28:34.376Z,1.00
2019-03-09T08:29:34.480Z,1.10
2019-03-09T08:30:34.455Z,1.10
2019-03-09T08:31:34.506Z,1.00
2019-03-09T08:32:34.541Z,1.00
2019-03-09T08:33:34.590Z,1.10
2019-03-09T08:34:34.615Z,1.10
2019-03-09T08:35:34.656Z,1.30
2019-03-09T08:36:35.175Z,1.00
2019-03-09T08:37:34.732Z,1.30
2019-03-09T08:38:34.772Z,1.10
2019-03-09T08:39:34.819Z,1.20
2019-03-09T08:40:34.861Z,1.00
2019-03-09T08:41:34.890Z,1.20
2019-03-09T08:42:34.925Z,1.40
2019-03-09T08:43:34.983Z,1.20
2019-03-09T08:44:35.006Z,1.50
2019-03-09T08:45:35.063Z,1.30
2019-03-09T08:46:35.089Z,1.40
2019-03-09T08:47:35.149Z,1.30
2019-03-09T08:48:35.164Z,1.10
2019-03-09T08:49:35.203Z,1.40
2019-03-09T08:50:35.242Z,1.60
2019-03-09T08:51:35.283Z,1.50
2019-03-09T08:52:35.336Z,1.60
2019-03-09T08:53:35.370Z,1.40
2019-03-09T08:54:35.444Z,1.50
2019-03-09T08:55:35.479Z,1.60
2019-03-09T08:56:35.534Z,1.50
2019-03-09T08:57:35.608Z,1.60
2019-03-09T08:58:35.643Z,1.50
2019-03-09T08:59:35.647Z,1.60
2019-03-09T09:00:35.725Z,1.70
2019-03-09T09:01:35.715Z,1.80
2019-03-09T09:02:35.823Z,1.50
2019-03-09T09:03:35.856Z,1.50
2019-03-09T09:04:35.843Z,1.70
2019-03-09T09:05:35.879Z,1.50
2019-03-09T09:06:35.932Z,1.50
2019-03-09T09:07:35.975Z,1.50
2019-03-09T09:08:36.015Z,1.40
2019-03-09T09:09:36.054Z,1.50
2019-03-09T09:10:36.097Z,1.60
2019-03-09T09:11:36.141Z,1.60
2019-03-09T09:12:36.161Z,1.60
2019-03-09T09:13:36.279Z,1.30
2019-03-09T09:14:36.253Z,1.70
2019-03-09T09:15:36.317Z,1.70
2019-03-09T09:16:36.349Z,1.50
2019-03-09T09:17:36.362Z,1.60
2019-03-09T09:18:36.480Z,1.50
2019-03-09T09:19:36.471Z,1.40
2019-03-09T09:20:36.486Z,1.60
2019-03-09T09:21:36.527Z,1.90
2019-03-09T09:22:36.573Z,1.80
2019-03-09T09:23:36.649Z,1.80
2019-03-09T09:24:36.702Z,1.90
2019-03-09T09:25:36.791Z,2.10
2019-03-09T09:26:36.789Z,2.00
2019-03-09T09:27:36.823Z,2.00
2019-03-09T09:28:36.854Z,2.00
2019-03-09T09:29:36.915Z,1.80
2019-03-09T09:30:36.955Z,2.00
2019-03-09T09:31:36.973Z,1.70
2019-03-09T09:32:36.976Z,1.50
2019-03-09T09:33:37.063Z,2.00
2019-03-09T09:34:37.095Z,1.90
2019-03-09T09:35:37.073Z,1.80
2019-03-09T09:36:37.143Z,1.90
2019-03-09T09:37:37.188Z,1.70
2019-03-09T09:38:37.223Z,1.80
2019-03-09T09:39:37.229Z,1.80
2019-03-09T09:40:37.308Z,1.70
2019-03-09T09:41:37.322Z,1.80
2019-03-09T09:42:37.387Z,1.70
2019-03-09T09:43:37.416Z,1.80
2019-03-09T09:44:37.508Z,2.00
2019-03-09T09:45:37.498Z,2.20
2019-03-09T09:46:37.522Z,2.20
2019-03-09T09:47:37.538Z,2.00
2019-03-09T09:48:37.578Z,1.90
2019-03-09T09:49:37.620Z,1.80
2019-03-09T09:50:37.670Z,1.80
2019-03-09T09:51:37.702Z,1.70
2019-03-09T09:52:37.754Z,1.80
2019-03-09T09:53:37.788Z,2.00
2019-03-09T09:54:37.924Z,1.70
2019-03-09T09:55:37.866Z,1.70
2019-03-09T09:56:38.348Z,1.60
2019-03-09T09:57:37.948Z,1.50
2019-03-09T09:58:38.008Z,1.70
2019-03-09T09:59:38.104Z,1.80
2019-03-09T10:00:38.081Z,1.80
2019-03-09T10:01:38.136Z,1.70
2019-03-09T10:02:38.156Z,1.80
2019-03-09T10:03:38.206Z,1.80
2019-03-09T10:04:38.241Z,1.50
2019-03-09T10:05:38.277Z,1.80
2019-03-09T10:06:38.373Z,1.80
2019-03-09T10:07:38.357Z,1.60
2019-03-09T10:08:38.401Z,1.60
2019-03-09T10:09:38.444Z,1.60
2019-03-09T10:10:38.500Z,1.60
2019-03-09T10:11:38.524Z,1.50
2019-03-09T10:12:38.566Z,1.70
2019-03-09T10:13:38.718Z,1.70
2019-03-09T10:14:38.648Z,1.40
2019-03-09T10:15:39.541Z,1.60
2019-03-09T10:16:38.741Z,1.60
2019-03-09T10:17:38.773Z,1.40
2019-03-09T10:18:38.813Z,1.40
2019-03-09T10:19:38.852Z,1.70
2019-03-09T10:20:38.995Z,1.40
2019-03-09T10:21:38.947Z,1.80
2019-03-09T10:22:38.983Z,1.60
2019-03-09T10:23:39.018Z,1.60
2019-03-09T10:24:39.057Z,1.50
2019-03-09T10:25:39.105Z,1.50
2019-03-09T10:26:39.148Z,1.60
2019-03-09T10:27:39.191Z,1.60
2019-03-09T10:28:39.226Z,1.60
2019-03-09T10:29:39.283Z,1.70
2019-03-09T10:30:39.306Z,1.50
2019-03-09T10:31:39.356Z,1.60
2019-03-09T10:32:39.393Z,1.60
2019-03-09T10:33:39.428Z,1.70
2019-03-09T10:34:39.470Z,1.90
2019-03-09T10:35:39.510Z,2.00
2019-03-09T10:36:39.551Z,1.70
2019-03-09T10:37:39.612Z,2.00
2019-03-09T10:38:39.636Z,1.90
2019-03-09T10:39:39.676Z,1.90
2019-03-09T10:40:39.723Z,1.60
2019-03-09T10:41:39.763Z,1.70
2019-03-09T10:42:39.803Z,1.70
2019-03-09T10:43:39.840Z,1.50
2019-03-09T10:44:39.883Z,1.80
2019-03-09T10:45:39.922Z,1.50
2019-03-09T10:46:39.965Z,1.60
2019-03-09T10:47:40.005Z,1.60
2019-03-09T10:48:40.045Z,1.50
2019-03-09T10:49:40.095Z,1.50
2019-03-09T10:50:40.127Z,1.50
2019-03-09T10:51:40.180Z,1.60
2019-03-09T10:52:40.471Z,1.40
2019-03-09T10:53:40.253Z,1.50
2019-03-09T10:54:40.308Z,1.50
2019-03-09T10:55:42.518Z,1.80
2019-03-09T10:56:40.378Z,1.70
2019-03-09T10:57:40.420Z,1.50
2019-03-09T10:58:40.458Z,1.30
2019-03-09T10:59:40.501Z,1.40
2019-03-09T11:00:40.541Z,1.40
2019-03-09T11:01:40.581Z,1.30
2019-03-09T11:02:40.629Z,1.40
2019-03-09T11:03:40.663Z,1.40
2019-03-09T11:04:40.714Z,1.50
2019-03-09T11:05:40.747Z,1.40
2019-03-09T11:06:40.785Z,1.40
2019-03-09T11:07:40.831Z,1.40
2019-03-09T11:08:40.867Z,1.40
2019-03-09T11:09:40.913Z,1.50
2019-03-09T11:10:40.949Z,1.50
2019-03-09T11:11:41.012Z,1.40
2019-03-09T11:12:41.033Z,1.60
2019-03-09T11:13:51.206Z,1.60
2019-03-09T11:14:41.127Z,1.60
2019-03-09T11:15:41.161Z,1.20
2019-03-09T11:16:41.195Z,1.40
2019-03-09T11:17:41.303Z,1.50
2019-03-09T11:18:41.289Z,1.40
2019-03-09T11:19:41.320Z,1.60
2019-03-09T11:20:41.368Z,1.50
2019-03-09T11:21:41.403Z,1.40
2019-03-09T11:22:41.449Z,1.20
2019-03-09T11:23:41.534Z,1.40
2019-03-09T11:24:41.528Z,1.60
2019-03-09T11:25:41.646Z,1.60
2019-03-09T11:26:41.707Z,1.50
2019-03-09T11:27:41.671Z,1.50
2019-03-09T11:28:41.695Z,1.20
2019-03-09T11:29:41.738Z,1.60
2019-03-09T11:30:41.771Z,1.80
2019-03-09T11:31:41.824Z,2.00
2019-03-09T11:32:41.885Z,2.00
2019-03-09T11:33:41.948Z,2.40
2019-03-09T11:34:42.014Z,2.20
2019-03-09T11:35:41.985Z,1.50
2019-03-09T11:36:42.054Z,1.50
2019-03-09T11:37:42.084Z,1.50
2019-03-09T11:38:42.162Z,1.90
2019-03-09T11:39:42.149Z,1.70
2019-03-09T11:40:42.191Z,1.60
2019-03-09T11:41:42.230Z,1.30
2019-03-09T11:42:42.272Z,1.50
2019-03-09T11:43:42.314Z,1.50
2019-03-09T11:44:42.362Z,1.70
2019-03-09T11:45:42.396Z,1.60
2019-03-09T11:46:42.441Z,1.40
2019-03-09T11:47:42.482Z,1.60
2019-03-09T11:48:42.520Z,1.80
2019-03-09T11:49:42.563Z,1.60
2019-03-09T11:50:42.606Z,1.70
2019-03-09T11:51:42.692Z,1.70
2019-03-09T11:52:42.695Z,1.50
2019-03-09T11:53:42.740Z,1.40
2019-03-09T11:54:42.780Z,1.40
2019-03-09T11:55:42.823Z,1.40
2019-03-09T11:56:42.870Z,1.50
2019-03-09T11:57:42.906Z,1.40
2019-03-09T11:58:42.949Z,1.50
2019-03-09T11:59:42.980Z,1.40
2019-03-09T12:00:43.110Z,1.40
2019-03-09T12:01:43.069Z,1.50
2019-03-09T12:02:43.115Z,1.40
2019-03-09T12:03:43.157Z,1.50
2019-03-09T12:04:46.747Z,1.40
2019-03-09T12:05:43.229Z,1.40
2019-03-09T12:06:43.270Z,1.20
2019-03-09T12:07:43.314Z,1.30
2019-03-09T12:08:43.369Z,1.30
2019-03-09T12:09:43.413Z,1.40
2019-03-09T12:10:43.437Z,1.30
2019-03-09T12:11:43.483Z,1.30
2019-03-09T12:12:43.526Z,1.10
2019-03-09T12:13:43.579Z,1.30
2019-03-09T12:14:43.679Z,1.30
2019-03-09T12:15:43.654Z,1.50
2019-03-09T12:16:43.690Z,1.40
2019-03-09T12:17:43.731Z,1.40
2019-03-09T12:18:43.782Z,1.50
2019-03-09T12:19:43.814Z,1.40
2019-03-09T12:20:43.863Z,1.50
2019-03-09T12:21:44.073Z,1.40
2019-03-09T12:22:43.948Z,1.40
2019-03-09T12:23:43.993Z,1.50
2019-03-09T12:24:44.026Z,1.30
2019-03-09T12:25:44.069Z,1.40
2019-03-09T12:26:44.106Z,1.30
2019-03-09T12:27:44.149Z,1.20
2019-03-09T12:28:44.195Z,1.30
2019-03-09T12:29:44.250Z,1.40
2019-03-09T12:30:44.296Z,1.60
2019-03-09T12:31:44.314Z,1.70
2019-03-09T12:32:44.357Z,1.60
2019-03-09T12:33:44.406Z,1.40
2019-03-09T12:34:44.495Z,1.50
2019-03-09T12:35:44.495Z,1.60
2019-03-09T12:36:44.529Z,1.40
2019-03-09T12:37:44.573Z,1.50
2019-03-09T12:38:44.608Z,1.70
2019-03-09T12:39:44.652Z,1.60
2019-03-09T12:40:44.690Z,1.70
2019-03-09T12:41:44.736Z,1.50
2019-03-09T12:42:44.781Z,2.30
2019-03-09T12:43:44.816Z,1.70
2019-03-09T12:44:44.868Z,1.40
2019-03-09T12:45:44.906Z,1.20
2019-03-09T12:46:44.940Z,1.60
2019-03-09T12:47:44.993Z,1.40
2019-03-09T12:48:45.027Z,1.60
2019-03-09T12:49:45.071Z,1.50
2019-03-09T12:50:45.115Z,1.70
2019-03-09T12:51:45.159Z,1.30
2019-03-09T12:52:45.211Z,1.30
2019-03-09T12:53:45.238Z,1.40
2019-03-09T12:54:45.282Z,1.40
2019-03-09T12:55:45.338Z,1.20
2019-03-09T12:56:45.366Z,1.40
2019-03-09T12:57:45.407Z,1.10
2019-03-09T12:58:46.351Z,1.30
2019-03-09T12:59:45.493Z,1.30
2019-03-09T13:00:45.534Z,1.80
2019-03-09T13:01:45.589Z,2.50
2019-03-09T13:02:45.617Z,1.80
2019-03-09T13:03:45.674Z,1.40
2019-03-09T13:04:45.711Z,1.50
2019-03-09T13:05:46.743Z,1.30
2019-03-09T13:06:45.895Z,1.30
2019-03-09T13:07:45.828Z,1.50
2019-03-09T13:08:45.883Z,1.30
2019-03-09T13:09:45.917Z,1.30
2019-03-09T13:10:45.957Z,1.30
2019-03-09T13:11:46.009Z,1.30
2019-03-09T13:12:46.051Z,1.20
2019-03-09T13:13:46.158Z,1.20
2019-03-09T13:14:46.133Z,1.10
2019-03-09T13:15:46.175Z,1.40
2019-03-09T13:16:46.226Z,1.30
2019-03-09T13:17:46.263Z,1.30
2019-03-09T13:18:46.299Z,1.30