createdAt,value
2019-05-15T00:02:27.972Z,7.80
2019-05-15T00:06:32.301Z,7.70
2019-05-15T00:10:39.066Z,7.60
2019-05-15T00:14:42.391Z,7.50
2019-05-15T00:18:48.259Z,7.40
2019-05-15T00:22:52.404Z,7.30
2019-05-15T00:26:58.705Z,7.30
2019-05-15T00:31:02.587Z,7.20
2019-05-15T00:35:09.107Z,7.10
2019-05-15T00:39:21.993Z,7.00
2019-05-15T00:43:26.227Z,7.00
2019-05-15T00:47:30.531Z,6.90
2019-05-15T00:51:34.747Z,6.80
2019-05-15T00:55:39.705Z,6.80
2019-05-15T00:59:43.995Z,6.70
2019-05-15T01:03:49.346Z,6.60
2019-05-15T01:07:53.784Z,6.60
2019-05-15T01:11:58.717Z,6.60
2019-05-15T01:16:03.002Z,6.50
2019-05-15T01:20:08.461Z,6.50
2019-05-15T01:24:12.848Z,6.40
2019-05-15T01:28:18.312Z,6.40
2019-05-15T01:32:22.707Z,6.40
2019-05-15T01:36:28.720Z,6.30
2019-05-15T01:40:32.795Z,6.30
2019-05-15T01:44:38.880Z,6.20
2019-05-15T01:48:42.875Z,6.10
2019-05-15T01:52:47.957Z,6.00
2019-05-15T01:56:52.195Z,6.00
2019-05-15T02:00:58.793Z,5.90
2019-05-15T02:05:02.414Z,5.80
2019-05-15T02:09:08.545Z,5.80
2019-05-15T02:13:12.835Z,5.70
2019-05-15T02:17:18.987Z,5.60
2019-05-15T02:21:22.935Z,5.60
2019-05-15T02:25:28.079Z,5.50
2019-05-15T02:29:32.331Z,5.50
2019-05-15T02:33:39.584Z,5.40
2019-05-15T02:37:42.490Z,5.40
2019-05-15T02:41:49.131Z,5.30
2019-05-15T02:45:52.584Z,5.30
2019-05-15T02:49:59.310Z,5.20
2019-05-15T02:54:02.639Z,5.20
2019-05-15T02:58:09.801Z,5.10
2019-05-15T03:02:12.695Z,5.10
2019-05-15T03:06:19.266Z,5.00
2019-05-15T03:10:22.732Z,4.90
2019-05-15T03:14:29.182Z,4.90
2019-05-15T03:18:32.866Z,4.80
2019-05-15T03:22:39.807Z,4.80
2019-05-15T03:26:42.945Z,4.70
2019-05-15T03:31:22.560Z,4.60
2019-05-15T03:34:56.685Z,4.60
2019-05-15T03:38:58.878Z,4.50
2019-05-15T03:43:03.043Z,4.50
2019-05-15T03:47:09.220Z,4.40
2019-05-15T03:51:13.101Z,4.40
2019-05-15T03:55:18.677Z,4.30
2019-05-15T03:59:23.046Z,4.30
2019-05-15T04:03:30.047Z,4.30
2019-05-15T04:07:33.092Z,4.30
2019-05-15T04:11:38.782Z,4.30
2019-05-15T04:15:43.699Z,4.30
2019-05-15T04:19:49.670Z,4.30
2019-05-15T04:23:54.550Z,4.30
2019-05-15T04:28:00.588Z,4.30
2019-05-15T04:32:06.067Z,4.40
2019-05-15T04:36:10.521Z,4.40
2019-05-15T04:40:14.836Z,4.40
2019-05-15T04:44:19.389Z,4.50
2019-05-15T04:48:23.981Z,4.50
2019-05-15T04:52:30.408Z,4.50
2019-05-15T04:56:34.032Z,4.60
2019-05-15T05:00:50.103Z,4.60
2019-05-15T05:04:54.523Z,4.70
2019-05-15T05:08:59.669Z,4.80
2019-05-15T05:13:04.067Z,4.90
2019-05-15T05:17:09.165Z,4.90
2019-05-15T05:21:13.719Z,5.00
2019-05-15T05:25:18.263Z,5.10
2019-05-15T05:29:22.657Z,5.20
2019-05-15T05:33:28.718Z,5.30
2019-05-15T05:37:33.384Z,5.30
2019-05-15T05:41:39.194Z,5.50
2019-05-15T05:45:43.625Z,5.60
2019-05-15T05:49:48.808Z,5.70
2019-05-15T05:53:53.132Z,5.80
2019-05-15T05:57:58.432Z,5.90
2019-05-15T06:02:02.756Z,6.00
2019-05-15T06:06:09.459Z,6.20
2019-05-15T06:10:12.906Z,6.30
2019-05-15T06:14:18.345Z,6.40
2019-05-15T06:18:22.712Z,6.60
2019-05-15T06:22:27.681Z,6.70
2019-05-15T06:26:31.991Z,6.80
2019-05-15T06:30:38.384Z,7.00
2019-05-15T06:34:42.051Z,7.10
2019-05-15T06:38:48.417Z,7.30
2019-05-15T06:42:52.107Z,7.40
2019-05-15T06:46:58.588Z,7.60
2019-05-15T06:51:02.214Z,7.70
2019-05-15T06:55:08.833Z,7.90
2019-05-15T06:59:12.291Z,8.10
2019-05-15T07:03:24.010Z,8.20
2019-05-15T07:07:22.348Z,8.40
2019-05-15T07:11:28.155Z,8.60
2019-05-15T07:15:32.564Z,8.80
2019-05-15T07:19:39.155Z,8.90
2019-05-15T07:23:42.621Z,9.10
2019-05-15T07:27:47.839Z,9.20
2019-05-15T07:31:52.284Z,9.40
2019-05-15T07:35:58.845Z,9.60
2019-05-15T07:40:02.466Z,9.80
2019-05-15T07:44:07.932Z,9.90
2019-05-15T07:48:12.262Z,10.10
2019-05-15T07:52:19.177Z,10.30
2019-05-15T07:56:22.359Z,10.50
2019-05-15T08:00:28.850Z,10.70
2019-05-15T08:04:33.177Z,10.90
2019-05-15T08:08:39.418Z,11.10
2019-05-15T08:12:43.383Z,11.30
2019-05-15T08:16:48.523Z,11.50
2019-05-15T08:20:53.048Z,11.90
2019-05-15T08:24:59.099Z,11.90
2019-05-15T08:29:03.108Z,12.10
2019-05-15T08:33:08.395Z,12.30
2019-05-15T08:37:12.831Z,12.50
2019-05-15T08:41:18.538Z,12.70
2019-05-15T08:45:22.915Z,12.90
2019-05-15T08:49:28.379Z,13.20
2019-05-15T08:53:32.744Z,13.40
2019-05-15T08:57:38.331Z,13.60
2019-05-15T09:01:42.722Z,13.80
2019-05-15T09:05:48.474Z,14.00
2019-05-15T09:09:52.992Z,14.20
2019-05-15T09:13:59.566Z,14.50
2019-05-15T09:18:12.348Z,14.80
2019-05-15T09:22:09.298Z,15.00
2019-05-15T09:26:13.546Z,15.30
2019-05-15T09:30:19.276Z,15.60
2019-05-15T09:34:23.492Z,15.80
2019-05-15T09:38:28.872Z,16.10
2019-05-15T09:42:33.346Z,16.40
2019-05-15T09:46:38.311Z,16.60
2019-05-15T09:50:42.864Z,16.80
2019-05-15T09:58:52.356Z,17.30
2019-05-15T10:02:56.576Z,17.50
2019-05-15T10:07:00.916Z,17.70
2019-05-15T10:11:05.263Z,18.00
2019-05-15T10:15:11.827Z,18.20
2019-05-15T10:19:18.360Z,18.50
2019-05-15T10:23:21.918Z,18.70
2019-05-15T10:27:28.585Z,19.00
2019-05-15T10:31:32.047Z,19.30
2019-05-15T10:35:39.133Z,19.60
2019-05-15T10:39:42.548Z,19.80
2019-05-15T10:43:55.563Z,19.80
2019-05-15T10:47:52.700Z,19.70
2019-05-15T10:51:57.224Z,19.70
2019-05-15T10:56:02.668Z,19.50
2019-05-15T11:00:08.015Z,19.50
2019-05-15T11:04:12.346Z,19.50
2019-05-15T11:08:18.701Z,19.50
2019-05-15T11:12:22.388Z,19.40
2019-05-15T11:16:28.265Z,19.30
2019-05-15T11:20:32.703Z,19.40
2019-05-15T11:24:38.479Z,19.50
2019-05-15T11:28:42.945Z,19.60
2019-05-15T11:32:48.635Z,19.60
2019-05-15T11:36:53.115Z,19.60
2019-05-15T11:40:57.329Z,19.40
2019-05-15T11:45:01.564Z,19.20
2019-05-15T11:49:05.780Z,19.10
2019-05-15T11:53:10.010Z,19.00
2019-05-15T11:57:14.348Z,18.90
2019-05-15T12:01:19.349Z,19.10
2019-05-15T12:05:23.908Z,19.20
2019-05-15T12:09:28.336Z,19.10
2019-05-15T12:13:32.648Z,19.00
2019-05-15T12:17:39.036Z,18.90
2019-05-15T12:21:42.719Z,18.80
2019-05-15T12:25:48.787Z,18.70
2019-05-15T12:29:52.889Z,18.60
2019-05-15T12:33:58.507Z,18.60
2019-05-15T12:38:02.793Z,18.80
2019-05-15T13:02:38.697Z,19.80
2019-05-15T13:06:54.421Z,20.00
2019-05-15T13:10:48.956Z,20.00
2019-05-15T13:14:53.171Z,19.90
2019-05-15T13:18:58.855Z,19.80
2019-05-15T13:23:03.183Z,19.60
2019-05-15T13:27:07.778Z,19.60
2019-05-15T13:31:12.127Z,19.70
2019-05-15T13:35:18.418Z,19.70
2019-05-15T13:39:22.315Z,19.60
2019-05-15T13:43:28.770Z,19.60
2019-05-15T13:47:32.379Z,19.50
2019-05-15T13:51:38.355Z,19.50
2019-05-15T13:55:43.130Z,19.50
2019-05-15T13:59:48.370Z,19.70
2019-05-15T14:03:52.741Z,19.90
2019-05-15T14:07:58.310Z,19.90
2019-05-15T14:12:02.782Z,19.90
2019-05-15T14:16:09.399Z,19.90
2019-05-15T14:20:13.263Z,20.00
2019-05-15T14:24:18.405Z,20.00
2019-05-15T14:28:22.662Z,20.00
2019-05-15T14:32:35.482Z,20.00
2019-05-15T14:36:32.859Z,19.90
2019-05-15T14:40:37.087Z,19.80
2019-05-15T14:44:41.321Z,19.70
2019-05-15T14:48:48.882Z,19.60
2019-05-15T14:52:52.455Z,19.60
2019-05-15T14:56:58.157Z,19.50
2019-05-15T15:01:04.147Z,19.40
2019-05-15T15:05:09.283Z,19.30
2019-05-15T15:09:13.651Z,19.20
2019-05-15T15:13:18.272Z,19.10
2019-05-15T15:17:23.031Z,19.10
2019-05-15T15:21:29.190Z,19.00
2019-05-15T15:25:33.092Z,19.00
2019-05-15T15:29:38.820Z,18.90
2019-05-15T15:33:43.226Z,18.80
2019-05-15T15:37:48.733Z,18.70
2019-05-15T15:41:53.158Z,18.60
2019-05-15T15:45:58.026Z,18.50
2019-05-15T15:50:02.396Z,18.40
2019-05-15T15:54:08.479Z,18.40
2019-05-15T15:58:12.547Z,18.30
2019-05-15T16:02:18.705Z,18.20
2019-05-15T16:06:22.731Z,18.20
2019-05-15T16:10:28.245Z,18.10
2019-05-15T16:14:32.532Z,18.00
2019-05-15T16:18:38.317Z,17.90
2019-05-15T16:22:43.195Z,17.90
2019-05-15T16:26:49.789Z,17.90
2019-05-15T16:30:53.505Z,18.10
2019-05-15T16:35:00.487Z,18.40
2019-05-15T16:39:09.205Z,18.60
2019-05-15T16:43:12.325Z,18.70
2019-05-15T16:47:18.555Z,18.80
2019-05-15T16:51:22.538Z,18.80
2019-05-15T16:55:28.596Z,18.80
2019-05-15T16:59:35.769Z,18.80
2019-05-15T17:03:38.596Z,18.70
2019-05-15T17:07:42.808Z,18.70
2019-05-15T17:11:49.173Z,18.60
2019-05-15T17:15:52.879Z,18.50
2019-05-15T17:19:57.958Z,18.40
2019-05-15T17:24:02.430Z,18.30
2019-05-15T17:28:08.909Z,18.20
2019-05-15T17:32:12.520Z,18.10
2019-05-15T17:36:18.395Z,18.00
2019-05-15T17:40:22.597Z,18.00
2019-05-15T17:44:28.701Z,17.90
2019-05-15T17:48:32.720Z,17.80
2019-05-15T17:52:38.778Z,17.60
2019-05-15T17:56:42.915Z,17.50
2019-05-15T18:00:48.669Z,17.30
2019-05-15T18:04:53.242Z,17.20
2019-05-15T18:08:59.318Z,17.00
2019-05-15T18:13:03.334Z,16.80
2019-05-15T18:17:08.689Z,16.70
2019-05-15T18:21:12.978Z,16.60
2019-05-15T18:25:18.277Z,16.50
2019-05-15T18:29:22.577Z,16.40
2019-05-15T18:33:27.972Z,16.20
2019-05-15T18:37:32.360Z,16.10
2019-05-15T18:41:37.812Z,16.00
2019-05-15T18:45:42.476Z,15.80
2019-05-15T18:50:03.777Z,15.70
2019-05-15T18:53:52.697Z,15.60
2019-05-15T18:57:58.452Z,15.50
2019-05-15T19:02:02.761Z,15.40
2019-05-15T19:06:08.921Z,15.30
2019-05-15T19:10:18.727Z,15.20
2019-05-15T19:14:23.110Z,15.10
2019-05-15T19:18:27.926Z,15.00
2019-05-15T19:22:32.216Z,14.90
2019-05-15T19:26:36.470Z,14.80
2019-05-15T19:30:40.700Z,14.70
2019-05-15T19:34:44.955Z,14.60
2019-05-15T19:38:49.194Z,14.50
2019-05-15T19:42:53.424Z,14.40
2019-05-15T19:46:58.491Z,14.30
2019-05-15T19:51:02.969Z,14.20
2019-05-15T19:55:08.902Z,14.10
2019-05-15T19:59:13.331Z,14.00
2019-05-15T20:03:17.938Z,14.00
2019-05-15T20:07:22.351Z,13.90
2019-05-15T20:11:27.899Z,13.90
2019-05-15T20:15:32.423Z,13.80
2019-05-15T20:19:38.265Z,13.80
2019-05-15T20:23:42.671Z,13.70
2019-05-15T20:27:48.154Z,13.70
2019-05-15T20:31:55.778Z,13.70
2019-05-15T20:35:58.925Z,13.60
2019-05-15T20:40:03.432Z,13.60
2019-05-15T20:44:08.918Z,13.50
2019-05-15T20:48:13.298Z,13.50
2019-05-15T20:52:21.367Z,13.40
2019-05-15T20:56:23.519Z,13.40
2019-05-15T21:00:27.781Z,13.30
2019-05-15T21:04:31.995Z,13.30
2019-05-15T21:08:37.903Z,13.30
2019-05-15T21:12:42.261Z,13.20
2019-05-15T21:16:48.474Z,13.20
2019-05-15T21:20:52.859Z,13.10
2019-05-15T21:24:57.079Z,13.10
2019-05-15T21:29:01.300Z,13.10
2019-05-15T21:33:05.537Z,13.00
2019-05-15T21:37:09.839Z,13.00
2019-05-15T21:41:15.263Z,13.00
2019-05-15T21:45:19.480Z,12.90
2019-05-15T21:49:23.715Z,12.80
2019-05-15T21:53:28.684Z,12.80
2019-05-15T21:57:36.699Z,12.80
2019-05-15T22:01:39.780Z,12.80
2019-05-15T22:05:44.116Z,12.70
2019-05-15T22:09:48.691Z,12.70
2019-05-15T22:13:53.445Z,12.60
2019-05-15T22:17:57.948Z,12.60
2019-05-15T22:22:02.175Z,12.50
2019-05-15T22:26:06.708Z,12.50
2019-05-15T22:30:12.423Z,12.50
2019-05-15T22:34:18.425Z,12.40
2019-05-15T22:38:22.778Z,12.40
2019-05-15T22:42:31.290Z,12.30
2019-05-15T22:46:32.874Z,12.20
2019-05-15T22:50:38.422Z,12.20
2019-05-15T22:54:42.787Z,12.10
2019-05-15T22:58:48.049Z,12.10
2019-05-15T23:02:52.608Z,12.00
2019-05-15T23:06:56.823Z,12.00
2019-05-15T23:11:01.047Z,11.90
2019-05-15T23:15:05.776Z,11.90
2019-05-15T23:19:10.007Z,11.80
2019-05-15T23:23:14.344Z,11.80
2019-05-15T23:27:18.565Z,11.80
2019-05-15T23:31:22.867Z,11.80
2019-05-15T23:35:35.530Z,11.70
2019-05-15T23:39:32.928Z,11.70
2019-05-15T23:43:38.935Z,11.70
2019-05-15T23:47:43.224Z,11.60
2019-05-15T23:51:48.806Z,11.60
2019-05-15T23:55:53.147Z,11.60
2019-05-15T23:59:57.350Z,11.50
