createdAt,value
2022-10-09T00:01:26.426Z,9.43
2022-10-09T00:03:55.269Z,9.32
2022-10-09T00:06:24.466Z,8.68
2022-10-09T00:08:50.905Z,13.02
2022-10-09T00:11:20.138Z,8.43
2022-10-09T00:13:48.541Z,11.52
2022-10-09T00:16:17.484Z,9.52
2022-10-09T00:18:45.145Z,7.30
2022-10-09T00:21:32.275Z,14.30
2022-10-09T00:24:01.095Z,10.98
2022-10-09T00:26:28.162Z,8.63
2022-10-09T00:28:55.212Z,6.68
2022-10-09T00:31:22.681Z,11.15
2022-10-09T00:33:49.535Z,9.63
2022-10-09T00:36:19.642Z,10.60
2022-10-09T00:38:46.101Z,12.50
2022-10-09T00:41:19.270Z,7.68
2022-10-09T00:43:55.456Z,9.85
2022-10-09T00:46:35.113Z,10.00
2022-10-09T00:49:39.869Z,10.77
2022-10-09T00:52:07.438Z,7.72
2022-10-09T00:54:37.286Z,9.63
2022-10-09T00:57:03.866Z,7.10
2022-10-09T00:59:31.259Z,10.15
2022-10-09T01:01:57.753Z,8.65
2022-10-09T01:04:24.245Z,9.95
2022-10-09T01:07:18.307Z,8.70
2022-10-09T01:12:43.916Z,9.25
2022-10-09T01:15:26.877Z,10.93
2022-10-09T01:18:16.885Z,8.45
2022-10-09T01:24:13.355Z,10.30
2022-10-09T01:26:45.695Z,14.02
2022-10-09T01:29:15.283Z,7.10
2022-10-09T01:31:45.964Z,7.43
2022-10-09T01:34:14.572Z,9.93
2022-10-09T01:36:43.211Z,8.85
2022-10-09T01:39:16.782Z,10.30
2022-10-09T01:41:43.619Z,9.00
2022-10-09T01:44:18.414Z,9.10
2022-10-09T01:46:45.089Z,10.38
2022-10-09T01:49:28.996Z,8.98
2022-10-09T01:52:16.499Z,8.95
2022-10-09T01:54:50.128Z,8.25
2022-10-09T01:57:23.799Z,10.75
2022-10-09T01:59:52.396Z,8.00
2022-10-09T02:02:20.425Z,12.32
2022-10-09T02:04:49.563Z,10.27
2022-10-09T02:07:17.446Z,7.40
2022-10-09T02:09:45.756Z,8.48
2022-10-09T02:12:14.119Z,7.85
2022-10-09T02:14:40.777Z,11.45
2022-10-09T02:17:17.025Z,10.93
2022-10-09T02:19:48.606Z,11.07
2022-10-09T02:22:16.375Z,10.18
2022-10-09T02:24:44.427Z,10.50
2022-10-09T02:27:13.145Z,10.55
2022-10-09T02:29:44.746Z,8.73
2022-10-09T02:32:12.183Z,9.40
2022-10-09T02:34:39.183Z,10.70
2022-10-09T02:37:06.569Z,9.90
2022-10-09T02:39:32.926Z,12.18
2022-10-09T02:41:59.307Z,9.35
2022-10-09T02:44:25.728Z,9.00
2022-10-09T02:46:52.134Z,9.98
2022-10-09T02:49:18.659Z,8.07
2022-10-09T02:51:45.284Z,8.23
2022-10-09T02:54:11.742Z,9.68
2022-10-09T02:56:39.268Z,9.38
2022-10-09T02:59:06.254Z,6.78
2022-10-09T03:01:32.634Z,9.05
2022-10-09T03:03:59.334Z,9.90
2022-10-09T03:06:27.294Z,11.60
2022-10-09T03:08:54.501Z,7.43
2022-10-09T03:11:22.903Z,10.20
2022-10-09T03:13:49.634Z,10.48
2022-10-09T03:16:18.727Z,10.40
2022-10-09T03:18:45.843Z,10.70
2022-10-09T03:21:14.845Z,10.43
2022-10-09T03:23:42.721Z,12.90
2022-10-09T03:26:12.127Z,9.27
2022-10-09T03:28:40.718Z,8.55
2022-10-09T03:31:07.711Z,8.30
2022-10-09T03:33:35.580Z,7.35
2022-10-09T03:36:02.548Z,8.10
2022-10-09T03:38:28.984Z,8.13
2022-10-09T03:40:55.350Z,8.93
2022-10-09T03:43:21.718Z,11.75
2022-10-09T03:45:48.043Z,9.63
2022-10-09T03:48:14.971Z,9.65
2022-10-09T03:50:42.012Z,10.90
2022-10-09T03:53:10.640Z,13.05
2022-10-09T03:55:37.251Z,9.65
2022-10-09T03:58:03.943Z,7.38
2022-10-09T04:00:30.522Z,10.00
2022-10-09T04:02:57.030Z,6.80
2022-10-09T04:05:23.568Z,10.80
2022-10-09T04:07:50.079Z,8.00
2022-10-09T04:10:16.895Z,6.72
2022-10-09T04:12:43.479Z,9.25
2022-10-09T04:15:10.314Z,10.25
2022-10-09T04:20:05.974Z,9.75
2022-10-09T04:22:32.424Z,9.77
2022-10-09T04:24:58.751Z,9.38
2022-10-09T04:27:25.274Z,10.15
2022-10-09T04:29:51.670Z,14.02
2022-10-09T04:32:18.056Z,11.52
2022-10-09T04:34:44.447Z,9.07
2022-10-09T04:37:10.766Z,7.15
2022-10-09T04:39:37.111Z,11.23
2022-10-09T04:42:03.662Z,10.70
2022-10-09T04:44:29.984Z,16.63
2022-10-09T04:46:56.317Z,7.68
2022-10-09T04:49:22.651Z,9.32
2022-10-09T04:51:49.068Z,9.63
2022-10-09T04:54:15.432Z,11.48
2022-10-09T04:56:41.749Z,9.27
2022-10-09T04:59:08.111Z,7.60
2022-10-09T05:01:38.330Z,11.40
2022-10-09T05:04:05.238Z,8.05
2022-10-09T05:06:31.599Z,7.97
2022-10-09T05:08:58.029Z,8.07
2022-10-09T05:11:25.487Z,7.43
2022-10-09T05:13:56.178Z,13.13
2022-10-09T05:16:26.463Z,11.68
2022-10-09T05:18:57.282Z,9.50
2022-10-09T05:21:24.572Z,8.05
2022-10-09T05:23:52.909Z,7.28
2022-10-09T05:26:21.269Z,9.13
2022-10-09T05:28:48.658Z,8.45
2022-10-09T05:31:27.245Z,8.98
2022-10-09T05:33:54.902Z,10.18
2022-10-09T05:36:21.491Z,11.70
2022-10-09T05:38:48.402Z,12.30
2022-10-09T05:41:17.360Z,9.25
2022-10-09T05:43:45.679Z,10.57
2022-10-09T05:46:15.026Z,14.52
2022-10-09T05:48:43.827Z,10.73
2022-10-09T05:51:13.861Z,14.85
2022-10-09T05:53:41.437Z,12.18
2022-10-09T05:56:17.997Z,13.43
2022-10-09T05:58:49.276Z,11.48
2022-10-09T06:01:16.247Z,12.85
2022-10-09T06:03:42.714Z,12.85
2022-10-09T06:06:09.283Z,10.38
2022-10-09T06:08:37.791Z,12.60
2022-10-09T06:11:15.960Z,11.98
2022-10-09T06:13:43.614Z,10.23
2022-10-09T06:16:11.734Z,13.35
2022-10-09T06:18:39.486Z,11.15
2022-10-09T06:21:06.522Z,13.85
2022-10-09T06:23:33.723Z,13.85
2022-10-09T06:26:02.443Z,14.38
2022-10-09T06:28:30.030Z,10.43
2022-10-09T06:31:05.028Z,10.80
2022-10-09T06:33:33.042Z,11.20
2022-10-09T06:36:09.987Z,13.93
2022-10-09T06:38:37.872Z,11.90
2022-10-09T06:41:06.495Z,13.70
2022-10-09T06:43:33.198Z,12.55
2022-10-09T06:46:04.746Z,10.07
2022-10-09T06:48:32.496Z,15.57
2022-10-09T06:51:07.291Z,13.27
2022-10-09T06:53:44.014Z,9.68
2022-10-09T06:56:11.522Z,15.15
2022-10-09T06:58:39.277Z,13.73
2022-10-09T07:01:08.465Z,11.70
2022-10-09T07:03:36.172Z,8.93
2022-10-09T07:06:11.325Z,13.18
2022-10-09T07:08:39.435Z,11.70
2022-10-09T07:11:13.060Z,13.80
2022-10-09T07:13:41.021Z,13.70
2022-10-09T07:16:07.622Z,13.35
2022-10-09T07:18:35.214Z,11.73
2022-10-09T07:21:07.475Z,10.60
2022-10-09T07:23:35.176Z,12.13
2022-10-09T07:26:07.835Z,10.63
2022-10-09T07:28:34.196Z,12.60
2022-10-09T07:31:05.792Z,11.32
2022-10-09T07:33:32.560Z,9.85
2022-10-09T07:36:00.898Z,10.80
2022-10-09T07:38:27.927Z,12.70
2022-10-09T07:40:56.462Z,11.00
2022-10-09T07:43:22.784Z,10.63
2022-10-09T07:45:49.138Z,9.35
2022-10-09T07:48:15.512Z,12.23
2022-10-09T07:50:41.935Z,9.52
2022-10-09T07:53:08.762Z,9.65
2022-10-09T07:55:35.883Z,10.90
2022-10-09T07:58:02.467Z,10.82
2022-10-09T08:00:28.801Z,10.57
2022-10-09T08:02:55.601Z,9.88
2022-10-09T08:05:21.989Z,9.57
2022-10-09T08:07:48.397Z,10.80
2022-10-09T08:10:15.156Z,11.60
2022-10-09T08:12:41.511Z,9.23
2022-10-09T08:15:08.422Z,9.20
2022-10-09T08:17:34.931Z,8.63
2022-10-09T08:20:01.312Z,9.27
2022-10-09T08:22:27.703Z,9.75
2022-10-09T08:24:54.205Z,14.98
2022-10-09T08:27:20.526Z,7.93
2022-10-09T08:29:46.931Z,8.55
2022-10-09T08:32:13.391Z,11.43
2022-10-09T08:34:39.725Z,13.43
2022-10-09T08:37:06.342Z,11.85
2022-10-09T08:39:32.823Z,9.25
2022-10-09T08:42:03.878Z,10.55
2022-10-09T08:44:46.318Z,10.10
2022-10-09T08:47:21.839Z,9.23
2022-10-09T08:50:10.969Z,11.63
2022-10-09T08:52:52.979Z,6.03
2022-10-09T08:55:40.183Z,7.10
2022-10-09T08:58:07.148Z,8.38
2022-10-09T09:00:52.022Z,8.88
2022-10-09T09:03:37.786Z,8.00
2022-10-09T09:06:20.118Z,9.55
2022-10-09T09:09:02.035Z,6.10
2022-10-09T09:11:47.365Z,8.48
2022-10-09T09:14:40.079Z,8.23
2022-10-09T09:17:32.439Z,7.10
2022-10-09T09:20:07.712Z,7.20
2022-10-09T09:22:34.675Z,8.70
2022-10-09T09:25:07.646Z,9.55
2022-10-09T09:27:39.464Z,7.40
2022-10-09T09:30:12.117Z,8.43
2022-10-09T09:32:43.662Z,6.55
2022-10-09T09:35:28.245Z,9.75
2022-10-09T09:37:54.716Z,5.35
2022-10-09T09:40:36.770Z,15.73
2022-10-09T09:43:13.501Z,10.32
2022-10-09T09:50:50.490Z,5.22
2022-10-09T09:53:39.896Z,8.63
2022-10-09T09:56:07.060Z,5.10
2022-10-09T09:58:39.217Z,8.13
2022-10-09T10:01:07.232Z,10.23
2022-10-09T10:03:49.645Z,5.72
2022-10-09T10:06:30.903Z,4.82
2022-10-09T10:08:58.551Z,9.05
2022-10-09T10:11:25.141Z,5.93
2022-10-09T10:13:51.516Z,8.70
2022-10-09T10:16:26.871Z,6.43
2022-10-09T10:18:55.429Z,9.23
2022-10-09T10:21:22.407Z,9.68
2022-10-09T10:23:58.823Z,7.82
2022-10-09T10:26:31.510Z,5.15
2022-10-09T10:29:04.313Z,6.13
2022-10-09T10:31:52.728Z,6.80
2022-10-09T10:34:29.606Z,6.57
2022-10-09T10:37:15.940Z,7.07
2022-10-09T10:40:01.287Z,5.80
2022-10-09T10:42:44.443Z,6.10
2022-10-09T10:45:22.695Z,6.63
2022-10-09T10:47:53.312Z,5.72
2022-10-09T10:50:20.523Z,3.47
2022-10-09T10:53:10.937Z,4.43
2022-10-09T10:56:04.916Z,5.68
2022-10-09T10:58:46.928Z,4.80
2022-10-09T11:01:57.810Z,5.88
2022-10-09T11:04:30.306Z,7.53
2022-10-09T11:07:07.931Z,7.32
2022-10-09T11:09:54.942Z,5.68
2022-10-09T11:12:47.800Z,8.13
2022-10-09T11:15:30.844Z,4.57
2022-10-09T11:18:16.118Z,5.53
2022-10-09T11:20:54.688Z,5.82
2022-10-09T11:23:39.774Z,5.63
2022-10-09T11:26:43.502Z,3.95
2022-10-09T11:29:23.478Z,7.82
2022-10-09T11:31:56.105Z,5.53
2022-10-09T11:34:32.415Z,6.13
2022-10-09T11:37:01.228Z,5.03
2022-10-09T11:39:32.362Z,5.88
2022-10-09T11:42:00.498Z,4.55
2022-10-09T11:44:47.413Z,6.72
2022-10-09T11:47:21.574Z,5.03
2022-10-09T11:50:21.602Z,4.82
2022-10-09T11:53:03.199Z,5.95
2022-10-09T11:55:32.476Z,7.00
2022-10-09T11:58:18.593Z,4.90
2022-10-09T12:00:46.845Z,5.30
2022-10-09T12:03:27.194Z,7.78
2022-10-09T12:06:07.140Z,4.82
2022-10-09T12:08:34.227Z,5.65
2022-10-09T12:11:10.382Z,5.53
2022-10-09T12:13:51.186Z,6.30
2022-10-09T12:16:38.231Z,6.72
2022-10-09T12:19:27.575Z,4.93
2022-10-09T12:21:56.865Z,4.88
2022-10-09T12:24:27.484Z,4.95
2022-10-09T12:26:59.215Z,4.90
2022-10-09T12:29:34.099Z,5.43
2022-10-09T12:32:05.298Z,7.70
2022-10-09T12:34:37.129Z,3.85
2022-10-09T12:37:17.780Z,6.50
2022-10-09T12:39:45.012Z,4.97
2022-10-09T12:45:00.999Z,4.45
2022-10-09T12:47:29.934Z,4.95
2022-10-09T12:50:27.393Z,8.27
2022-10-09T12:52:57.447Z,3.45
2022-10-09T12:55:36.200Z,5.43
2022-10-09T12:58:06.692Z,4.97
2022-10-09T13:00:33.876Z,3.58
2022-10-09T13:03:01.345Z,4.72
2022-10-09T13:05:38.996Z,5.10
2022-10-09T13:08:15.363Z,4.15
2022-10-09T13:10:41.752Z,6.90
2022-10-09T13:13:19.851Z,4.18
2022-10-09T13:15:46.274Z,5.25
2022-10-09T13:18:21.038Z,2.60
2022-10-09T13:21:17.797Z,4.80
2022-10-09T13:23:44.151Z,4.68
2022-10-09T13:26:23.274Z,2.97
2022-10-09T13:28:49.872Z,2.90
2022-10-09T13:31:18.378Z,5.93
2022-10-09T13:33:45.602Z,3.42
2022-10-09T13:36:13.141Z,2.33
2022-10-09T13:38:39.800Z,3.58
2022-10-09T13:41:06.133Z,4.63
2022-10-09T13:43:32.899Z,5.70
2022-10-09T13:45:59.367Z,3.20
2022-10-09T13:48:25.867Z,4.38
2022-10-09T13:50:52.385Z,2.65
2022-10-09T13:53:18.732Z,4.35
2022-10-09T13:55:45.081Z,5.72
2022-10-09T13:58:11.463Z,3.60
2022-10-09T14:00:37.815Z,5.03
2022-10-09T14:03:04.760Z,2.67
2022-10-09T14:05:31.281Z,4.63
2022-10-09T14:07:58.003Z,6.68
2022-10-09T14:10:24.354Z,4.43
2022-10-09T14:12:51.613Z,7.43
2022-10-09T14:15:18.790Z,7.05
2022-10-09T14:17:45.471Z,3.45
2022-10-09T14:20:11.926Z,4.32
2022-10-09T14:22:38.532Z,2.92
2022-10-09T14:25:05.291Z,1.73
2022-10-09T14:27:31.782Z,3.70
2022-10-09T14:29:58.118Z,2.28
2022-10-09T14:32:24.545Z,3.30
2022-10-09T14:34:50.879Z,2.83
2022-10-09T14:37:24.069Z,2.13
2022-10-09T14:44:56.446Z,4.57
2022-10-09T14:47:22.827Z,4.15
2022-10-09T14:49:49.317Z,3.00
2022-10-09T14:52:15.669Z,3.38
2022-10-09T14:54:42.052Z,2.90
2022-10-09T14:57:08.414Z,3.47
2022-10-09T14:59:34.734Z,4.13
2022-10-09T15:02:01.304Z,2.42
2022-10-09T15:04:27.665Z,3.85
2022-10-09T15:06:54.403Z,2.40
2022-10-09T15:09:27.130Z,4.10
2022-10-09T15:11:53.946Z,3.95
2022-10-09T15:14:20.562Z,4.93
2022-10-09T15:16:49.599Z,2.47
2022-10-09T15:19:16.543Z,3.92
2022-10-09T15:21:43.048Z,3.17
2022-10-09T15:24:12.485Z,4.30
2022-10-09T15:26:42.384Z,3.95
2022-10-09T15:29:09.402Z,2.97
2022-10-09T15:31:41.041Z,3.47
2022-10-09T15:34:10.435Z,3.65
2022-10-09T15:36:39.807Z,5.00
2022-10-09T15:39:07.824Z,3.08
2022-10-09T15:41:37.086Z,3.35
2022-10-09T15:44:07.592Z,4.47
2022-10-09T15:46:33.933Z,4.30
2022-10-09T15:49:00.355Z,2.25
2022-10-09T15:51:26.919Z,2.08
2022-10-09T15:53:53.284Z,3.42
2022-10-09T15:56:24.360Z,2.95
2022-10-09T15:58:51.790Z,2.92
2022-10-09T16:01:19.030Z,3.28
2022-10-09T16:03:45.704Z,3.85
2022-10-09T16:06:14.996Z,4.43
2022-10-09T16:08:41.719Z,4.13
2022-10-09T16:11:10.654Z,3.60
2022-10-09T16:13:39.477Z,5.68
2022-10-09T16:16:08.336Z,1.90
2022-10-09T16:18:35.182Z,3.60
2022-10-09T16:21:16.482Z,4.50
2022-10-09T16:23:43.975Z,3.72
2022-10-09T16:26:13.677Z,4.68
2022-10-09T16:28:40.091Z,3.92
2022-10-09T16:31:06.522Z,1.92
2022-10-09T16:33:32.960Z,3.42
2022-10-09T16:36:12.656Z,5.90
2022-10-09T16:38:40.683Z,3.83
2022-10-09T16:41:09.062Z,4.63
2022-10-09T16:43:36.773Z,4.15
2022-10-09T16:46:19.409Z,3.88
2022-10-09T16:48:46.921Z,4.65
2022-10-09T16:51:16.733Z,4.22
2022-10-09T16:53:43.226Z,5.43
2022-10-09T16:56:12.573Z,8.20
2022-10-09T16:58:40.557Z,4.80
2022-10-09T17:01:09.832Z,3.60
2022-10-09T17:03:40.527Z,3.17
2022-10-09T17:06:16.217Z,4.38
2022-10-09T17:08:42.628Z,5.65
2022-10-09T17:11:10.699Z,3.20
2022-10-09T17:13:37.310Z,4.75
2022-10-09T17:16:17.793Z,4.43
2022-10-09T17:18:45.844Z,4.10
2022-10-09T17:21:13.420Z,4.20
2022-10-09T17:23:39.961Z,2.33
2022-10-09T17:26:18.157Z,6.47
2022-10-09T17:28:45.872Z,2.80
2022-10-09T17:31:14.500Z,4.18
2022-10-09T17:33:42.910Z,3.20
2022-10-09T17:36:10.279Z,4.03
2022-10-09T17:38:37.274Z,4.28
2022-10-09T17:41:10.742Z,3.55
2022-10-09T17:43:37.870Z,4.60
2022-10-09T17:46:04.797Z,5.05
2022-10-09T17:48:33.852Z,2.45
2022-10-09T17:51:03.507Z,3.25
2022-10-09T17:53:30.567Z,4.03
2022-10-09T17:56:01.525Z,3.72
2022-10-09T17:58:27.863Z,3.58
2022-10-09T18:00:54.357Z,2.17
2022-10-09T18:03:20.746Z,4.13
2022-10-09T18:05:49.235Z,2.80
2022-10-09T18:08:17.820Z,2.85
2022-10-09T18:10:44.351Z,4.45
2022-10-09T18:13:11.495Z,3.38
2022-10-09T18:15:40.987Z,4.50
2022-10-09T18:18:07.999Z,1.92
2022-10-09T18:20:36.092Z,4.50
2022-10-09T18:23:02.913Z,4.47
2022-10-09T18:25:29.375Z,5.10
2022-10-09T18:27:55.904Z,4.45
2022-10-09T18:30:22.495Z,5.97
2022-10-09T18:32:49.345Z,3.72
2022-10-09T18:35:15.875Z,4.72
2022-10-09T18:37:42.239Z,4.20
2022-10-09T18:40:08.815Z,3.13
2022-10-09T18:42:35.701Z,5.38
2022-10-09T18:45:02.742Z,4.10
2022-10-09T18:47:33.446Z,6.63
2022-10-09T18:50:02.663Z,4.68
2022-10-09T18:52:30.037Z,3.63
2022-10-09T18:54:58.379Z,4.25
2022-10-09T18:57:26.014Z,4.25
2022-10-09T18:59:54.262Z,4.95
2022-10-09T19:02:22.223Z,3.90
2022-10-09T19:04:48.575Z,4.35
2022-10-09T19:07:14.912Z,4.57
2022-10-09T19:09:41.256Z,3.55
2022-10-09T19:12:07.664Z,3.78
2022-10-09T19:14:35.527Z,3.22
2022-10-09T19:17:02.306Z,5.45
2022-10-09T19:19:29.802Z,3.53
2022-10-09T19:21:58.027Z,4.10
2022-10-09T19:24:24.491Z,3.63
2022-10-09T19:26:50.902Z,3.42
2022-10-09T19:29:17.295Z,5.45
2022-10-09T19:31:43.667Z,6.97
2022-10-09T19:34:11.337Z,5.28
2022-10-09T19:36:37.736Z,6.65
2022-10-09T19:39:05.266Z,2.90
2022-10-09T19:41:31.760Z,2.28
2022-10-09T19:43:59.574Z,3.33
2022-10-09T19:46:26.499Z,3.25
2022-10-09T19:48:53.202Z,2.35
2022-10-09T19:51:26.367Z,5.30
2022-10-09T19:53:53.489Z,2.30
2022-10-09T19:56:23.209Z,3.85
2022-10-09T19:58:50.260Z,3.97
2022-10-09T20:01:19.929Z,3.00
2022-10-09T20:03:46.956Z,5.07
2022-10-09T20:06:13.462Z,3.58
2022-10-09T20:08:42.071Z,4.20
2022-10-09T20:11:11.269Z,5.22
2022-10-09T20:13:39.431Z,4.07
2022-10-09T20:16:08.736Z,7.55
2022-10-09T20:18:35.360Z,8.80
2022-10-09T20:21:01.675Z,9.40
2022-10-09T20:23:28.015Z,5.65
2022-10-09T20:26:03.182Z,5.38
2022-10-09T20:28:34.088Z,5.85
2022-10-09T20:31:06.254Z,5.95
2022-10-09T20:33:33.766Z,6.45
2022-10-09T20:36:00.670Z,4.70
2022-10-09T20:38:27.082Z,5.57
2022-10-09T20:40:53.614Z,4.70
2022-10-09T20:43:20.241Z,6.05
2022-10-09T20:45:47.036Z,4.32
2022-10-09T20:48:13.396Z,4.10
2022-10-09T20:50:41.779Z,4.85
2022-10-09T20:53:12.127Z,4.60
2022-10-09T20:55:38.470Z,7.15
2022-10-09T20:58:05.005Z,3.70
2022-10-09T21:00:31.380Z,3.80
2022-10-09T21:02:57.915Z,4.57
2022-10-09T21:05:24.262Z,5.85
2022-10-09T21:07:50.803Z,5.45
2022-10-09T21:10:17.150Z,4.68
2022-10-09T21:12:43.491Z,5.18
2022-10-09T21:15:10.386Z,4.15
2022-10-09T21:17:36.720Z,5.93
2022-10-09T21:20:03.131Z,4.53
2022-10-09T21:22:29.592Z,4.25
2022-10-09T21:24:55.967Z,5.70
2022-10-09T21:27:22.305Z,4.80
2022-10-09T21:29:48.647Z,3.45
2022-10-09T21:32:15.071Z,5.15
2022-10-09T21:34:41.402Z,4.32
2022-10-09T21:37:21.848Z,3.45
2022-10-09T21:39:48.886Z,4.75
2022-10-09T21:42:15.237Z,4.07
2022-10-09T21:44:41.662Z,5.30
2022-10-09T21:47:14.841Z,3.72
2022-10-09T21:49:41.723Z,4.47
2022-10-09T21:52:09.253Z,5.20
2022-10-09T21:54:35.611Z,7.15
2022-10-09T21:57:02.018Z,3.55
2022-10-09T21:59:28.610Z,7.82
2022-10-09T22:01:54.977Z,4.22
2022-10-09T22:04:21.409Z,4.38
2022-10-09T22:06:47.819Z,3.47
2022-10-09T22:09:14.172Z,4.93
2022-10-09T22:11:40.518Z,3.95
2022-10-09T22:14:07.310Z,3.58
2022-10-09T22:16:33.655Z,5.20
2022-10-09T22:19:01.187Z,4.47
2022-10-09T22:21:27.697Z,4.75
2022-10-09T22:23:54.056Z,4.07
2022-10-09T22:26:22.469Z,4.18
2022-10-09T22:28:49.713Z,4.53
2022-10-09T22:31:22.349Z,5.03
2022-10-09T22:34:00.999Z,4.10
2022-10-09T22:36:29.951Z,4.65
2022-10-09T22:38:57.856Z,3.97
2022-10-09T22:41:27.086Z,3.92
2022-10-09T22:43:56.416Z,9.07
2022-10-09T22:46:25.825Z,3.47
2022-10-09T22:48:52.468Z,3.53
2022-10-09T22:51:21.105Z,3.08
2022-10-09T22:53:47.635Z,3.50
2022-10-09T22:56:25.178Z,3.15
2022-10-09T22:58:53.133Z,3.90
2022-10-09T23:01:27.120Z,5.63
2022-10-09T23:03:53.501Z,3.60
2022-10-09T23:06:20.190Z,5.13
2022-10-09T23:08:48.580Z,6.20
2022-10-09T23:11:16.967Z,5.47
2022-10-09T23:13:44.005Z,6.28
2022-10-09T23:16:12.128Z,5.00
2022-10-09T23:18:38.991Z,3.67
2022-10-09T23:21:08.263Z,3.78
2022-10-09T23:23:35.114Z,4.93
2022-10-09T23:26:06.319Z,4.00
2022-10-09T23:28:33.420Z,2.83
2022-10-09T23:31:10.795Z,4.80
2022-10-09T23:33:45.055Z,3.33
2022-10-09T23:36:14.060Z,3.10
2022-10-09T23:38:40.790Z,6.55
2022-10-09T23:41:10.570Z,3.40
2022-10-09T23:43:38.603Z,5.88
2022-10-09T23:46:07.415Z,4.85
2022-10-09T23:48:34.224Z,4.82
2022-10-09T23:51:00.647Z,3.58
2022-10-09T23:53:27.331Z,2.85
2022-10-09T23:55:54.414Z,4.00
2022-10-09T23:58:21.937Z,4.20
