createdAt,value
2023-04-13T00:01:25.361Z,99115.86
2023-04-13T00:04:04.009Z,99112.42
2023-04-13T00:06:39.082Z,99109.80
2023-04-13T00:09:11.267Z,99106.41
2023-04-13T00:11:43.326Z,99103.34
2023-04-13T00:14:15.680Z,99104.77
2023-04-13T00:16:47.998Z,99100.98
2023-04-13T00:19:20.281Z,99102.80
2023-04-13T00:21:53.979Z,99104.54
2023-04-13T00:24:26.153Z,99100.73
2023-04-13T00:26:58.432Z,99099.22
2023-04-13T00:29:30.724Z,99097.88
2023-04-13T00:32:03.022Z,99100.59
2023-04-13T00:34:36.683Z,99103.76
2023-04-13T00:37:08.767Z,99105.62
2023-04-13T00:39:40.860Z,99106.58
2023-04-13T00:42:13.154Z,99105.89
2023-04-13T00:44:47.361Z,99104.21
2023-04-13T00:47:26.718Z,99099.11
2023-04-13T00:50:01.694Z,99093.48
2023-04-13T00:52:38.330Z,99077.71
2023-04-13T00:55:13.352Z,99061.67
2023-04-13T00:57:45.304Z,99045.36
2023-04-13T01:00:18.850Z,99034.36
2023-04-13T01:02:52.806Z,99032.29
2023-04-13T01:05:27.318Z,99036.65
2023-04-13T01:08:09.887Z,99040.02
2023-04-13T01:10:50.509Z,99041.19
2023-04-13T01:13:27.270Z,99037.40
2023-04-13T01:16:06.677Z,99034.92
2023-04-13T01:18:45.076Z,99041.21
2023-04-13T01:21:24.869Z,99042.62
2023-04-13T01:24:17.083Z,99052.42
2023-04-13T01:26:57.406Z,99059.09
2023-04-13T01:29:31.930Z,99066.42
2023-04-13T01:32:04.639Z,99072.23
2023-04-13T01:34:38.399Z,99076.14
2023-04-13T01:37:13.565Z,99076.51
2023-04-13T01:42:26.854Z,99077.13
2023-04-13T01:45:00.206Z,99073.73
2023-04-13T01:47:34.545Z,99077.20
2023-04-13T01:50:34.828Z,99074.98
2023-04-13T01:53:20.666Z,99077.63
2023-04-13T01:55:53.322Z,99082.45
2023-04-13T01:58:33.713Z,99085.11
2023-04-13T02:01:11.089Z,99080.91
2023-04-13T02:03:43.714Z,99087.86
2023-04-13T02:06:16.104Z,99087.51
2023-04-13T02:08:50.501Z,99092.13
2023-04-13T02:11:28.568Z,99091.60
2023-04-13T02:14:00.901Z,99096.27
2023-04-13T02:16:33.359Z,99096.34
2023-04-13T02:19:05.728Z,99100.21
2023-04-13T02:21:38.543Z,99102.23
2023-04-13T02:24:11.855Z,99102.84
2023-04-13T02:26:44.094Z,99099.02
2023-04-13T02:29:16.409Z,99101.67
2023-04-13T02:31:50.805Z,99100.95
2023-04-13T02:34:23.059Z,99102.61
2023-04-13T02:36:55.863Z,99101.21
2023-04-13T02:39:28.711Z,99104.62
2023-04-13T02:42:02.434Z,99106.90
2023-04-13T02:44:35.267Z,99112.45
2023-04-13T02:47:08.435Z,99115.44
2023-04-13T02:49:41.443Z,99115.36
2023-04-13T02:52:23.359Z,99113.94
2023-04-13T02:55:16.877Z,99114.67
2023-04-13T02:57:54.636Z,99108.08
2023-04-13T03:00:28.760Z,99105.00
2023-04-13T03:03:04.377Z,99097.55
2023-04-13T03:05:40.600Z,99092.30
2023-04-13T03:08:14.773Z,99089.86
2023-04-13T03:10:57.539Z,99084.60
2023-04-13T03:13:31.451Z,99086.00
2023-04-13T03:16:04.867Z,99087.07
2023-04-13T03:18:37.535Z,99096.16
2023-04-13T03:21:10.602Z,99102.31
2023-04-13T03:23:51.708Z,99101.01
2023-04-13T03:26:25.293Z,99100.49
2023-04-13T03:28:58.076Z,99105.95
2023-04-13T03:31:31.547Z,99108.65
2023-04-13T03:34:03.882Z,99114.96
2023-04-13T03:36:36.456Z,99116.23
2023-04-13T03:39:08.795Z,99117.42
2023-04-13T03:41:42.493Z,99119.75
2023-04-13T03:44:14.989Z,99124.26
2023-04-13T03:46:47.267Z,99126.98
2023-04-13T03:49:27.297Z,99126.65
2023-04-13T03:52:00.111Z,99126.40
2023-04-13T03:54:32.948Z,99128.02
2023-04-13T03:57:05.338Z,99127.52
2023-04-13T03:59:38.428Z,99133.62
2023-04-13T04:02:11.119Z,99136.20
2023-04-13T04:04:45.173Z,99133.64
2023-04-13T04:07:23.208Z,99137.30
2023-04-13T04:09:55.762Z,99143.17
2023-04-13T04:12:28.781Z,99144.59
2023-04-13T04:15:00.989Z,99144.80
2023-04-13T04:17:34.875Z,99149.37
2023-04-13T04:20:10.214Z,99150.85
2023-04-13T04:22:44.940Z,99150.70
2023-04-13T04:25:22.063Z,99147.34
2023-04-13T04:27:57.876Z,99150.36
2023-04-13T04:30:33.964Z,99153.10
2023-04-13T04:33:07.414Z,99157.48
2023-04-13T04:35:50.293Z,99153.33
2023-04-13T04:38:24.493Z,99154.58
2023-04-13T04:40:57.921Z,99150.20
2023-04-13T04:43:32.297Z,99146.65
2023-04-13T04:46:05.074Z,99138.64
2023-04-13T04:48:39.249Z,99137.48
2023-04-13T04:51:11.755Z,99136.52
2023-04-13T04:53:44.274Z,99128.13
2023-04-13T04:56:16.404Z,99127.97
2023-04-13T04:58:52.818Z,99121.54
2023-04-13T05:01:27.569Z,99121.46
2023-04-13T05:04:08.387Z,99121.23
2023-04-13T05:06:44.776Z,99121.45
2023-04-13T05:09:20.732Z,99126.16
2023-04-13T05:11:56.437Z,99123.91
2023-04-13T05:14:28.581Z,99121.46
2023-04-13T05:17:01.590Z,99119.19
2023-04-13T05:19:38.612Z,99121.94
2023-04-13T05:22:23.990Z,99119.00
2023-04-13T05:25:01.746Z,99123.66
2023-04-13T05:27:38.328Z,99131.63
2023-04-13T05:30:12.570Z,99131.98
2023-04-13T05:32:45.543Z,99134.85
2023-04-13T05:35:17.813Z,99132.50
2023-04-13T05:37:50.437Z,99134.61
2023-04-13T05:40:29.093Z,99138.42
2023-04-13T05:43:03.467Z,99139.25
2023-04-13T05:45:38.196Z,99142.23
2023-04-13T05:48:17.031Z,99144.93
2023-04-13T05:50:50.210Z,99145.45
2023-04-13T05:53:23.575Z,99147.89
2023-04-13T05:55:59.343Z,99149.58
2023-04-13T05:58:31.854Z,99148.52
2023-04-13T06:01:24.436Z,99150.98
2023-04-13T06:03:58.110Z,99153.85
2023-04-13T06:06:30.564Z,99154.80
2023-04-13T06:09:05.394Z,99154.52
2023-04-13T06:11:37.977Z,99154.17
2023-04-13T06:14:10.201Z,99150.83
2023-04-13T06:16:42.286Z,99147.55
2023-04-13T06:19:14.922Z,99147.44
2023-04-13T06:21:47.111Z,99148.69
2023-04-13T06:24:19.590Z,99151.35
2023-04-13T06:26:52.411Z,99146.42
2023-04-13T06:29:24.602Z,99143.50
2023-04-13T06:32:04.557Z,99144.19
2023-04-13T06:34:36.990Z,99142.18
2023-04-13T06:37:09.812Z,99136.13
2023-04-13T06:39:50.168Z,99131.27
2023-04-13T06:42:22.451Z,99131.30
2023-04-13T06:45:09.323Z,99134.96
2023-04-13T06:47:44.912Z,99135.30
2023-04-13T06:50:18.326Z,99140.02
2023-04-13T06:52:51.638Z,99142.79
2023-04-13T06:55:25.099Z,99145.02
2023-04-13T06:57:57.486Z,99150.15
2023-04-13T07:00:30.580Z,99148.30
2023-04-13T07:03:04.918Z,99148.60
2023-04-13T07:05:38.983Z,99150.05
2023-04-13T07:08:16.073Z,99147.80
2023-04-13T07:10:53.574Z,99145.90
2023-04-13T07:13:32.592Z,99139.87
2023-04-13T07:16:05.380Z,99136.98
2023-04-13T07:18:39.966Z,99135.33
2023-04-13T07:21:12.598Z,99131.43
2023-04-13T07:24:04.115Z,99130.91
2023-04-13T07:26:36.465Z,99133.60
2023-04-13T07:29:13.580Z,99130.65
2023-04-13T07:31:48.744Z,99128.54
2023-04-13T07:34:22.048Z,99121.20
2023-04-13T07:36:54.681Z,99119.82
2023-04-13T07:39:27.996Z,99118.23
2023-04-13T07:42:00.276Z,99119.71
2023-04-13T07:44:39.610Z,99122.90
2023-04-13T07:47:14.213Z,99126.71
2023-04-13T07:49:47.570Z,99122.51
2023-04-13T07:52:22.864Z,99122.33
2023-04-13T07:54:56.452Z,99123.17
2023-04-13T07:57:32.838Z,99120.26
2023-04-13T08:00:06.705Z,99117.13
2023-04-13T08:02:46.208Z,99115.48
2023-04-13T08:05:22.994Z,99115.31
2023-04-13T08:07:55.947Z,99112.17
2023-04-13T08:10:28.321Z,99112.06
2023-04-13T08:13:01.282Z,99111.34
2023-04-13T08:15:33.609Z,99108.82
2023-04-13T08:18:06.763Z,99107.16
2023-04-13T08:20:39.036Z,99106.48
2023-04-13T08:23:12.537Z,99106.00
2023-04-13T08:25:45.693Z,99108.80
2023-04-13T08:28:20.657Z,99105.89
2023-04-13T08:30:52.868Z,99106.47
2023-04-13T08:33:25.116Z,99099.42
2023-04-13T08:35:57.248Z,99101.53
2023-04-13T08:38:29.655Z,99102.61
2023-04-13T08:41:03.557Z,99103.79
2023-04-13T08:43:37.718Z,99105.35
2023-04-13T08:46:11.501Z,99107.86
2023-04-13T08:49:05.364Z,99107.22
2023-04-13T08:51:47.521Z,99111.91
2023-04-13T08:54:19.708Z,99116.54
2023-04-13T08:56:52.113Z,99115.70
2023-04-13T08:59:29.374Z,99119.04
2023-04-13T09:02:06.872Z,99116.70
2023-04-13T09:04:46.160Z,99121.84
2023-04-13T09:07:26.702Z,99123.80
2023-04-13T09:10:01.669Z,99128.59
2023-04-13T09:12:34.280Z,99127.87
2023-04-13T09:15:09.238Z,99129.76
2023-04-13T09:17:48.508Z,99123.97
2023-04-13T09:20:23.246Z,99126.29
2023-04-13T09:22:55.487Z,99125.62
2023-04-13T09:25:29.425Z,99122.55
2023-04-13T09:28:02.144Z,99125.92
2023-04-13T09:30:35.546Z,99129.79
2023-04-13T09:33:10.032Z,99127.59
2023-04-13T09:35:42.426Z,99130.38
2023-04-13T09:38:16.686Z,99132.84
2023-04-13T09:40:54.556Z,99132.09
2023-04-13T09:43:37.791Z,99132.30
2023-04-13T09:46:15.084Z,99130.30
2023-04-13T09:48:47.605Z,99136.88
2023-04-13T09:51:20.926Z,99132.35
2023-04-13T09:53:53.830Z,99133.70
2023-04-13T09:56:27.325Z,99132.78
2023-04-13T09:58:59.841Z,99135.12
2023-04-13T10:01:32.382Z,99141.48
2023-04-13T10:04:07.850Z,99139.95
2023-04-13T10:06:43.463Z,99143.48
2023-04-13T10:09:16.189Z,99144.02
2023-04-13T10:11:51.540Z,99145.48
2023-04-13T10:14:27.064Z,99150.05
2023-04-13T10:17:25.084Z,99151.02
2023-04-13T10:20:00.991Z,99153.40
2023-04-13T10:22:33.222Z,99153.59
2023-04-13T10:25:09.592Z,99152.95
2023-04-13T10:27:44.880Z,99150.34
2023-04-13T10:30:19.566Z,99147.30
2023-04-13T10:32:50.481Z,99151.21
2023-04-13T10:35:22.689Z,99151.20
2023-04-13T10:38:00.741Z,99152.84
2023-04-13T10:40:42.712Z,99152.48
2023-04-13T10:43:25.498Z,99150.27
2023-04-13T10:46:09.296Z,99148.77
2023-04-13T10:48:43.538Z,99146.55
2023-04-13T10:51:15.818Z,99144.45
2023-04-13T10:53:49.798Z,99145.64
2023-04-13T10:56:22.000Z,99144.61
2023-04-13T10:58:57.093Z,99142.64
2023-04-13T11:01:30.833Z,99146.32
2023-04-13T11:04:09.873Z,99149.16
2023-04-13T11:06:44.731Z,99147.99
2023-04-13T11:09:17.325Z,99150.39
2023-04-13T11:11:54.137Z,99155.49
2023-04-13T11:14:26.543Z,99158.58
2023-04-13T11:16:58.948Z,99156.47
2023-04-13T11:19:31.098Z,99155.16
2023-04-13T11:22:03.223Z,99153.11
2023-04-13T11:24:35.986Z,99149.36
2023-04-13T11:27:17.145Z,99153.89
2023-04-13T11:29:58.010Z,99161.28
2023-04-13T11:32:30.181Z,99158.02
2023-04-13T11:35:12.162Z,99158.46
2023-04-13T11:37:47.091Z,99156.86
2023-04-13T11:40:26.040Z,99158.14
2023-04-13T11:43:01.211Z,99164.48
2023-04-13T11:45:33.785Z,99156.45
2023-04-13T11:48:07.926Z,99157.77
2023-04-13T11:50:41.321Z,99154.09
2023-04-13T11:53:14.560Z,99150.22
2023-04-13T11:55:53.229Z,99146.88
2023-04-13T11:58:27.415Z,99146.16
2023-04-13T12:01:03.105Z,99148.27
2023-04-13T12:03:57.098Z,99146.05
2023-04-13T12:06:36.268Z,99142.89
2023-04-13T12:09:13.425Z,99142.61
2023-04-13T12:12:08.192Z,99139.52
2023-04-13T12:15:04.786Z,99140.89
2023-04-13T12:17:49.992Z,99143.27
2023-04-13T12:20:35.090Z,99142.41
2023-04-13T12:23:22.452Z,99135.27
2023-04-13T12:26:00.578Z,99133.56
2023-04-13T12:28:34.752Z,99122.89
2023-04-13T12:31:09.975Z,99120.03
2023-04-13T12:33:42.545Z,99122.55
2023-04-13T12:36:14.600Z,99123.05
2023-04-13T12:38:46.968Z,99123.22
2023-04-13T12:41:19.103Z,99121.08
2023-04-13T12:43:51.214Z,99121.08
2023-04-13T12:46:25.202Z,99119.23
2023-04-13T12:48:57.668Z,99121.77
2023-04-13T12:51:31.572Z,99121.63
2023-04-13T12:54:03.886Z,99119.02
2023-04-13T12:56:36.104Z,99117.79
2023-04-13T12:59:08.586Z,99118.92
2023-04-13T13:01:40.866Z,99123.14
2023-04-13T13:04:13.159Z,99119.81
2023-04-13T13:06:45.873Z,99117.85
2023-04-13T13:09:18.453Z,99122.98
2023-04-13T13:11:50.713Z,99121.52
2023-04-13T13:14:22.894Z,99121.96
2023-04-13T13:16:54.993Z,99121.92
2023-04-13T13:19:27.201Z,99118.55
2023-04-13T13:21:59.908Z,99120.52
2023-04-13T13:24:32.403Z,99120.05
2023-04-13T13:29:39.867Z,99122.78
2023-04-13T13:32:12.105Z,99124.51
2023-04-13T13:34:44.234Z,99125.61
2023-04-13T13:37:16.363Z,99127.57
2023-04-13T13:39:48.670Z,99122.35
2023-04-13T13:42:21.145Z,99130.47
2023-04-13T13:44:53.399Z,99133.72
2023-04-13T13:47:25.789Z,99138.65
2023-04-13T13:49:58.043Z,99136.55
2023-04-13T13:52:41.677Z,99139.10
2023-04-13T13:55:20.553Z,99141.17
2023-04-13T13:57:52.727Z,99149.38
2023-04-13T14:00:26.013Z,99150.36
2023-04-13T14:02:58.334Z,99151.14
2023-04-13T14:05:30.564Z,99150.77
2023-04-13T14:08:02.713Z,99148.88
2023-04-13T14:10:35.999Z,99148.84
2023-04-13T14:13:08.174Z,99141.98
2023-04-13T14:15:40.429Z,99144.62
2023-04-13T14:18:12.725Z,99143.96
2023-04-13T14:20:44.965Z,99150.75
2023-04-13T14:23:17.213Z,99152.48
2023-04-13T14:25:49.636Z,99158.47
2023-04-13T14:28:21.878Z,99155.77
2023-04-13T14:30:54.066Z,99152.89
2023-04-13T14:33:26.540Z,99151.41
2023-04-13T14:35:58.756Z,99153.35
2023-04-13T14:38:30.885Z,99154.88
2023-04-13T14:41:03.065Z,99160.92
2023-04-13T14:43:35.243Z,99160.81
2023-04-13T14:46:07.676Z,99161.23
2023-04-13T14:48:40.016Z,99163.49
2023-04-13T14:51:18.553Z,99158.98
2023-04-13T14:53:54.258Z,99154.33
2023-04-13T14:56:27.801Z,99154.92
2023-04-13T14:59:00.488Z,99153.89
2023-04-13T15:01:33.117Z,99153.65
2023-04-13T15:04:05.752Z,99160.03
2023-04-13T15:06:40.246Z,99162.23
2023-04-13T15:09:13.110Z,99165.08
2023-04-13T15:11:45.752Z,99164.16
2023-04-13T15:14:17.907Z,99167.96
2023-04-13T15:16:50.012Z,99168.52
2023-04-13T15:19:22.201Z,99169.39
2023-04-13T15:21:54.352Z,99170.09
2023-04-13T15:24:26.563Z,99170.92
2023-04-13T15:26:58.870Z,99176.27
2023-04-13T15:29:31.084Z,99177.38
2023-04-13T15:32:03.305Z,99175.13
2023-04-13T15:34:35.800Z,99177.15
2023-04-13T15:37:07.982Z,99174.30
2023-04-13T15:39:40.271Z,99174.22
2023-04-13T15:42:13.085Z,99170.95
2023-04-13T15:44:45.588Z,99176.73
2023-04-13T15:47:17.820Z,99175.71
2023-04-13T15:49:49.932Z,99180.25
2023-04-13T15:52:22.279Z,99182.09
2023-04-13T15:54:55.236Z,99186.83
2023-04-13T15:57:27.401Z,99187.43
2023-04-13T15:59:59.444Z,99189.65
2023-04-13T16:02:32.393Z,99191.33
2023-04-13T16:05:05.088Z,99190.95
2023-04-13T16:07:37.282Z,99193.39
2023-04-13T16:10:17.503Z,99195.70
2023-04-13T16:12:50.169Z,99191.33
2023-04-13T16:15:23.018Z,99190.98
2023-04-13T16:17:57.111Z,99194.48
2023-04-13T16:20:29.923Z,99200.98
2023-04-13T16:23:04.994Z,99201.60
2023-04-13T16:25:37.689Z,99203.96
2023-04-13T16:28:10.854Z,99209.39
2023-04-13T16:30:42.970Z,99206.42
2023-04-13T16:33:15.164Z,99205.50
2023-04-13T16:35:47.421Z,99210.23
2023-04-13T16:38:19.653Z,99210.20
2023-04-13T16:40:51.842Z,99216.70
2023-04-13T16:43:24.026Z,99220.63
2023-04-13T16:45:56.096Z,99219.23
2023-04-13T16:48:29.484Z,99217.73
2023-04-13T16:51:02.764Z,99217.15
2023-04-13T16:53:34.959Z,99218.27
2023-04-13T16:56:09.089Z,99214.96
2023-04-13T16:58:41.388Z,99217.77
2023-04-13T17:01:13.663Z,99218.61
2023-04-13T17:03:45.883Z,99221.81
2023-04-13T17:06:18.107Z,99224.55
2023-04-13T17:08:50.602Z,99228.21
2023-04-13T17:11:23.651Z,99230.73
2023-04-13T17:13:56.108Z,99232.86
2023-04-13T17:16:29.636Z,99236.29
2023-04-13T17:19:02.309Z,99238.47
2023-04-13T17:21:34.920Z,99240.75
2023-04-13T17:24:09.204Z,99246.94
2023-04-13T17:26:41.644Z,99249.98
2023-04-13T17:29:13.873Z,99254.73
2023-04-13T17:31:46.162Z,99258.16
2023-04-13T17:34:18.522Z,99263.35
2023-04-13T17:36:51.877Z,99262.52
2023-04-13T17:39:24.591Z,99264.55
2023-04-13T17:41:57.114Z,99266.73
2023-04-13T17:44:29.226Z,99269.23
2023-04-13T17:47:01.455Z,99269.96
2023-04-13T17:49:34.428Z,99268.55
2023-04-13T17:52:06.606Z,99272.99
2023-04-13T17:54:40.629Z,99272.89
2023-04-13T17:57:13.360Z,99275.61
2023-04-13T17:59:46.820Z,99275.11
2023-04-13T18:02:20.340Z,99278.18
2023-04-13T18:04:52.770Z,99281.48
2023-04-13T18:07:26.424Z,99282.86
2023-04-13T18:09:58.581Z,99287.46
2023-04-13T18:12:30.745Z,99288.22
2023-04-13T18:15:03.241Z,99291.47
2023-04-13T18:17:36.792Z,99298.44
2023-04-13T18:20:11.244Z,99301.84
2023-04-13T18:22:43.456Z,99309.85
2023-04-13T18:25:15.829Z,99313.42
2023-04-13T18:27:48.153Z,99314.11
2023-04-13T18:30:20.426Z,99318.30
2023-04-13T18:32:52.793Z,99317.06
2023-04-13T18:35:24.894Z,99323.52
2023-04-13T18:37:57.660Z,99324.16
2023-04-13T18:40:30.219Z,99327.25
2023-04-13T18:43:02.756Z,99328.30
2023-04-13T18:45:35.006Z,99329.79
2023-04-13T18:48:09.929Z,99333.39
2023-04-13T18:50:42.244Z,99334.71
2023-04-13T18:53:14.376Z,99332.06
2023-04-13T18:55:51.268Z,99335.00
2023-04-13T18:58:23.686Z,99340.20
2023-04-13T19:00:56.273Z,99343.84
2023-04-13T19:03:28.782Z,99340.13
2023-04-13T19:06:01.277Z,99339.50
2023-04-13T19:08:33.599Z,99341.54
2023-04-13T19:11:06.057Z,99343.83
2023-04-13T19:13:38.582Z,99339.06
2023-04-13T19:16:11.334Z,99336.14
2023-04-13T19:18:43.617Z,99342.02
2023-04-13T19:21:18.518Z,99335.86
2023-04-13T19:23:50.815Z,99337.55
2023-04-13T19:26:23.128Z,99333.95
2023-04-13T19:28:57.604Z,99342.50
2023-04-13T19:31:29.972Z,99339.54
2023-04-13T19:34:02.666Z,99343.50
2023-04-13T19:36:37.312Z,99339.15
2023-04-13T19:39:10.258Z,99340.92
2023-04-13T19:41:42.898Z,99340.83
2023-04-13T19:44:16.992Z,99342.77
2023-04-13T19:46:49.752Z,99348.61
2023-04-13T19:49:22.190Z,99348.32
2023-04-13T19:51:54.643Z,99348.07
2023-04-13T19:54:27.314Z,99348.54
2023-04-13T19:56:59.869Z,99351.04
2023-04-13T19:59:32.461Z,99352.27
2023-04-13T20:02:05.225Z,99356.80
2023-04-13T20:04:38.902Z,99357.43
2023-04-13T20:07:11.526Z,99357.98
2023-04-13T20:09:43.872Z,99360.36
2023-04-13T20:12:16.759Z,99361.69
2023-04-13T20:14:49.607Z,99359.52
2023-04-13T20:17:22.030Z,99362.79
2023-04-13T20:19:55.507Z,99359.73
2023-04-13T20:22:28.341Z,99356.50
2023-04-13T20:25:00.833Z,99352.38
2023-04-13T20:27:34.380Z,99353.07
2023-04-13T20:30:09.487Z,99351.41
2023-04-13T20:32:42.023Z,99352.27
2023-04-13T20:35:15.193Z,99354.92
2023-04-13T20:37:47.663Z,99353.17
2023-04-13T20:40:27.024Z,99352.83
2023-04-13T20:43:00.114Z,99351.16
2023-04-13T20:45:32.839Z,99354.73
2023-04-13T20:50:41.804Z,99355.22
2023-04-13T20:53:15.118Z,99358.52
2023-04-13T20:55:48.268Z,99360.11
2023-04-13T20:58:21.231Z,99358.28
2023-04-13T21:00:53.819Z,99356.29
2023-04-13T21:03:32.011Z,99355.28
2023-04-13T21:06:04.784Z,99356.65
2023-04-13T21:08:37.238Z,99361.45
2023-04-13T21:11:09.661Z,99359.66
2023-04-13T21:13:42.115Z,99359.23
2023-04-13T21:16:15.152Z,99360.34
2023-04-13T21:18:47.866Z,99360.55
2023-04-13T21:21:23.372Z,99363.65
2023-04-13T21:23:56.344Z,99361.65
2023-04-13T21:26:29.080Z,99359.77
2023-04-13T21:29:01.611Z,99355.55
2023-04-13T21:31:34.150Z,99356.86
2023-04-13T21:34:06.616Z,99360.20
2023-04-13T21:39:14.588Z,99366.89
2023-04-13T21:41:47.190Z,99364.14
2023-04-13T21:44:29.249Z,99362.00
2023-04-13T21:47:01.943Z,99364.42
2023-04-13T21:49:34.297Z,99360.58
2023-04-13T21:52:06.606Z,99363.42
2023-04-13T21:54:38.986Z,99360.84
2023-04-13T21:57:11.371Z,99364.05
2023-04-13T21:59:44.290Z,99368.02
2023-04-13T22:02:16.833Z,99369.40
2023-04-13T22:04:49.256Z,99369.13
2023-04-13T22:07:28.602Z,99373.71
2023-04-13T22:10:12.773Z,99374.40
2023-04-13T22:12:45.074Z,99379.61
2023-04-13T22:15:17.501Z,99377.38
2023-04-13T22:17:49.856Z,99382.36
2023-04-13T22:20:22.197Z,99382.73
2023-04-13T22:22:54.472Z,99386.79
2023-04-13T22:25:28.105Z,99387.03
2023-04-13T22:28:00.421Z,99387.25
2023-04-13T22:30:32.944Z,99387.55
2023-04-13T22:33:05.385Z,99388.20
2023-04-13T22:35:38.451Z,99389.33
2023-04-13T22:38:11.299Z,99387.72
2023-04-13T22:40:43.631Z,99389.77
2023-04-13T22:43:16.353Z,99384.15
2023-04-13T22:45:48.723Z,99384.91
2023-04-13T22:48:21.408Z,99386.95
2023-04-13T22:50:53.945Z,99387.69
2023-04-13T22:53:27.251Z,99388.95
2023-04-13T22:56:00.914Z,99391.46
2023-04-13T22:58:33.433Z,99388.05
2023-04-13T23:01:06.124Z,99386.61
2023-04-13T23:03:38.606Z,99384.13
2023-04-13T23:06:11.308Z,99390.36
2023-04-13T23:08:43.592Z,99390.37
2023-04-13T23:11:16.080Z,99393.04
2023-04-13T23:13:48.460Z,99392.24
2023-04-13T23:16:20.832Z,99394.73
2023-04-13T23:18:53.299Z,99396.52
2023-04-13T23:21:26.559Z,99398.41
2023-04-13T23:23:58.957Z,99393.08
2023-04-13T23:26:31.313Z,99394.70
2023-04-13T23:29:03.817Z,99397.29
2023-04-13T23:31:36.416Z,99398.08
2023-04-13T23:34:08.756Z,99399.10
2023-04-13T23:36:41.349Z,99391.00
2023-04-13T23:39:13.679Z,99388.89
2023-04-13T23:41:46.081Z,99394.70
2023-04-13T23:44:18.411Z,99393.92
2023-04-13T23:46:50.870Z,99394.25
2023-04-13T23:49:23.867Z,99392.14
2023-04-13T23:51:56.281Z,99388.09
2023-04-13T23:54:28.674Z,99389.45
2023-04-13T23:57:01.735Z,99390.70
2023-04-13T23:59:34.167Z,99391.78
