createdAt,value
2018-08-11T00:01:39.184Z,16.80
2018-08-11T00:04:07.385Z,16.70
2018-08-11T00:06:35.626Z,16.70
2018-08-11T00:09:05.604Z,16.70
2018-08-11T00:11:33.776Z,16.70
2018-08-11T00:14:01.984Z,16.70
2018-08-11T00:16:30.175Z,16.70
2018-08-11T00:18:58.360Z,16.70
2018-08-11T00:21:26.596Z,16.70
2018-08-11T00:23:54.878Z,16.70
2018-08-11T00:26:23.084Z,16.70
2018-08-11T00:28:51.269Z,16.70
2018-08-11T00:31:19.434Z,16.70
2018-08-11T00:33:47.616Z,16.70
2018-08-11T00:36:15.844Z,16.70
2018-08-11T00:38:44.045Z,16.70
2018-08-11T00:41:12.237Z,16.70
2018-08-11T00:43:40.424Z,16.70
2018-08-11T00:46:08.632Z,16.70
2018-08-11T00:48:36.809Z,16.70
2018-08-11T00:51:05.252Z,16.70
2018-08-11T00:53:33.425Z,16.80
2018-08-11T00:56:01.596Z,16.80
2018-08-11T00:58:29.761Z,16.80
2018-08-11T01:00:57.996Z,16.70
2018-08-11T01:03:26.156Z,16.70
2018-08-11T01:05:54.334Z,16.70
2018-08-11T01:08:22.506Z,16.60
2018-08-11T01:10:50.737Z,16.60
2018-08-11T01:13:18.908Z,16.50
2018-08-11T01:15:47.268Z,16.50
2018-08-11T01:18:15.669Z,16.40
2018-08-11T01:20:45.103Z,16.40
2018-08-11T01:23:13.280Z,16.40
2018-08-11T01:25:41.460Z,16.30
2018-08-11T01:28:09.645Z,16.20
2018-08-11T01:30:37.827Z,16.10
2018-08-11T01:33:06.025Z,15.90
2018-08-11T01:35:34.203Z,15.80
2018-08-11T01:38:02.380Z,15.70
2018-08-11T01:40:30.559Z,15.50
2018-08-11T01:42:59.921Z,15.30
2018-08-11T01:45:28.188Z,15.10
2018-08-11T01:47:56.856Z,14.90
2018-08-11T01:50:25.092Z,14.80
2018-08-11T01:52:53.280Z,14.70
2018-08-11T01:55:21.566Z,14.60
2018-08-11T01:57:49.742Z,14.60
2018-08-11T02:00:18.124Z,14.60
2018-08-11T02:02:46.340Z,14.50
2018-08-11T02:05:14.549Z,14.40
2018-08-11T02:07:43.535Z,14.40
2018-08-11T02:10:14.376Z,14.40
2018-08-11T02:12:42.685Z,14.30
2018-08-11T02:15:12.596Z,14.30
2018-08-11T02:17:40.802Z,14.20
2018-08-11T02:20:11.892Z,14.20
2018-08-11T02:22:40.368Z,14.20
2018-08-11T02:25:09.363Z,14.10
2018-08-11T02:27:37.730Z,14.10
2018-08-11T02:30:07.874Z,14.10
2018-08-11T02:32:36.040Z,14.10
2018-08-11T02:35:05.105Z,14.10
2018-08-11T02:37:33.304Z,14.10
2018-08-11T02:40:01.778Z,14.10
2018-08-11T02:42:30.229Z,14.10
2018-08-11T02:44:58.463Z,14.10
2018-08-11T02:47:26.664Z,14.00
2018-08-11T02:49:54.841Z,14.00
2018-08-11T02:52:23.063Z,14.00
2018-08-11T02:54:51.239Z,14.00
2018-08-11T02:57:19.408Z,14.00
2018-08-11T02:59:47.599Z,14.00
2018-08-11T03:02:15.774Z,14.00
2018-08-11T03:04:43.974Z,14.00
2018-08-11T03:07:12.197Z,14.10
2018-08-11T03:09:40.368Z,14.10
2018-08-11T03:13:11.944Z,14.10
2018-08-11T03:15:41.149Z,14.20
2018-08-11T03:18:09.349Z,14.20
2018-08-11T03:20:37.528Z,14.30
2018-08-11T03:23:05.918Z,14.30
2018-08-11T03:25:34.100Z,14.30
2018-08-11T03:28:02.288Z,14.30
2018-08-11T03:30:31.562Z,14.30
2018-08-11T03:32:59.737Z,14.40
2018-08-11T03:35:27.932Z,14.40
2018-08-11T03:37:56.128Z,14.40
2018-08-11T03:40:24.326Z,14.40
2018-08-11T03:42:52.495Z,14.50
2018-08-11T03:45:20.688Z,14.50
2018-08-11T03:47:48.860Z,14.50
2018-08-11T03:50:17.049Z,14.50
2018-08-11T03:52:45.255Z,14.60
2018-08-11T03:55:13.442Z,14.60
2018-08-11T03:57:41.648Z,14.60
2018-08-11T04:00:11.089Z,14.60
2018-08-11T04:02:39.287Z,14.60
2018-08-11T04:05:07.459Z,14.60
2018-08-11T04:07:35.626Z,14.60
2018-08-11T04:10:04.669Z,14.60
2018-08-11T04:12:32.859Z,14.60
2018-08-11T04:15:01.029Z,14.60
2018-08-11T04:17:38.396Z,14.60
2018-08-11T04:20:07.533Z,14.70
2018-08-11T04:22:35.700Z,14.60
2018-08-11T04:25:04.372Z,14.60
2018-08-11T04:27:32.548Z,14.60
2018-08-11T04:30:00.742Z,14.60
2018-08-11T04:32:28.904Z,14.50
2018-08-11T04:34:57.154Z,14.50
2018-08-11T04:37:25.442Z,14.50
2018-08-11T04:39:53.609Z,14.50
2018-08-11T04:42:21.893Z,14.50
2018-08-11T04:44:50.057Z,14.50
2018-08-11T04:47:18.273Z,14.50
2018-08-11T04:49:46.512Z,14.50
2018-08-11T04:52:14.704Z,14.50
2018-08-11T04:54:42.869Z,14.50
2018-08-11T04:57:11.036Z,14.50
2018-08-11T04:59:39.259Z,14.50
2018-08-11T05:02:07.557Z,14.50
2018-08-11T05:04:35.728Z,14.50
2018-08-11T05:07:03.899Z,14.50
2018-08-11T05:09:32.088Z,14.50
2018-08-11T05:12:00.264Z,14.50
2018-08-11T05:14:28.444Z,14.50
2018-08-11T05:16:56.622Z,14.50
2018-08-11T05:19:25.684Z,14.50
2018-08-11T05:21:54.061Z,14.50
2018-08-11T05:24:22.237Z,14.60
2018-08-11T05:26:50.408Z,14.60
2018-08-11T05:29:18.656Z,14.60
2018-08-11T05:31:46.832Z,14.60
2018-08-11T05:34:14.997Z,14.70
2018-08-11T05:36:43.176Z,14.70
2018-08-11T05:39:13.272Z,14.70
2018-08-11T05:41:41.507Z,14.70
2018-08-11T05:44:09.662Z,14.70
2018-08-11T05:46:38.515Z,14.70
2018-08-11T05:49:06.956Z,14.70
2018-08-11T05:51:35.148Z,14.70
2018-08-11T05:54:03.335Z,14.70
2018-08-11T05:56:31.509Z,14.70
2018-08-11T05:58:59.686Z,14.70
2018-08-11T06:01:27.862Z,14.80
2018-08-11T06:03:56.244Z,14.80
2018-08-11T06:06:24.432Z,14.80
2018-08-11T06:08:52.627Z,14.80
2018-08-11T06:11:20.808Z,14.80
2018-08-11T06:13:48.987Z,14.80
2018-08-11T06:16:17.155Z,14.80
2018-08-11T06:18:45.336Z,14.80
2018-08-11T06:21:13.591Z,14.80
2018-08-11T06:23:41.684Z,14.80
2018-08-11T06:26:09.863Z,14.90
2018-08-11T06:28:38.052Z,14.90
2018-08-11T06:31:06.427Z,14.90
2018-08-11T06:33:34.725Z,15.00
2018-08-11T06:36:02.904Z,15.00
2018-08-11T06:38:31.080Z,15.00
2018-08-11T06:40:59.363Z,15.00
2018-08-11T06:43:27.421Z,15.00
2018-08-11T06:46:00.522Z,15.00
2018-08-11T06:48:28.698Z,15.00
2018-08-11T06:50:56.849Z,15.00
2018-08-11T06:53:25.024Z,15.00
2018-08-11T06:55:53.185Z,15.10
2018-08-11T06:58:21.372Z,15.10
2018-08-11T07:00:49.852Z,15.10
2018-08-11T07:03:18.024Z,15.10
2018-08-11T07:05:46.300Z,15.10
2018-08-11T07:08:14.474Z,15.10
2018-08-11T07:10:42.739Z,15.10
2018-08-11T07:13:10.876Z,15.20
2018-08-11T07:15:39.646Z,15.20
2018-08-11T07:18:07.848Z,15.20
2018-08-11T07:20:36.027Z,15.20
2018-08-11T07:23:04.192Z,15.30
2018-08-11T07:25:32.576Z,15.30
2018-08-11T07:28:00.748Z,15.40
2018-08-11T07:30:28.932Z,15.50
2018-08-11T07:32:57.095Z,15.60
2018-08-11T07:35:25.281Z,15.70
2018-08-11T07:37:53.460Z,15.80
2018-08-11T07:40:21.731Z,15.90
2018-08-11T07:42:50.119Z,16.00
2018-08-11T07:45:18.283Z,16.10
2018-08-11T07:47:46.477Z,16.20
2018-08-11T07:50:14.700Z,16.30
2018-08-11T07:52:42.979Z,16.40
2018-08-11T07:55:11.136Z,16.50
2018-08-11T07:57:39.349Z,16.50
2018-08-11T08:00:12.084Z,16.60
2018-08-11T08:02:40.788Z,16.60
2018-08-11T08:05:09.353Z,16.60
2018-08-11T08:07:37.515Z,16.70
2018-08-11T08:10:06.309Z,16.80
2018-08-11T08:12:34.468Z,16.80
2018-08-11T08:15:03.007Z,16.80
2018-08-11T08:17:31.172Z,16.80
2018-08-11T08:19:59.356Z,16.80
2018-08-11T08:22:28.131Z,16.90
2018-08-11T08:24:56.436Z,17.00
2018-08-11T08:27:24.893Z,17.00
2018-08-11T08:29:53.929Z,17.10
2018-08-11T08:32:22.426Z,17.10
2018-08-11T08:34:50.591Z,17.30
2018-08-11T08:37:18.761Z,17.40
2018-08-11T08:39:46.948Z,17.50
2018-08-11T08:42:15.317Z,17.60
2018-08-11T08:44:43.552Z,17.70
2018-08-11T08:47:11.757Z,17.80
2018-08-11T08:49:39.989Z,17.80
2018-08-11T08:52:08.184Z,17.90
2018-08-11T08:54:36.354Z,17.80
2018-08-11T08:57:04.529Z,17.80
2018-08-11T08:59:32.757Z,17.80
2018-08-11T09:02:00.929Z,17.80
2018-08-11T09:04:29.365Z,17.80
2018-08-11T09:06:57.537Z,17.90
2018-08-11T09:09:25.729Z,18.00
2018-08-11T09:11:53.964Z,18.10
2018-08-11T09:14:22.163Z,18.20
2018-08-11T09:16:50.337Z,18.40
2018-08-11T09:19:18.524Z,18.50
2018-08-11T09:21:46.693Z,18.70
2018-08-11T09:24:14.867Z,19.50
2018-08-11T09:26:43.067Z,18.80
2018-08-11T09:29:11.689Z,18.70
2018-08-11T09:31:39.844Z,18.70
2018-08-11T09:34:08.028Z,18.70
2018-08-11T09:36:36.240Z,18.70
2018-08-11T09:39:07.065Z,18.80
2018-08-11T09:41:35.228Z,18.80
2018-08-11T09:44:03.412Z,18.90
2018-08-11T09:46:31.592Z,19.00
2018-08-11T09:48:59.793Z,19.00
2018-08-11T09:51:27.990Z,19.20
2018-08-11T09:53:56.160Z,19.30
2018-08-11T09:56:24.344Z,19.40
2018-08-11T09:58:52.569Z,19.20
2018-08-11T10:01:26.222Z,19.10
2018-08-11T10:03:54.539Z,18.90
2018-08-11T10:06:22.744Z,18.80
2018-08-11T10:08:52.956Z,18.60
2018-08-11T10:11:21.156Z,18.60
2018-08-11T10:13:49.349Z,18.80
2018-08-11T10:16:17.608Z,19.00
2018-08-11T10:18:45.778Z,19.10
2018-08-11T10:21:13.972Z,19.10
2018-08-11T10:23:42.152Z,19.10
2018-08-11T10:26:10.357Z,19.00
2018-08-11T10:28:38.521Z,19.00
2018-08-11T10:31:06.930Z,19.00
2018-08-11T10:33:35.532Z,19.20
2018-08-11T10:36:03.706Z,19.30
2018-08-11T10:38:31.904Z,19.50
2018-08-11T10:41:00.081Z,19.80
2018-08-11T10:43:28.286Z,20.00
2018-08-11T10:45:56.456Z,20.10
2018-08-11T10:48:24.627Z,20.00
2018-08-11T10:50:52.824Z,19.80
2018-08-11T10:53:21.016Z,19.60
2018-08-11T10:55:49.271Z,19.50
2018-08-11T10:58:17.396Z,19.40
2018-08-11T11:00:45.720Z,19.40
2018-08-11T11:03:14.893Z,19.40
2018-08-11T11:05:43.083Z,19.30
2018-08-11T11:08:11.257Z,19.30
2018-08-11T11:10:39.439Z,19.40
2018-08-11T11:13:07.794Z,19.50
2018-08-11T11:15:36.005Z,19.60
2018-08-11T11:18:04.169Z,19.70
2018-08-11T11:20:32.342Z,19.90
2018-08-11T11:23:00.526Z,19.90
2018-08-11T11:25:28.717Z,19.90
2018-08-11T11:27:57.019Z,19.90
2018-08-11T11:30:25.209Z,19.80
2018-08-11T11:32:53.372Z,19.70
2018-08-11T11:35:21.670Z,19.60
2018-08-11T11:37:49.905Z,19.60
2018-08-11T11:40:18.093Z,19.70
2018-08-11T11:42:46.250Z,19.70
2018-08-11T11:45:14.409Z,19.80
2018-08-11T11:47:42.588Z,19.90
2018-08-11T11:50:10.772Z,19.90
2018-08-11T11:52:38.937Z,19.90
2018-08-11T11:55:07.156Z,20.00
2018-08-11T11:57:35.395Z,20.20
2018-08-11T12:00:03.963Z,20.30
2018-08-11T12:02:32.081Z,20.30
2018-08-11T12:05:00.247Z,20.40
2018-08-11T12:07:28.428Z,20.30
2018-08-11T12:09:56.626Z,20.10
2018-08-11T12:12:24.796Z,20.00
2018-08-11T12:14:53.148Z,20.10
2018-08-11T12:17:21.320Z,20.10
2018-08-11T12:19:49.542Z,20.10
2018-08-11T12:22:18.029Z,20.10
2018-08-11T12:24:46.216Z,20.30
2018-08-11T12:27:14.503Z,20.40
2018-08-11T12:29:42.950Z,20.50
2018-08-11T12:32:11.136Z,20.50
2018-08-11T12:34:39.313Z,20.50
2018-08-11T12:37:07.490Z,20.50
2018-08-11T12:39:35.663Z,20.60
2018-08-11T12:42:03.849Z,20.70
2018-08-11T12:44:32.000Z,20.90
2018-08-11T12:47:00.263Z,21.00
2018-08-11T12:49:28.491Z,21.20
2018-08-11T12:51:56.687Z,21.30
2018-08-11T12:54:24.920Z,21.50
2018-08-11T12:56:53.184Z,21.50
2018-08-11T12:59:21.357Z,21.50
2018-08-11T13:01:49.577Z,21.50
2018-08-11T13:04:17.792Z,21.40
2018-08-11T13:06:45.972Z,21.40
2018-08-11T13:09:14.149Z,21.50
2018-08-11T13:11:42.336Z,21.70
2018-08-11T13:14:10.511Z,21.70
2018-08-11T13:16:38.700Z,21.80
2018-08-11T13:19:06.923Z,21.80
2018-08-11T13:21:35.460Z,21.80
2018-08-11T13:24:03.649Z,21.80
2018-08-11T13:26:31.845Z,21.90
2018-08-11T13:29:00.035Z,21.80
2018-08-11T13:31:28.211Z,21.70
2018-08-11T13:33:56.376Z,21.70
2018-08-11T13:36:24.539Z,21.70
2018-08-11T13:38:52.706Z,21.80
2018-08-11T13:41:20.879Z,21.90
2018-08-11T13:43:49.543Z,22.10
2018-08-11T13:46:17.801Z,22.20
2018-08-11T13:48:45.975Z,22.40
2018-08-11T13:51:14.149Z,22.60
2018-08-11T13:53:42.321Z,22.80
2018-08-11T13:56:10.500Z,22.90
2018-08-11T13:58:38.674Z,22.70
2018-08-11T14:01:07.150Z,22.70
2018-08-11T14:03:35.265Z,22.80
2018-08-11T14:06:03.460Z,22.80
2018-08-11T14:08:31.675Z,22.90
2018-08-11T14:10:59.842Z,22.90
2018-08-11T14:13:28.023Z,23.00
2018-08-11T14:15:56.199Z,23.00
2018-08-11T14:18:24.372Z,23.20
2018-08-11T14:20:52.531Z,23.30
2018-08-11T14:23:20.724Z,23.40
2018-08-11T14:25:48.984Z,23.50
2018-08-11T14:28:17.130Z,23.60
2018-08-11T14:30:45.436Z,23.70
2018-08-11T14:33:13.618Z,23.70
2018-08-11T14:35:41.776Z,23.80
2018-08-11T14:38:09.943Z,23.70
2018-08-11T14:40:38.944Z,23.60
2018-08-11T14:43:07.118Z,23.60
2018-08-11T14:45:35.299Z,23.60
2018-08-11T14:48:03.818Z,23.60
2018-08-11T14:50:32.015Z,23.50
2018-08-11T14:53:00.161Z,23.40
2018-08-11T14:55:28.313Z,23.30
2018-08-11T14:57:56.516Z,23.00
2018-08-11T15:00:24.668Z,22.80
2018-08-11T15:02:52.849Z,22.60
2018-08-11T15:05:21.307Z,22.40
2018-08-11T15:07:49.465Z,22.40
2018-08-11T15:10:17.632Z,22.30
2018-08-11T15:12:45.808Z,22.30
2018-08-11T15:15:13.971Z,22.30
2018-08-11T15:17:42.998Z,22.30
2018-08-11T15:20:11.317Z,22.30
2018-08-11T15:22:39.945Z,22.30
2018-08-11T15:25:08.752Z,22.20
2018-08-11T15:27:36.934Z,22.20
2018-08-11T15:30:06.957Z,22.00
2018-08-11T15:32:35.221Z,21.90
2018-08-11T15:35:04.428Z,21.80
2018-08-11T15:37:32.766Z,21.70
2018-08-11T15:40:00.928Z,21.60
2018-08-11T15:42:29.101Z,21.60
2018-08-11T15:44:57.314Z,21.60
2018-08-11T15:47:25.709Z,21.60
2018-08-11T15:49:53.965Z,21.60
2018-08-11T15:52:22.136Z,21.60
2018-08-11T15:54:50.376Z,21.60
2018-08-11T15:57:18.556Z,21.60
2018-08-11T15:59:46.727Z,21.60
2018-08-11T16:02:14.909Z,21.60
2018-08-11T16:04:43.188Z,21.70
2018-08-11T16:07:11.463Z,21.70
2018-08-11T16:09:39.688Z,21.70
2018-08-11T16:12:08.108Z,21.80
2018-08-11T16:14:36.292Z,21.70
2018-08-11T16:17:04.571Z,21.70
2018-08-11T16:19:32.747Z,21.60
2018-08-11T16:22:00.910Z,21.50
2018-08-11T16:24:29.077Z,21.50
2018-08-11T16:26:57.223Z,21.40
2018-08-11T16:29:25.568Z,21.40
2018-08-11T16:31:53.556Z,21.40
2018-08-11T16:34:21.792Z,21.40
2018-08-11T16:36:49.952Z,21.40
2018-08-11T16:39:18.138Z,21.40
2018-08-11T16:41:46.301Z,21.40
2018-08-11T16:44:14.516Z,21.40
2018-08-11T16:46:42.824Z,21.40
2018-08-11T16:49:11.192Z,21.40
2018-08-11T16:51:39.351Z,21.40
2018-08-11T16:54:07.559Z,21.40
2018-08-11T16:56:35.716Z,21.40
2018-08-11T16:59:04.265Z,21.40
2018-08-11T17:01:32.416Z,21.40
2018-08-11T17:04:01.050Z,21.50
2018-08-11T17:06:29.465Z,21.50
2018-08-11T17:08:57.645Z,21.60
2018-08-11T17:11:26.406Z,21.70
2018-08-11T17:13:55.379Z,22.20
2018-08-11T17:16:23.542Z,21.70
2018-08-11T17:18:51.886Z,21.90
2018-08-11T17:21:20.061Z,22.40
2018-08-11T17:23:48.235Z,23.30
2018-08-11T17:26:16.408Z,24.00
2018-08-11T17:28:44.766Z,24.50
2018-08-11T17:31:12.911Z,24.90
2018-08-11T17:33:41.078Z,25.10
2018-08-11T17:36:09.273Z,24.90
2018-08-11T17:38:37.564Z,24.70
2018-08-11T17:41:05.969Z,24.40
2018-08-11T17:43:34.184Z,23.50
2018-08-11T17:46:02.374Z,23.70
2018-08-11T17:48:30.616Z,23.40
2018-08-11T17:50:58.792Z,23.00
2018-08-11T17:53:27.172Z,22.60
2018-08-11T17:55:55.342Z,22.20
2018-08-11T17:58:23.923Z,21.90
2018-08-11T18:00:52.131Z,21.60
2018-08-11T18:03:20.336Z,21.30
2018-08-11T18:05:48.510Z,21.10
2018-08-11T18:08:16.703Z,20.90
2018-08-11T18:10:45.121Z,20.80
2018-08-11T18:13:13.289Z,20.60
2018-08-11T18:15:41.471Z,20.50
2018-08-11T18:18:09.712Z,20.40
2018-08-11T18:20:37.933Z,20.30
2018-08-11T18:23:06.574Z,20.20
2018-08-11T18:25:34.856Z,20.10
2018-08-11T18:28:02.935Z,20.10
2018-08-11T18:30:31.094Z,20.00
2018-08-11T18:32:59.284Z,19.90
2018-08-11T18:35:27.470Z,19.90
2018-08-11T18:37:55.657Z,19.80
2018-08-11T18:40:23.849Z,19.80
2018-08-11T18:42:52.012Z,19.70
2018-08-11T18:45:20.274Z,19.70
2018-08-11T18:47:48.445Z,19.60
2018-08-11T18:50:16.857Z,19.60
2018-08-11T18:52:45.051Z,19.60
2018-08-11T18:55:13.223Z,19.50
2018-08-11T18:57:44.544Z,19.40
2018-08-11T19:00:15.786Z,19.40
2018-08-11T19:02:44.449Z,19.30
2018-08-11T19:05:12.660Z,19.20
2018-08-11T19:07:40.820Z,19.00
2018-08-11T19:10:09.929Z,19.00
2018-08-11T19:12:38.780Z,18.80
2018-08-11T19:15:09.396Z,18.80
2018-08-11T19:17:37.600Z,18.70
2018-08-11T19:20:06.595Z,18.60
2018-08-11T19:22:34.756Z,18.50
2018-08-11T19:25:03.100Z,18.40
2018-08-11T19:27:31.756Z,18.40
2018-08-11T19:30:00.079Z,18.30
2018-08-11T19:32:28.265Z,18.20
2018-08-11T19:34:56.470Z,18.10
2018-08-11T19:37:24.731Z,17.70
2018-08-11T19:39:52.915Z,18.00
2018-08-11T19:42:21.111Z,17.90
2018-08-11T19:44:49.336Z,17.80
2018-08-11T19:47:17.528Z,17.80
2018-08-11T19:49:46.288Z,17.70
2018-08-11T19:52:14.753Z,17.60
2018-08-11T19:54:42.960Z,17.60
2018-08-11T19:57:11.129Z,17.50
2018-08-11T19:59:39.311Z,17.40
2018-08-11T20:02:07.645Z,17.40
2018-08-11T20:04:36.712Z,17.30
2018-08-11T20:07:05.637Z,17.20
2018-08-11T20:09:34.300Z,17.20
2018-08-11T20:12:02.558Z,17.10
2018-08-11T20:14:30.915Z,17.00
2018-08-11T20:16:59.139Z,17.00
2018-08-11T20:19:27.331Z,16.90
2018-08-11T20:21:55.469Z,16.80
2018-08-11T20:24:23.633Z,16.80
2018-08-11T20:26:51.816Z,16.70
2018-08-11T20:29:20.153Z,16.70
2018-08-11T20:31:48.356Z,16.60
2018-08-11T20:34:16.532Z,16.60
2018-08-11T20:36:44.700Z,16.50
2018-08-11T20:39:13.939Z,16.40
2018-08-11T20:41:42.117Z,16.40
2018-08-11T20:44:11.409Z,16.30
2018-08-11T20:46:39.625Z,16.30
2018-08-11T20:49:08.128Z,16.20
2018-08-11T20:51:36.599Z,16.20
2018-08-11T20:54:04.845Z,16.20
2018-08-11T20:56:33.188Z,16.20
2018-08-11T20:59:01.375Z,16.20
2018-08-11T21:01:29.620Z,16.10
2018-08-11T21:03:57.813Z,16.10
2018-08-11T21:06:25.980Z,16.00
2018-08-11T21:08:54.192Z,16.00
2018-08-11T21:11:22.424Z,15.90
2018-08-11T21:13:50.632Z,15.90
2018-08-11T21:16:18.816Z,15.80
2018-08-11T21:18:47.020Z,15.80
2018-08-11T21:21:15.201Z,15.70
2018-08-11T21:23:43.418Z,15.70
2018-08-11T21:26:11.585Z,15.60
2018-08-11T21:28:39.791Z,15.60
2018-08-11T21:31:07.973Z,15.50
2018-08-11T21:33:36.144Z,15.50
2018-08-11T21:36:04.595Z,15.40
2018-08-11T21:38:32.795Z,15.40
2018-08-11T21:41:01.218Z,15.40
2018-08-11T21:43:29.735Z,15.30
2018-08-11T21:45:57.920Z,15.30
2018-08-11T21:48:26.284Z,15.30
2018-08-11T21:50:54.483Z,15.20
2018-08-11T21:53:22.659Z,15.20
2018-08-11T21:55:50.836Z,15.10
2018-08-11T21:58:19.228Z,15.10
2018-08-11T22:00:52.832Z,15.00
2018-08-11T22:03:21.253Z,15.00
2018-08-11T22:05:49.493Z,14.90
2018-08-11T22:08:17.644Z,14.90
2018-08-11T22:10:45.829Z,14.80
2018-08-11T22:13:14.018Z,14.80
2018-08-11T22:15:42.269Z,14.70
2018-08-11T22:18:10.456Z,14.70
2018-08-11T22:20:38.636Z,14.70
2018-08-11T22:23:06.838Z,14.60
2018-08-11T22:25:34.984Z,14.60
2018-08-11T22:28:03.177Z,14.60
2018-08-11T22:30:31.368Z,14.50
2018-08-11T22:33:00.752Z,14.50
2018-08-11T22:35:28.999Z,14.50
2018-08-11T22:37:57.192Z,14.50
2018-08-11T22:40:25.728Z,14.40
2018-08-11T22:42:53.993Z,14.40
2018-08-11T22:46:51.493Z,14.30
2018-08-11T22:49:19.668Z,14.30
2018-08-11T22:51:47.852Z,14.30
2018-08-11T22:54:16.040Z,14.20
2018-08-11T22:56:44.218Z,14.20
2018-08-11T22:59:12.451Z,14.20
2018-08-11T23:01:40.693Z,14.20
2018-08-11T23:04:08.876Z,14.20
2018-08-11T23:06:37.060Z,14.10
2018-08-11T23:09:06.815Z,14.10
2018-08-11T23:11:35.032Z,14.10
2018-08-11T23:14:03.421Z,14.10
2018-08-11T23:16:31.736Z,14.10
2018-08-11T23:18:59.915Z,14.00
2018-08-11T23:21:28.353Z,14.00
2018-08-11T23:23:56.544Z,14.00
2018-08-11T23:26:24.763Z,13.90
2018-08-11T23:28:52.944Z,13.90
2018-08-11T23:31:21.108Z,13.90
2018-08-11T23:33:49.289Z,13.90
2018-08-11T23:36:17.455Z,13.90
2018-08-11T23:38:45.635Z,13.80
2018-08-11T23:41:14.082Z,13.80
2018-08-11T23:43:42.285Z,13.80
2018-08-11T23:46:10.483Z,13.70
2018-08-11T23:48:38.788Z,13.70
2018-08-11T23:51:07.276Z,13.60
2018-08-11T23:53:35.475Z,13.60
2018-08-11T23:56:03.824Z,13.60
2018-08-11T23:58:32.098Z,13.60
