createdAt,value
2023-08-19T00:01:52.019Z,24.33
2023-08-19T00:04:22.781Z,24.34
2023-08-19T00:06:53.420Z,24.34
2023-08-19T00:09:27.795Z,24.34
2023-08-19T00:11:58.405Z,24.29
2023-08-19T00:14:28.936Z,24.30
2023-08-19T00:16:59.172Z,24.27
2023-08-19T00:19:30.098Z,24.23
2023-08-19T00:22:01.019Z,24.15
2023-08-19T00:24:34.598Z,24.11
2023-08-19T00:27:05.315Z,24.12
2023-08-19T00:29:36.842Z,24.15
2023-08-19T00:32:08.602Z,24.09
2023-08-19T00:34:48.589Z,24.09
2023-08-19T00:37:19.215Z,24.02
2023-08-19T00:39:52.680Z,24.02
2023-08-19T00:42:23.299Z,23.97
2023-08-19T00:44:54.207Z,23.89
2023-08-19T00:47:24.971Z,23.89
2023-08-19T00:49:55.896Z,23.88
2023-08-19T00:52:26.689Z,23.89
2023-08-19T00:54:59.902Z,23.90
2023-08-19T00:57:31.147Z,23.86
2023-08-19T01:00:02.158Z,23.82
2023-08-19T01:02:32.459Z,23.78
2023-08-19T01:05:03.500Z,23.77
2023-08-19T01:07:44.207Z,23.77
2023-08-19T01:10:27.287Z,23.76
2023-08-19T01:13:10.855Z,23.75
2023-08-19T01:15:52.922Z,23.73
2023-08-19T01:18:25.252Z,23.76
2023-08-19T01:20:57.770Z,23.77
2023-08-19T01:23:37.528Z,23.71
2023-08-19T01:26:10.714Z,23.66
2023-08-19T01:28:41.179Z,23.68
2023-08-19T01:31:12.043Z,23.70
2023-08-19T01:33:43.172Z,23.68
2023-08-19T01:36:23.401Z,23.60
2023-08-19T01:39:00.328Z,23.64
2023-08-19T01:41:35.251Z,23.66
2023-08-19T01:44:08.320Z,23.67
2023-08-19T01:46:38.910Z,23.67
2023-08-19T01:49:09.115Z,23.67
2023-08-19T01:51:39.727Z,23.66
2023-08-19T01:54:10.759Z,23.66
2023-08-19T01:56:44.065Z,23.66
2023-08-19T01:59:14.664Z,23.64
2023-08-19T02:01:45.199Z,23.62
2023-08-19T02:04:15.814Z,23.54
2023-08-19T02:06:46.548Z,23.49
2023-08-19T02:09:17.686Z,23.46
2023-08-19T02:11:51.000Z,23.50
2023-08-19T02:14:23.165Z,23.51
2023-08-19T02:16:53.649Z,23.48
2023-08-19T02:19:24.154Z,23.48
2023-08-19T02:21:54.708Z,23.42
2023-08-19T02:24:25.215Z,23.38
2023-08-19T02:26:58.031Z,23.31
2023-08-19T02:29:28.502Z,23.26
2023-08-19T02:31:58.986Z,23.23
2023-08-19T02:34:29.301Z,23.18
2023-08-19T02:36:59.755Z,23.13
2023-08-19T02:39:30.610Z,23.11
2023-08-19T02:42:06.867Z,23.07
2023-08-19T02:44:37.390Z,23.09
2023-08-19T02:47:08.144Z,23.03
2023-08-19T02:49:38.861Z,23.05
2023-08-19T02:52:10.563Z,23.00
2023-08-19T02:54:41.321Z,22.95
2023-08-19T02:57:14.483Z,22.93
2023-08-19T02:59:45.002Z,22.90
2023-08-19T03:02:15.690Z,22.88
2023-08-19T03:04:46.931Z,22.90
2023-08-19T03:07:17.694Z,22.92
2023-08-19T03:09:48.892Z,22.93
2023-08-19T03:12:23.198Z,22.91
2023-08-19T03:14:53.827Z,22.91
2023-08-19T03:17:24.022Z,22.87
2023-08-19T03:19:55.688Z,22.89
2023-08-19T03:22:27.485Z,22.88
2023-08-19T03:25:00.751Z,22.88
2023-08-19T03:27:34.604Z,22.84
2023-08-19T03:30:07.886Z,22.92
2023-08-19T03:32:38.673Z,22.91
2023-08-19T03:35:11.409Z,22.88
2023-08-19T03:37:42.664Z,22.86
2023-08-19T03:40:14.714Z,22.84
2023-08-19T03:42:49.024Z,22.83
2023-08-19T03:45:20.687Z,22.82
2023-08-19T03:47:54.451Z,22.80
2023-08-19T03:50:25.849Z,22.76
2023-08-19T03:52:59.839Z,22.73
2023-08-19T03:55:30.628Z,22.73
2023-08-19T03:58:04.128Z,22.73
2023-08-19T04:00:35.456Z,22.69
2023-08-19T04:03:06.585Z,22.67
2023-08-19T04:05:37.168Z,22.65
2023-08-19T04:08:08.228Z,22.61
2023-08-19T04:10:38.830Z,22.59
2023-08-19T04:13:11.747Z,22.57
2023-08-19T04:15:42.227Z,22.59
2023-08-19T04:18:12.795Z,22.58
2023-08-19T04:20:43.130Z,22.57
2023-08-19T04:23:13.607Z,22.57
2023-08-19T04:25:43.937Z,22.56
2023-08-19T04:28:17.125Z,22.55
2023-08-19T04:30:47.881Z,22.59
2023-08-19T04:33:19.226Z,22.59
2023-08-19T04:35:52.089Z,22.61
2023-08-19T04:38:23.727Z,22.61
2023-08-19T04:40:54.608Z,22.66
2023-08-19T04:43:27.505Z,22.66
2023-08-19T04:45:58.196Z,22.65
2023-08-19T04:48:28.518Z,22.68
2023-08-19T04:50:59.000Z,22.73
2023-08-19T04:53:29.485Z,22.76
2023-08-19T04:56:05.227Z,22.81
2023-08-19T04:58:39.979Z,22.86
2023-08-19T05:01:10.701Z,22.91
2023-08-19T05:03:41.917Z,22.94
2023-08-19T05:06:12.146Z,22.93
2023-08-19T05:08:45.607Z,22.97
2023-08-19T05:11:16.605Z,23.05
2023-08-19T05:13:51.556Z,23.07
2023-08-19T05:16:22.044Z,23.14
2023-08-19T05:18:55.276Z,23.22
2023-08-19T05:21:25.899Z,23.33
2023-08-19T05:23:56.105Z,23.41
2023-08-19T05:26:26.688Z,23.49
2023-08-19T05:28:59.509Z,23.58
2023-08-19T05:31:30.004Z,23.71
2023-08-19T05:34:00.411Z,23.81
2023-08-19T05:36:31.916Z,23.87
2023-08-19T05:39:02.383Z,23.98
2023-08-19T05:41:32.817Z,24.09
2023-08-19T05:44:06.560Z,24.27
2023-08-19T05:46:37.313Z,24.38
2023-08-19T05:49:08.032Z,24.52
2023-08-19T05:51:38.529Z,24.64
2023-08-19T05:54:10.385Z,24.81
2023-08-19T05:56:40.902Z,24.99
2023-08-19T05:59:13.757Z,25.19
2023-08-19T06:01:44.186Z,25.36
2023-08-19T06:04:15.971Z,25.46
2023-08-19T06:06:46.544Z,25.58
2023-08-19T06:09:17.059Z,25.62
2023-08-19T06:11:55.820Z,25.73
2023-08-19T06:14:28.938Z,25.87
2023-08-19T06:16:59.451Z,25.96
2023-08-19T06:19:29.978Z,26.12
2023-08-19T06:22:00.657Z,26.25
2023-08-19T06:24:31.581Z,26.41
2023-08-19T06:27:02.042Z,26.55
2023-08-19T06:29:35.097Z,26.70
2023-08-19T06:32:06.661Z,26.82
2023-08-19T06:34:38.137Z,26.95
2023-08-19T06:37:10.152Z,26.99
2023-08-19T06:39:42.593Z,26.97
2023-08-19T06:42:14.893Z,27.14
2023-08-19T06:44:53.764Z,27.42
2023-08-19T06:47:26.546Z,27.69
2023-08-19T06:49:58.085Z,27.90
2023-08-19T06:52:29.695Z,28.08
2023-08-19T06:55:01.123Z,28.18
2023-08-19T06:57:34.143Z,28.33
2023-08-19T07:00:10.710Z,28.49
2023-08-19T07:02:43.334Z,28.66
2023-08-19T07:05:17.368Z,28.82
2023-08-19T07:07:54.536Z,28.99
2023-08-19T07:10:27.668Z,29.07
2023-08-19T07:12:59.448Z,29.24
2023-08-19T07:15:35.347Z,29.38
2023-08-19T07:18:08.690Z,29.50
2023-08-19T07:20:40.510Z,29.58
2023-08-19T07:23:12.884Z,29.73
2023-08-19T07:25:45.027Z,29.90
2023-08-19T07:28:20.645Z,30.01
2023-08-19T07:30:54.998Z,30.17
2023-08-19T07:33:25.507Z,30.34
2023-08-19T07:35:55.973Z,30.50
2023-08-19T07:38:26.468Z,30.61
2023-08-19T07:40:57.002Z,30.77
2023-08-19T07:43:27.548Z,30.89
2023-08-19T07:46:00.695Z,31.08
2023-08-19T07:48:33.124Z,31.25
2023-08-19T07:51:03.757Z,31.43
2023-08-19T07:53:34.233Z,31.63
2023-08-19T07:56:04.717Z,31.77
2023-08-19T07:58:35.333Z,31.91
2023-08-19T08:01:08.796Z,32.06
2023-08-19T08:03:39.593Z,32.27
2023-08-19T08:06:10.308Z,32.52
2023-08-19T08:08:40.888Z,32.76
2023-08-19T08:11:11.364Z,32.98
2023-08-19T08:13:41.858Z,33.23
2023-08-19T08:16:15.017Z,33.57
2023-08-19T08:18:45.533Z,34.01
2023-08-19T08:21:16.176Z,34.51
2023-08-19T08:23:46.776Z,35.15
2023-08-19T08:26:18.263Z,35.78
2023-08-19T08:28:49.144Z,36.59
2023-08-19T08:31:22.351Z,37.41
2023-08-19T08:33:53.185Z,38.31
2023-08-19T08:36:23.643Z,39.01
2023-08-19T08:38:54.256Z,39.62
2023-08-19T08:41:26.342Z,40.13
2023-08-19T08:43:59.243Z,40.56
2023-08-19T08:46:34.631Z,40.76
2023-08-19T08:49:05.765Z,40.96
2023-08-19T08:51:36.386Z,41.11
2023-08-19T08:54:09.853Z,41.26
2023-08-19T08:56:40.329Z,41.48
2023-08-19T08:59:11.059Z,41.63
2023-08-19T09:01:46.522Z,41.78
2023-08-19T09:04:19.754Z,41.81
2023-08-19T09:06:56.276Z,41.73
2023-08-19T09:09:29.533Z,42.24
2023-08-19T09:12:02.351Z,42.39
2023-08-19T09:14:43.236Z,42.34
2023-08-19T09:17:18.549Z,42.32
2023-08-19T09:19:49.038Z,42.51
2023-08-19T09:22:25.348Z,42.09
2023-08-19T09:24:57.810Z,42.29
2023-08-19T09:27:35.437Z,42.55
2023-08-19T09:30:06.413Z,42.49
2023-08-19T09:32:42.653Z,42.21
2023-08-19T09:35:16.402Z,42.23
2023-08-19T09:37:47.053Z,42.87
2023-08-19T09:40:25.511Z,42.83
2023-08-19T09:42:56.242Z,42.94
2023-08-19T09:45:29.793Z,42.89
2023-08-19T09:48:03.603Z,43.03
2023-08-19T09:50:34.921Z,43.37
2023-08-19T09:53:05.971Z,43.48
2023-08-19T09:55:36.385Z,42.89
2023-08-19T09:58:07.357Z,41.29
2023-08-19T10:00:37.852Z,40.26
2023-08-19T10:03:11.136Z,40.73
2023-08-19T10:05:44.135Z,41.20
2023-08-19T10:08:22.073Z,40.35
2023-08-19T10:10:53.256Z,39.06
2023-08-19T10:13:26.797Z,38.60
2023-08-19T10:16:02.465Z,38.78
2023-08-19T10:18:40.073Z,37.79
2023-08-19T10:21:15.702Z,37.23
2023-08-19T10:23:49.654Z,38.50
2023-08-19T10:26:21.605Z,39.36
2023-08-19T10:29:09.109Z,40.15
2023-08-19T10:31:41.412Z,40.92
2023-08-19T10:34:29.994Z,41.64
2023-08-19T10:37:17.979Z,42.13
2023-08-19T10:39:50.266Z,42.52
2023-08-19T10:42:20.869Z,42.12
2023-08-19T10:44:51.588Z,42.51
2023-08-19T10:47:22.817Z,42.59
2023-08-19T10:50:05.948Z,42.78
2023-08-19T10:52:38.187Z,43.30
2023-08-19T10:55:10.578Z,43.62
2023-08-19T10:57:41.822Z,43.75
2023-08-19T11:00:17.437Z,43.21
2023-08-19T11:02:48.317Z,43.35
2023-08-19T11:05:29.384Z,43.77
2023-08-19T11:07:59.907Z,44.18
2023-08-19T11:10:36.266Z,44.60
2023-08-19T11:13:07.940Z,45.06
2023-08-19T11:15:38.571Z,45.60
2023-08-19T11:18:09.622Z,46.01
2023-08-19T11:20:42.835Z,46.28
2023-08-19T11:23:13.894Z,46.54
2023-08-19T11:25:47.458Z,46.41
2023-08-19T11:28:19.620Z,46.62
2023-08-19T11:30:50.387Z,46.36
2023-08-19T11:33:25.181Z,46.60
2023-08-19T11:35:58.484Z,47.13
2023-08-19T11:38:28.929Z,46.23
2023-08-19T11:40:59.417Z,46.49
2023-08-19T11:43:32.692Z,46.59
2023-08-19T11:46:03.710Z,47.37
2023-08-19T11:48:34.371Z,47.90
2023-08-19T11:51:15.897Z,48.47
2023-08-19T11:53:55.321Z,48.58
2023-08-19T11:56:25.936Z,48.79
2023-08-19T11:58:57.628Z,49.22
2023-08-19T12:01:28.616Z,48.27
2023-08-19T12:03:59.168Z,46.98
2023-08-19T12:06:36.083Z,48.12
2023-08-19T12:09:07.308Z,48.71
2023-08-19T12:11:39.430Z,49.23
2023-08-19T12:14:11.202Z,49.27
2023-08-19T12:16:41.720Z,49.08
2023-08-19T12:19:12.461Z,48.87
2023-08-19T12:21:46.148Z,48.90
2023-08-19T12:24:16.760Z,48.65
2023-08-19T12:26:48.267Z,48.87
2023-08-19T12:29:18.878Z,48.72
2023-08-19T12:31:49.458Z,48.34
2023-08-19T12:34:20.039Z,48.28
2023-08-19T12:36:55.322Z,48.59
2023-08-19T12:39:27.595Z,47.27
2023-08-19T12:41:58.084Z,46.46
2023-08-19T12:44:28.694Z,47.31
2023-08-19T12:46:59.270Z,47.69
2023-08-19T12:49:29.842Z,47.95
2023-08-19T12:52:02.950Z,48.08
2023-08-19T12:54:33.489Z,48.35
2023-08-19T12:57:04.070Z,48.26
2023-08-19T12:59:34.633Z,48.35
2023-08-19T13:02:06.411Z,48.03
2023-08-19T13:04:37.945Z,47.91
2023-08-19T13:07:11.306Z,48.16
2023-08-19T13:09:42.218Z,48.21
2023-08-19T13:12:13.651Z,48.38
2023-08-19T13:14:44.226Z,48.42
2023-08-19T13:17:14.778Z,48.47
2023-08-19T13:19:45.394Z,48.20
2023-08-19T13:22:19.469Z,48.29
2023-08-19T13:24:50.000Z,48.32
2023-08-19T13:27:20.605Z,47.96
2023-08-19T13:29:51.502Z,47.82
2023-08-19T13:32:22.012Z,47.83
2023-08-19T13:34:52.591Z,47.83
2023-08-19T13:37:25.784Z,48.15
2023-08-19T13:39:57.239Z,48.18
2023-08-19T13:42:27.744Z,48.03
2023-08-19T13:44:58.554Z,47.78
2023-08-19T13:47:29.121Z,47.64
2023-08-19T13:49:59.711Z,47.94
2023-08-19T13:52:44.427Z,48.02
2023-08-19T13:55:17.452Z,47.56
2023-08-19T13:57:47.952Z,46.91
2023-08-19T14:00:20.135Z,46.92
2023-08-19T14:02:51.217Z,46.72
2023-08-19T14:05:23.309Z,46.94
2023-08-19T14:07:56.455Z,46.98
2023-08-19T14:10:26.993Z,47.30
2023-08-19T14:12:57.522Z,47.30
2023-08-19T14:15:28.389Z,47.30
2023-08-19T14:17:59.017Z,47.50
2023-08-19T14:20:29.600Z,47.63
2023-08-19T14:23:03.188Z,47.75
2023-08-19T14:25:33.729Z,46.42
2023-08-19T14:28:04.271Z,45.93
2023-08-19T14:30:35.139Z,46.34
2023-08-19T14:33:05.888Z,46.75
2023-08-19T14:35:36.492Z,47.02
2023-08-19T14:38:09.817Z,47.18
2023-08-19T14:40:40.445Z,47.38
2023-08-19T14:43:10.972Z,47.57
2023-08-19T14:45:41.497Z,47.65
2023-08-19T14:48:12.045Z,47.80
2023-08-19T14:50:42.508Z,47.69
2023-08-19T14:53:15.576Z,47.43
2023-08-19T14:55:46.146Z,47.19
2023-08-19T14:58:16.959Z,46.71
2023-08-19T15:00:47.566Z,46.49
2023-08-19T15:03:18.189Z,46.09
2023-08-19T15:05:48.815Z,45.99
2023-08-19T15:08:21.937Z,45.92
2023-08-19T15:10:52.455Z,45.64
2023-08-19T15:13:23.706Z,45.70
2023-08-19T15:15:54.255Z,45.76
2023-08-19T15:18:24.803Z,45.87
2023-08-19T15:20:55.332Z,45.33
2023-08-19T15:23:28.494Z,45.06
2023-08-19T15:25:59.054Z,45.12
2023-08-19T15:28:29.592Z,44.75
2023-08-19T15:31:00.105Z,44.13
2023-08-19T15:33:30.621Z,44.05
2023-08-19T15:36:01.120Z,43.91
2023-08-19T15:38:34.230Z,43.66
2023-08-19T15:41:04.757Z,43.07
2023-08-19T15:43:35.212Z,42.37
2023-08-19T15:46:05.731Z,42.21
2023-08-19T15:48:36.361Z,41.76
2023-08-19T15:51:07.703Z,41.21
2023-08-19T15:53:41.051Z,40.68
2023-08-19T15:56:11.561Z,40.08
2023-08-19T15:58:41.959Z,39.46
2023-08-19T16:01:12.584Z,39.07
2023-08-19T16:03:43.073Z,38.49
2023-08-19T16:06:13.593Z,38.12
2023-08-19T16:08:46.723Z,37.63
2023-08-19T16:11:17.284Z,37.26
2023-08-19T16:13:47.825Z,36.85
2023-08-19T16:16:18.328Z,36.42
2023-08-19T16:18:48.833Z,35.88
2023-08-19T16:21:19.281Z,35.58
2023-08-19T16:23:52.604Z,35.44
2023-08-19T16:26:23.414Z,35.26
2023-08-19T16:28:53.951Z,35.08
2023-08-19T16:31:24.501Z,34.92
2023-08-19T16:33:55.890Z,34.91
2023-08-19T16:36:26.339Z,34.83
2023-08-19T16:38:59.404Z,34.69
2023-08-19T16:41:29.843Z,34.63
2023-08-19T16:44:00.321Z,34.62
2023-08-19T16:46:34.138Z,34.63
2023-08-19T16:49:06.197Z,34.60
2023-08-19T16:51:39.808Z,34.53
2023-08-19T16:54:13.341Z,34.47
2023-08-19T16:56:43.787Z,34.37
2023-08-19T16:59:14.304Z,34.31
2023-08-19T17:01:44.914Z,34.23
2023-08-19T17:04:15.404Z,34.12
2023-08-19T17:06:45.873Z,34.01
2023-08-19T17:09:19.010Z,33.91
2023-08-19T17:11:49.639Z,33.82
2023-08-19T17:14:20.086Z,33.80
2023-08-19T17:16:51.561Z,33.76
2023-08-19T17:19:22.152Z,33.74
2023-08-19T17:21:54.122Z,33.70
2023-08-19T17:24:28.365Z,33.62
2023-08-19T17:26:59.381Z,33.57
2023-08-19T17:29:30.021Z,33.52
2023-08-19T17:32:00.510Z,33.46
2023-08-19T17:34:31.086Z,33.38
2023-08-19T17:37:02.053Z,33.34
2023-08-19T17:39:35.220Z,33.30
2023-08-19T17:42:10.708Z,33.26
2023-08-19T17:44:48.022Z,33.17
2023-08-19T17:47:18.691Z,33.09
2023-08-19T17:49:49.207Z,33.04
2023-08-19T17:52:19.730Z,32.98
2023-08-19T17:54:53.044Z,32.88
2023-08-19T17:57:23.532Z,32.79
2023-08-19T17:59:54.094Z,32.72
2023-08-19T18:02:25.491Z,32.63
2023-08-19T18:04:58.460Z,32.58
2023-08-19T18:07:30.161Z,32.49
2023-08-19T18:10:04.189Z,32.40
2023-08-19T18:12:34.800Z,32.30
2023-08-19T18:15:05.709Z,32.23
2023-08-19T18:17:36.813Z,32.16
2023-08-19T18:20:10.113Z,32.09
2023-08-19T18:22:40.586Z,31.98
2023-08-19T18:25:13.916Z,31.90
2023-08-19T18:27:47.555Z,31.78
2023-08-19T18:30:18.326Z,31.71
2023-08-19T18:32:49.397Z,31.64
2023-08-19T18:35:20.801Z,31.56
2023-08-19T18:37:51.691Z,31.46
2023-08-19T18:40:25.303Z,31.38
2023-08-19T18:42:55.854Z,31.33
2023-08-19T18:45:26.596Z,31.23
2023-08-19T18:48:14.159Z,31.16
2023-08-19T18:50:47.765Z,31.07
2023-08-19T18:53:18.245Z,31.01
2023-08-19T18:55:51.877Z,30.91
2023-08-19T18:58:22.753Z,30.84
2023-08-19T19:00:53.255Z,30.77
2023-08-19T19:03:23.779Z,30.70
2023-08-19T19:05:54.403Z,30.65
2023-08-19T19:08:24.998Z,30.57
2023-08-19T19:10:58.243Z,30.51
2023-08-19T19:13:28.860Z,30.48
2023-08-19T19:15:59.606Z,30.45
2023-08-19T19:18:30.246Z,30.43
2023-08-19T19:21:00.783Z,30.28
2023-08-19T19:23:31.202Z,30.14
2023-08-19T19:26:07.415Z,30.02
2023-08-19T19:28:37.967Z,30.01
2023-08-19T19:31:10.028Z,30.01
2023-08-19T19:33:40.613Z,30.03
2023-08-19T19:36:11.348Z,29.99
2023-08-19T19:38:43.766Z,29.96
2023-08-19T19:41:16.971Z,29.94
2023-08-19T19:43:47.539Z,29.90
2023-08-19T19:46:18.106Z,29.86
2023-08-19T19:48:48.672Z,29.83
2023-08-19T19:51:19.427Z,29.83
2023-08-19T19:53:49.965Z,29.82
2023-08-19T19:56:23.787Z,29.84
2023-08-19T19:58:54.452Z,29.80
2023-08-19T20:01:25.188Z,29.78
2023-08-19T20:03:56.606Z,29.73
2023-08-19T20:06:27.087Z,29.70
2023-08-19T20:08:58.810Z,29.65
2023-08-19T20:11:32.012Z,29.54
2023-08-19T20:14:02.597Z,29.31
2023-08-19T20:16:33.307Z,29.31
2023-08-19T20:19:03.847Z,29.35
2023-08-19T20:21:34.580Z,29.37
2023-08-19T20:24:05.131Z,29.34
2023-08-19T20:26:38.683Z,29.18
2023-08-19T20:29:09.706Z,29.17
2023-08-19T20:31:40.247Z,29.16
2023-08-19T20:34:10.713Z,29.08
2023-08-19T20:36:41.205Z,29.04
2023-08-19T20:39:12.146Z,28.99
2023-08-19T20:41:45.213Z,28.96
2023-08-19T20:44:18.123Z,28.99
2023-08-19T20:46:48.671Z,29.02
2023-08-19T20:49:19.396Z,29.01
2023-08-19T20:51:49.934Z,29.03
2023-08-19T20:54:20.405Z,28.98
2023-08-19T20:56:53.461Z,28.96
2023-08-19T20:59:24.145Z,28.87
2023-08-19T21:01:54.653Z,28.82
2023-08-19T21:04:25.229Z,28.77
2023-08-19T21:06:55.802Z,28.71
2023-08-19T21:09:26.356Z,28.77
2023-08-19T21:11:59.440Z,28.78
2023-08-19T21:14:29.929Z,28.73
2023-08-19T21:17:00.441Z,28.72
2023-08-19T21:19:31.152Z,28.71
2023-08-19T21:22:01.615Z,28.71
2023-08-19T21:24:32.205Z,28.66
2023-08-19T21:27:05.494Z,28.67
2023-08-19T21:29:36.032Z,28.58
2023-08-19T21:32:07.309Z,28.52
2023-08-19T21:34:37.837Z,28.48
2023-08-19T21:37:08.506Z,28.43
2023-08-19T21:39:39.068Z,28.39
2023-08-19T21:42:12.424Z,28.20
2023-08-19T21:44:42.960Z,27.98
2023-08-19T21:47:13.396Z,27.96
2023-08-19T21:49:43.849Z,27.96
2023-08-19T21:52:14.295Z,28.04
2023-08-19T21:54:45.858Z,28.00
2023-08-19T21:57:19.037Z,27.99
2023-08-19T21:59:50.684Z,27.93
2023-08-19T22:02:21.207Z,27.97
2023-08-19T22:04:51.830Z,28.09
2023-08-19T22:07:22.836Z,28.18
2023-08-19T22:09:56.513Z,28.10
2023-08-19T22:12:29.961Z,28.01
2023-08-19T22:15:00.577Z,28.10
2023-08-19T22:17:33.853Z,28.23
2023-08-19T22:20:07.940Z,28.18
2023-08-19T22:22:38.518Z,28.13
2023-08-19T22:25:11.576Z,28.24
2023-08-19T22:27:44.876Z,28.29
2023-08-19T22:30:18.938Z,28.34
2023-08-19T22:32:52.315Z,28.32
2023-08-19T22:35:25.012Z,28.26
2023-08-19T22:37:55.639Z,28.18
2023-08-19T22:40:26.147Z,27.94
2023-08-19T22:42:59.392Z,27.76
2023-08-19T22:45:30.084Z,27.65
2023-08-19T22:48:00.627Z,27.67
2023-08-19T22:50:31.323Z,27.78
2023-08-19T22:53:01.910Z,27.89
2023-08-19T22:55:34.083Z,27.96
2023-08-19T22:58:07.774Z,28.06
2023-08-19T23:00:38.379Z,28.16
2023-08-19T23:03:09.641Z,28.25
2023-08-19T23:05:40.383Z,28.26
2023-08-19T23:08:10.913Z,28.28
2023-08-19T23:10:44.372Z,28.20
2023-08-19T23:13:17.660Z,28.21
2023-08-19T23:15:48.315Z,28.22
2023-08-19T23:18:18.973Z,28.13
2023-08-19T23:20:49.590Z,28.21
2023-08-19T23:23:20.189Z,28.21
2023-08-19T23:25:50.934Z,28.10
2023-08-19T23:28:24.342Z,27.99
2023-08-19T23:30:54.938Z,27.76
2023-08-19T23:33:25.896Z,27.71
2023-08-19T23:35:56.769Z,27.76
2023-08-19T23:38:27.461Z,27.75
2023-08-19T23:40:58.034Z,27.80
2023-08-19T23:43:31.146Z,27.83
2023-08-19T23:46:01.704Z,27.88
2023-08-19T23:48:33.440Z,28.03
2023-08-19T23:51:07.208Z,28.13
2023-08-19T23:53:43.301Z,28.21
2023-08-19T23:56:15.369Z,28.08
2023-08-19T23:58:49.667Z,27.90
